sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-02-14T00:02:48;5.56
73876;DS18B20;62209;47.568;7.558;2024-02-14T00:17:54;5.50
73876;DS18B20;62209;47.568;7.558;2024-02-14T00:33:00;5.50
73876;DS18B20;62209;47.568;7.558;2024-02-14T00:48:07;5.44
73876;DS18B20;62209;47.568;7.558;2024-02-14T01:03:13;5.44
73876;DS18B20;62209;47.568;7.558;2024-02-14T01:18:20;5.50
73876;DS18B20;62209;47.568;7.558;2024-02-14T01:33:26;5.56
73876;DS18B20;62209;47.568;7.558;2024-02-14T01:48:31;5.38
73876;DS18B20;62209;47.568;7.558;2024-02-14T02:03:37;5.56
73876;DS18B20;62209;47.568;7.558;2024-02-14T02:18:43;5.63
73876;DS18B20;62209;47.568;7.558;2024-02-14T02:33:49;5.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T02:48:55;5.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T03:04:01;5.44
73876;DS18B20;62209;47.568;7.558;2024-02-14T03:19:07;5.50
73876;DS18B20;62209;47.568;7.558;2024-02-14T03:34:13;5.25
73876;DS18B20;62209;47.568;7.558;2024-02-14T03:49:18;5.31
73876;DS18B20;62209;47.568;7.558;2024-02-14T04:04:24;5.63
73876;DS18B20;62209;47.568;7.558;2024-02-14T04:19:30;5.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T04:34:36;5.81
73876;DS18B20;62209;47.568;7.558;2024-02-14T04:49:43;5.75
73876;DS18B20;62209;47.568;7.558;2024-02-14T05:04:49;5.88
73876;DS18B20;62209;47.568;7.558;2024-02-14T05:19:55;5.81
73876;DS18B20;62209;47.568;7.558;2024-02-14T05:35:00;5.88
73876;DS18B20;62209;47.568;7.558;2024-02-14T05:50:10;5.81
73876;DS18B20;62209;47.568;7.558;2024-02-14T06:05:17;5.75
73876;DS18B20;62209;47.568;7.558;2024-02-14T06:20:23;5.63
73876;DS18B20;62209;47.568;7.558;2024-02-14T06:35:29;5.75
73876;DS18B20;62209;47.568;7.558;2024-02-14T06:50:35;5.88
73876;DS18B20;62209;47.568;7.558;2024-02-14T07:05:41;6.19
73876;DS18B20;62209;47.568;7.558;2024-02-14T07:20:47;6.31
73876;DS18B20;62209;47.568;7.558;2024-02-14T07:35:53;6.44
73876;DS18B20;62209;47.568;7.558;2024-02-14T07:50:59;6.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T08:06:05;7.00
73876;DS18B20;62209;47.568;7.558;2024-02-14T08:21:11;7.31
73876;DS18B20;62209;47.568;7.558;2024-02-14T08:36:17;7.63
73876;DS18B20;62209;47.568;7.558;2024-02-14T08:51:24;7.81
73876;DS18B20;62209;47.568;7.558;2024-02-14T09:06:30;8.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T09:21:37;8.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T09:36:43;8.88
73876;DS18B20;62209;47.568;7.558;2024-02-14T09:51:49;9.38
73876;DS18B20;62209;47.568;7.558;2024-02-14T10:06:54;9.31
73876;DS18B20;62209;47.568;7.558;2024-02-14T10:22:02;9.75
73876;DS18B20;62209;47.568;7.558;2024-02-14T10:37:10;9.81
73876;DS18B20;62209;47.568;7.558;2024-02-14T10:52:16;10.50
73876;DS18B20;62209;47.568;7.558;2024-02-14T11:07:23;10.63
73876;DS18B20;62209;47.568;7.558;2024-02-14T11:22:34;11.38
73876;DS18B20;62209;47.568;7.558;2024-02-14T11:37:40;12.00
73876;DS18B20;62209;47.568;7.558;2024-02-14T11:52:46;12.00
73876;DS18B20;62209;47.568;7.558;2024-02-14T12:07:52;11.94
73876;DS18B20;62209;47.568;7.558;2024-02-14T12:22:58;12.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T12:38:04;12.50
73876;DS18B20;62209;47.568;7.558;2024-02-14T12:53:14;11.81
73876;DS18B20;62209;47.568;7.558;2024-02-14T13:08:20;12.19
73876;DS18B20;62209;47.568;7.558;2024-02-14T13:23:25;12.38
73876;DS18B20;62209;47.568;7.558;2024-02-14T13:38:31;12.25
73876;DS18B20;62209;47.568;7.558;2024-02-14T13:53:37;12.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T14:08:43;12.56
73876;DS18B20;62209;47.568;7.558;2024-02-14T14:23:52;12.25
73876;DS18B20;62209;47.568;7.558;2024-02-14T14:38:58;12.25
73876;DS18B20;62209;47.568;7.558;2024-02-14T14:54:04;11.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T15:09:10;11.56
73876;DS18B20;62209;47.568;7.558;2024-02-14T15:24:16;11.63
73876;DS18B20;62209;47.568;7.558;2024-02-14T15:39:22;11.25
73876;DS18B20;62209;47.568;7.558;2024-02-14T15:54:28;11.06
73876;DS18B20;62209;47.568;7.558;2024-02-14T16:09:34;10.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T16:24:41;10.31
73876;DS18B20;62209;47.568;7.558;2024-02-14T16:39:47;10.13
73876;DS18B20;62209;47.568;7.558;2024-02-14T16:54:53;9.94
73876;DS18B20;62209;47.568;7.558;2024-02-14T17:09:59;9.81
73876;DS18B20;62209;47.568;7.558;2024-02-14T17:25:06;9.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T17:40:14;9.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T17:55:20;9.56
73876;DS18B20;62209;47.568;7.558;2024-02-14T18:10:26;9.50
73876;DS18B20;62209;47.568;7.558;2024-02-14T18:25:35;9.50
73876;DS18B20;62209;47.568;7.558;2024-02-14T18:40:41;9.44
73876;DS18B20;62209;47.568;7.558;2024-02-14T18:55:46;9.38
73876;DS18B20;62209;47.568;7.558;2024-02-14T19:10:52;9.44
73876;DS18B20;62209;47.568;7.558;2024-02-14T19:25:59;9.38
73876;DS18B20;62209;47.568;7.558;2024-02-14T19:41:07;9.06
73876;DS18B20;62209;47.568;7.558;2024-02-14T19:56:12;8.75
73876;DS18B20;62209;47.568;7.558;2024-02-14T20:11:18;8.81
73876;DS18B20;62209;47.568;7.558;2024-02-14T20:26:33;8.56
73876;DS18B20;62209;47.568;7.558;2024-02-14T20:41:39;8.13
73876;DS18B20;62209;47.568;7.558;2024-02-14T20:56:45;7.81
73876;DS18B20;62209;47.568;7.558;2024-02-14T21:11:51;7.50
73876;DS18B20;62209;47.568;7.558;2024-02-14T21:26:57;7.25
73876;DS18B20;62209;47.568;7.558;2024-02-14T21:42:02;7.19
73876;DS18B20;62209;47.568;7.558;2024-02-14T21:57:12;7.06
73876;DS18B20;62209;47.568;7.558;2024-02-14T22:12:18;6.88
73876;DS18B20;62209;47.568;7.558;2024-02-14T22:27:25;6.69
73876;DS18B20;62209;47.568;7.558;2024-02-14T22:42:31;6.56
73876;DS18B20;62209;47.568;7.558;2024-02-14T22:57:37;6.50
73876;DS18B20;62209;47.568;7.558;2024-02-14T23:12:43;6.44
73876;DS18B20;62209;47.568;7.558;2024-02-14T23:27:48;6.25
73876;DS18B20;62209;47.568;7.558;2024-02-14T23:42:54;6.31
73876;DS18B20;62209;47.568;7.558;2024-02-14T23:58:04;6.31
