sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2024-02-14T00:01:28;10.77;10.77;10.77;10.27;80.80;80.80;80.76;80.36;68.33;40.13
79335;SPS30;69634;52.122;5.406;2024-02-14T00:04:01;10.57;10.57;10.57;10.11;79.40;79.37;79.35;78.97;67.13;41.05
79335;SPS30;69634;52.122;5.406;2024-02-14T00:06:36;11.22;11.22;11.22;10.70;84.08;84.06;84.04;83.63;71.11;44.10
79335;SPS30;69634;52.122;5.406;2024-02-14T00:09:12;10.59;10.59;10.59;10.10;79.39;79.37;79.35;78.97;67.15;39.54
79335;SPS30;69634;52.122;5.406;2024-02-14T00:11:46;11.45;11.45;11.45;10.90;85.69;85.67;85.66;85.26;72.49;42.88
79335;SPS30;69634;52.122;5.406;2024-02-14T00:14:19;11.25;11.25;11.25;10.68;84.14;84.11;84.11;83.71;71.17;41.98
79335;SPS30;69634;52.122;5.406;2024-02-14T00:16:53;10.66;10.66;10.66;10.16;79.84;79.84;79.82;79.44;67.55;41.38
79335;SPS30;69634;52.122;5.406;2024-02-14T00:19:27;10.64;10.64;10.64;10.14;79.78;79.76;79.75;79.36;67.46;40.83
79335;SPS30;69634;52.122;5.406;2024-02-14T00:22:01;10.81;10.81;10.81;10.31;80.96;80.95;80.95;80.55;68.49;45.22
79335;SPS30;69634;52.122;5.406;2024-02-14T00:24:37;11.33;11.33;11.33;10.81;84.96;84.96;84.95;84.55;71.87;45.04
79335;SPS30;69634;52.122;5.406;2024-02-14T00:27:10;10.62;10.62;10.62;10.12;79.52;79.49;79.48;79.09;67.25;45.55
79335;SPS30;69634;52.122;5.406;2024-02-14T00:29:45;12.22;12.22;12.22;11.65;91.53;91.51;91.49;91.07;77.43;46.09
79335;SPS30;69634;52.122;5.406;2024-02-14T00:32:19;12.42;12.42;12.42;11.85;93.08;93.06;93.05;92.60;78.73;39.68
79335;SPS30;69634;52.122;5.406;2024-02-14T00:34:53;13.97;13.85;13.55;12.57;98.89;98.87;98.81;97.94;82.75;48.05
79335;SPS30;69634;52.122;5.406;2024-02-14T00:37:26;12.60;12.60;12.60;12.01;94.41;94.37;94.36;93.92;79.85;37.12
79335;SPS30;69634;52.122;5.406;2024-02-14T00:40:02;12.09;12.09;12.09;11.55;90.70;90.67;90.65;90.21;76.72;43.65
79335;SPS30;69634;52.122;5.406;2024-02-14T00:42:37;13.66;13.66;13.66;13.05;102.45;102.43;102.39;101.89;86.65;41.26
79335;SPS30;69634;52.122;5.406;2024-02-14T00:45:10;13.83;13.83;13.83;13.18;103.65;103.64;103.62;103.11;87.67;41.72
79335;SPS30;69634;52.122;5.406;2024-02-14T00:47:44;12.91;12.91;12.91;12.31;96.81;96.80;96.77;96.30;81.87;46.83
79335;SPS30;69634;52.122;5.406;2024-02-14T00:50:17;13.51;13.51;13.51;12.89;101.34;101.30;101.28;100.78;85.68;43.98
79335;SPS30;69634;52.122;5.406;2024-02-14T00:52:50;14.11;14.11;14.11;13.45;105.77;105.75;105.73;105.21;89.46;47.56
79335;SPS30;69634;52.122;5.406;2024-02-14T00:55:26;13.75;13.75;13.75;13.15;103.18;103.15;103.11;102.63;87.26;41.89
79335;SPS30;69634;52.122;5.406;2024-02-14T00:58:00;14.47;14.47;14.47;13.81;108.38;108.35;108.35;107.83;91.67;46.27
79335;SPS30;69634;52.122;5.406;2024-02-14T01:00:34;15.68;15.68;15.68;14.97;117.59;117.59;117.58;116.99;99.45;43.54
79335;SPS30;69634;52.122;5.406;2024-02-14T01:03:07;16.06;16.06;16.06;15.32;120.42;120.39;120.36;119.76;101.86;44.22
79335;SPS30;69634;52.122;5.406;2024-02-14T01:05:43;16.93;16.93;16.93;16.17;126.93;126.93;126.92;126.28;107.37;44.63
79335;SPS30;69634;52.122;5.406;2024-02-14T01:08:17;16.50;16.50;16.50;15.74;123.70;123.68;123.65;123.05;104.63;42.47
79335;SPS30;69634;52.122;5.406;2024-02-14T01:10:53;16.25;16.25;16.25;15.51;121.86;121.82;121.78;121.20;103.05;46.40
79335;SPS30;69634;52.122;5.406;2024-02-14T01:13:27;17.05;17.05;17.05;16.25;127.81;127.78;127.74;127.13;108.08;45.68
79335;SPS30;69634;52.122;5.406;2024-02-14T01:16:00;15.45;15.45;15.45;14.74;115.84;115.82;115.75;115.24;97.96;44.74
79335;SPS30;69634;52.122;5.406;2024-02-14T01:18:36;16.18;16.18;16.18;15.42;121.19;121.17;121.15;120.57;102.51;46.06
79335;SPS30;69634;52.122;5.406;2024-02-14T01:21:10;16.72;16.72;16.72;15.94;125.23;125.22;125.19;124.55;105.92;45.70
79335;SPS30;69634;52.122;5.406;2024-02-14T01:23:43;16.99;16.99;16.99;16.19;127.27;127.22;127.22;126.60;107.63;45.25
79335;SPS30;69634;52.122;5.406;2024-02-14T01:26:19;16.34;16.34;16.34;15.55;122.35;122.33;122.28;121.69;103.47;45.44
79335;SPS30;69634;52.122;5.406;2024-02-14T01:28:52;17.72;17.72;17.72;16.90;132.82;132.79;132.75;132.14;112.35;42.20
79335;SPS30;69634;52.122;5.406;2024-02-14T01:31:26;17.20;17.20;17.20;16.39;128.82;128.80;128.79;128.16;108.96;40.07
79335;SPS30;69634;52.122;5.406;2024-02-14T01:34:00;17.99;17.99;17.99;17.15;134.75;134.73;134.72;134.04;113.98;40.27
79335;SPS30;69634;52.122;5.406;2024-02-14T01:36:34;18.61;18.61;18.61;17.76;139.47;139.46;139.41;138.75;117.98;44.90
79335;SPS30;69634;52.122;5.406;2024-02-14T01:39:09;18.16;17.96;17.49;16.11;126.71;126.62;126.53;125.27;105.63;47.84
79335;SPS30;69634;52.122;5.406;2024-02-14T01:41:46;17.25;17.25;17.25;16.45;129.31;129.29;129.25;128.62;109.36;44.18
79335;SPS30;69634;52.122;5.406;2024-02-14T01:44:21;17.14;17.14;17.14;16.34;128.36;128.34;128.32;127.70;108.57;42.34
79335;SPS30;69634;52.122;5.406;2024-02-14T01:46:54;17.06;17.06;17.06;16.27;127.89;127.85;127.82;127.21;108.17;44.95
79335;SPS30;69634;52.122;5.406;2024-02-14T01:49:27;19.17;19.17;19.17;18.28;143.51;143.47;143.45;142.75;121.38;44.70
79335;SPS30;69634;52.122;5.406;2024-02-14T01:52:02;18.20;18.20;18.20;17.35;136.36;136.35;136.31;135.65;115.35;46.07
79335;SPS30;69634;52.122;5.406;2024-02-14T01:54:37;18.91;18.91;18.91;18.03;141.67;141.65;141.62;140.92;119.83;43.45
79335;SPS30;69634;52.122;5.406;2024-02-14T01:57:14;18.19;18.19;18.19;17.34;136.24;136.22;136.20;135.53;115.25;44.84
79335;SPS30;69634;52.122;5.406;2024-02-14T01:59:48;18.52;18.52;18.52;17.65;138.70;138.68;138.65;137.97;117.32;46.76
79335;SPS30;69634;52.122;5.406;2024-02-14T02:02:24;18.10;18.10;18.10;17.23;135.54;135.51;135.47;134.83;114.63;45.34
79335;SPS30;69634;52.122;5.406;2024-02-14T02:04:59;18.82;18.82;18.82;17.92;140.90;140.88;140.85;140.18;119.18;46.46
79335;SPS30;69634;52.122;5.406;2024-02-14T02:07:32;19.38;19.38;19.38;18.47;145.19;145.18;145.15;144.45;122.81;45.02
79335;SPS30;69634;52.122;5.406;2024-02-14T02:10:08;19.33;19.33;19.33;18.43;144.85;144.83;144.80;144.10;122.52;42.39
79335;SPS30;69634;52.122;5.406;2024-02-14T02:12:45;18.70;18.70;18.70;17.82;140.06;140.03;139.97;139.31;118.45;44.70
79335;SPS30;69634;52.122;5.406;2024-02-14T02:15:19;20.39;20.18;19.74;18.33;144.15;144.08;143.97;142.71;120.53;48.01
79335;SPS30;69634;52.122;5.406;2024-02-14T02:17:52;20.01;20.01;20.01;19.07;149.94;149.90;149.85;149.15;126.80;44.68
79335;SPS30;69634;52.122;5.406;2024-02-14T02:20:28;19.75;19.75;19.75;18.82;147.90;147.87;147.85;147.13;125.09;46.02
79335;SPS30;69634;52.122;5.406;2024-02-14T02:23:04;20.38;20.35;20.27;19.25;151.26;151.24;151.20;150.37;127.69;48.00
79335;SPS30;69634;52.122;5.406;2024-02-14T02:25:38;20.07;20.07;20.07;19.14;150.39;150.37;150.33;149.62;127.20;45.32
79335;SPS30;69634;52.122;5.406;2024-02-14T02:28:11;23.24;22.63;21.23;18.65;146.85;146.76;146.45;143.95;119.85;51.44
79335;SPS30;69634;52.122;5.406;2024-02-14T02:30:44;20.20;20.20;20.20;19.27;151.43;151.43;151.39;150.65;128.10;46.72
79335;SPS30;69634;52.122;5.406;2024-02-14T02:33:18;20.12;20.12;20.12;19.17;150.72;150.68;150.65;149.93;127.47;47.45
79335;SPS30;69634;52.122;5.406;2024-02-14T02:35:52;19.19;19.16;19.07;18.12;142.42;142.38;142.33;141.55;120.21;47.01
79335;SPS30;69634;52.122;5.406;2024-02-14T02:38:29;20.75;20.75;20.75;19.79;155.63;155.60;155.57;154.82;131.64;44.57
79335;SPS30;69634;52.122;5.406;2024-02-14T02:41:02;19.29;19.25;19.15;18.16;142.74;142.71;142.65;141.84;120.41;48.15
79335;SPS30;69634;52.122;5.406;2024-02-14T02:43:37;21.09;21.09;21.09;20.12;158.14;158.09;158.07;157.28;133.75;44.09
79335;SPS30;69634;52.122;5.406;2024-02-14T02:46:10;23.48;23.48;23.48;22.38;175.99;175.95;175.91;175.07;148.85;47.64
79335;SPS30;69634;52.122;5.406;2024-02-14T02:48:43;23.25;23.25;23.25;22.15;174.07;174.05;174.02;173.16;147.25;45.48
79335;SPS30;69634;52.122;5.406;2024-02-14T02:51:17;21.97;21.97;21.97;20.95;164.68;164.65;164.62;163.83;139.27;46.55
79335;SPS30;69634;52.122;5.406;2024-02-14T02:53:53;21.59;21.59;21.59;20.59;161.76;161.73;161.69;160.91;136.81;45.95
79335;SPS30;69634;52.122;5.406;2024-02-14T02:56:27;23.27;23.27;23.27;22.19;174.45;174.43;174.37;173.55;147.55;47.07
79335;SPS30;69634;52.122;5.406;2024-02-14T02:59:02;22.21;22.18;22.06;20.93;164.45;164.41;164.35;163.42;138.76;46.83
79335;SPS30;69634;52.122;5.406;2024-02-14T03:01:36;22.12;22.09;22.07;21.01;165.04;165.00;164.97;164.13;139.48;47.21
79335;SPS30;69634;52.122;5.406;2024-02-14T03:04:09;21.18;21.18;21.18;20.20;158.76;158.74;158.69;157.94;134.28;44.72
79335;SPS30;69634;52.122;5.406;2024-02-14T03:06:44;21.52;21.52;21.52;20.51;161.22;161.19;161.14;160.37;136.36;43.45
79335;SPS30;69634;52.122;5.406;2024-02-14T03:09:20;21.71;21.71;21.71;20.69;162.65;162.63;162.56;161.78;137.56;45.34
79335;SPS30;69634;52.122;5.406;2024-02-14T03:11:56;20.64;20.61;20.56;19.57;153.85;153.83;153.79;152.99;130.03;46.34
79335;SPS30;69634;52.122;5.406;2024-02-14T03:14:32;20.60;20.60;20.60;19.66;154.43;154.42;154.35;153.63;130.64;46.51
79335;SPS30;69634;52.122;5.406;2024-02-14T03:17:05;18.86;18.82;18.75;17.75;139.61;139.55;139.52;138.74;117.79;46.82
79335;SPS30;69634;52.122;5.406;2024-02-14T03:19:39;21.86;21.45;20.50;18.46;145.35;145.27;145.06;143.16;120.01;48.84
79335;SPS30;69634;52.122;5.406;2024-02-14T03:22:14;21.81;21.76;21.66;20.51;161.28;161.24;161.18;160.26;136.08;46.21
79335;SPS30;69634;52.122;5.406;2024-02-14T03:24:50;20.35;20.33;20.27;19.27;151.56;151.53;151.47;150.68;128.03;47.83
79335;SPS30;69634;52.122;5.406;2024-02-14T03:27:23;23.03;23.00;22.92;21.78;171.06;171.04;170.99;170.05;144.45;46.18
79335;SPS30;69634;52.122;5.406;2024-02-14T03:29:56;25.04;24.74;24.05;22.15;174.27;174.21;174.04;172.29;145.25;48.27
79335;SPS30;69634;52.122;5.406;2024-02-14T03:32:31;23.30;23.25;23.19;22.03;173.14;173.09;173.05;172.12;146.22;47.36
79335;SPS30;69634;52.122;5.406;2024-02-14T03:35:04;22.56;22.56;22.56;21.49;168.95;168.93;168.88;168.06;142.90;45.81
79335;SPS30;69634;52.122;5.406;2024-02-14T03:37:39;25.91;25.46;24.38;22.06;173.59;173.51;173.26;171.05;143.54;47.94
79335;SPS30;69634;52.122;5.406;2024-02-14T03:40:18;23.35;23.35;23.35;22.27;175.01;174.99;174.94;174.10;148.03;46.05
79335;SPS30;69634;52.122;5.406;2024-02-14T03:42:52;24.94;24.94;24.94;23.77;186.87;186.85;186.78;185.87;158.05;46.93
79335;SPS30;69634;52.122;5.406;2024-02-14T03:45:25;23.98;23.98;23.93;22.76;178.88;178.85;178.80;177.87;151.15;45.82
79335;SPS30;69634;52.122;5.406;2024-02-14T03:47:59;23.71;23.25;22.25;20.08;158.00;157.91;157.67;155.62;130.48;49.16
79335;SPS30;69634;52.122;5.406;2024-02-14T03:50:33;23.28;23.28;23.28;22.20;174.44;174.42;174.38;173.53;147.54;46.61
79335;SPS30;69634;52.122;5.406;2024-02-14T03:53:06;25.85;25.25;23.82;21.10;166.25;166.15;165.83;163.24;136.23;50.72
79335;SPS30;69634;52.122;5.406;2024-02-14T03:55:42;22.76;22.76;22.76;21.69;170.49;170.48;170.43;169.60;144.22;44.80
79335;SPS30;69634;52.122;5.406;2024-02-14T03:58:15;22.98;22.90;22.67;21.38;168.06;168.03;167.95;166.85;141.49;47.31
79335;SPS30;69634;52.122;5.406;2024-02-14T04:00:51;22.73;22.68;22.63;21.48;168.92;168.88;168.84;167.90;142.64;48.50
79335;SPS30;69634;52.122;5.406;2024-02-14T04:03:24;24.33;24.05;23.35;21.52;169.22;169.16;168.98;167.32;141.04;48.50
79335;SPS30;69634;52.122;5.406;2024-02-14T04:05:58;19.75;19.63;19.35;18.13;142.54;142.49;142.40;141.35;119.70;49.41
79335;SPS30;69634;52.122;5.406;2024-02-14T04:08:32;23.46;23.20;22.65;20.96;164.98;164.94;164.78;163.27;137.83;49.63
79335;SPS30;69634;52.122;5.406;2024-02-14T04:11:08;26.70;26.10;24.71;21.99;173.20;173.11;172.79;170.19;142.20;51.75
79335;SPS30;69634;52.122;5.406;2024-02-14T04:13:42;23.14;23.14;23.14;22.05;173.32;173.30;173.25;172.41;146.60;47.05
79335;SPS30;69634;52.122;5.406;2024-02-14T04:16:18;23.21;23.21;23.21;22.14;173.92;173.89;173.86;173.03;147.11;48.13
79335;SPS30;69634;52.122;5.406;2024-02-14T04:18:52;21.72;21.72;21.72;20.71;162.76;162.74;162.70;161.91;137.66;46.69
79335;SPS30;69634;52.122;5.406;2024-02-14T04:21:26;27.66;26.83;24.90;21.54;169.78;169.66;169.22;165.93;137.59;52.85
79335;SPS30;69634;52.122;5.406;2024-02-14T04:23:59;23.80;23.80;23.80;22.69;178.34;178.33;178.27;177.41;150.84;47.84
79335;SPS30;69634;52.122;5.406;2024-02-14T04:26:36;22.76;22.76;22.76;21.72;170.64;170.60;170.57;169.75;144.33;47.10
79335;SPS30;69634;52.122;5.406;2024-02-14T04:29:09;23.18;23.18;23.18;22.11;173.72;173.68;173.66;172.82;146.94;47.44
79335;SPS30;69634;52.122;5.406;2024-02-14T04:31:42;21.96;21.95;21.92;20.87;163.95;163.95;163.93;163.08;138.61;48.27
79335;SPS30;69634;52.122;5.406;2024-02-14T04:34:17;22.19;22.18;22.15;21.06;165.57;165.55;165.50;164.65;139.92;46.61
79335;SPS30;69634;52.122;5.406;2024-02-14T04:36:51;26.55;26.08;24.94;22.51;177.00;176.92;176.63;174.34;146.16;48.89
79335;SPS30;69634;52.122;5.406;2024-02-14T04:39:25;24.10;23.61;22.52;20.26;159.47;159.38;159.12;156.98;131.50;51.55
79335;SPS30;69634;52.122;5.406;2024-02-14T04:42:01;24.66;24.21;23.17;20.95;164.82;164.76;164.48;162.38;136.22;51.19
79335;SPS30;69634;52.122;5.406;2024-02-14T04:44:34;24.46;24.11;23.28;21.27;167.41;167.34;167.13;165.27;139.03;50.55
79335;SPS30;69634;52.122;5.406;2024-02-14T04:47:07;22.76;22.76;22.76;21.71;170.61;170.59;170.55;169.71;144.32;47.27
79335;SPS30;69634;52.122;5.406;2024-02-14T04:49:40;24.68;24.46;24.05;22.41;176.33;176.28;176.15;174.74;147.77;48.02
79335;SPS30;69634;52.122;5.406;2024-02-14T04:52:14;22.16;22.16;22.16;21.11;165.99;165.94;165.91;165.11;140.38;45.19
79335;SPS30;69634;52.122;5.406;2024-02-14T04:54:47;27.97;27.35;25.82;22.90;180.27;180.17;179.82;177.03;147.78;51.08
79335;SPS30;69634;52.122;5.406;2024-02-14T04:57:23;23.10;23.06;23.03;21.90;172.12;172.10;172.04;171.12;145.41;47.56
79335;SPS30;69634;52.122;5.406;2024-02-14T04:59:57;24.18;24.05;23.75;22.28;175.07;175.05;174.94;173.66;147.11;48.08
79335;SPS30;69634;52.122;5.406;2024-02-14T05:02:28;23.38;23.38;23.38;22.30;175.24;175.23;175.18;174.33;148.24;46.90
79335;SPS30;69634;52.122;5.406;2024-02-14T05:05:01;23.37;23.37;23.37;22.29;175.12;175.09;175.07;174.21;148.12;45.85
79335;SPS30;69634;52.122;5.406;2024-02-14T05:07:36;23.64;23.62;23.59;22.43;176.29;176.25;176.22;175.30;148.96;47.71
79335;SPS30;69634;52.122;5.406;2024-02-14T05:10:10;26.54;26.12;25.10;22.77;179.28;179.20;178.95;176.81;148.50;49.76
79335;SPS30;69634;52.122;5.406;2024-02-14T05:12:46;25.89;25.84;25.65;24.27;190.79;190.76;190.67;189.54;160.86;45.97
79335;SPS30;69634;52.122;5.406;2024-02-14T05:15:19;28.26;27.71;26.46;23.80;187.37;187.28;186.97;184.49;154.60;51.42
79335;SPS30;69634;52.122;5.406;2024-02-14T05:17:53;28.83;28.27;27.00;24.29;191.15;191.08;190.75;188.23;157.72;49.85
79335;SPS30;69634;52.122;5.406;2024-02-14T05:20:26;29.29;28.70;27.28;24.42;192.25;192.16;191.80;189.10;158.23;49.82
79335;SPS30;69634;52.122;5.406;2024-02-14T05:23:00;24.84;24.84;24.84;23.68;186.11;186.11;186.06;185.15;157.44;47.99
79335;SPS30;69634;52.122;5.406;2024-02-14T05:25:33;26.71;26.71;26.71;25.45;200.07;200.05;199.98;199.04;169.23;45.74
79335;SPS30;69634;52.122;5.406;2024-02-14T05:28:10;26.05;26.05;26.05;24.82;195.15;195.10;195.06;194.12;165.06;47.00
79335;SPS30;69634;52.122;5.406;2024-02-14T05:30:44;30.85;30.05;28.16;24.73;194.84;194.71;194.26;190.95;158.95;52.32
79335;SPS30;69634;52.122;5.406;2024-02-14T05:33:17;33.34;32.43;30.32;26.52;208.97;208.84;208.34;204.66;170.21;56.17
79335;SPS30;69634;52.122;5.406;2024-02-14T05:35:51;31.93;31.17;29.45;26.10;205.63;205.53;205.12;201.93;168.55;51.10
79335;SPS30;69634;52.122;5.406;2024-02-14T05:38:25;30.35;29.64;28.02;24.88;195.93;195.82;195.44;192.45;160.70;49.39
79335;SPS30;69634;52.122;5.406;2024-02-14T05:40:58;26.71;26.63;26.49;25.09;197.25;197.19;197.12;196.00;166.38;48.03
79335;SPS30;69634;52.122;5.406;2024-02-14T05:43:34;32.83;31.96;30.01;26.38;207.86;207.71;207.25;203.77;169.73;50.31
79335;SPS30;69634;52.122;5.406;2024-02-14T05:46:08;32.31;31.24;28.76;24.58;193.87;193.72;193.15;189.07;156.25;55.35
79335;SPS30;69634;52.122;5.406;2024-02-14T05:48:41;26.11;26.11;26.11;24.90;195.54;195.50;195.46;194.50;165.35;47.04
79335;SPS30;69634;52.122;5.406;2024-02-14T05:51:15;24.94;24.81;24.53;23.06;181.32;181.29;181.19;179.95;152.49;48.55
79335;SPS30;69634;52.122;5.406;2024-02-14T05:53:49;27.45;26.89;25.60;22.96;180.66;180.56;180.26;177.75;148.81;49.91
79335;SPS30;69634;52.122;5.406;2024-02-14T05:56:22;23.87;23.49;22.61;20.57;161.84;161.78;161.54;159.66;134.15;49.30
79335;SPS30;69634;52.122;5.406;2024-02-14T05:58:58;21.81;21.81;21.81;20.80;163.41;163.39;163.34;162.56;138.22;46.32
79335;SPS30;69634;52.122;5.406;2024-02-14T06:01:32;21.81;21.81;21.81;20.80;163.45;163.44;163.44;162.63;138.24;44.82
79335;SPS30;69634;52.122;5.406;2024-02-14T06:04:05;21.64;21.54;21.30;20.05;157.47;157.44;157.35;156.27;132.44;48.22
79335;SPS30;69634;52.122;5.406;2024-02-14T06:06:38;25.33;24.55;22.75;19.66;154.92;154.81;154.40;151.40;125.48;52.55
79335;SPS30;69634;52.122;5.406;2024-02-14T06:09:12;26.56;25.80;24.02;20.89;164.76;164.65;164.24;161.21;133.87;53.24
79335;SPS30;69634;52.122;5.406;2024-02-14T06:11:45;23.25;23.10;22.72;21.24;167.00;166.97;166.85;165.55;140.09;49.22
79335;SPS30;69634;52.122;5.406;2024-02-14T06:14:21;25.86;25.20;23.66;20.81;164.15;164.05;163.70;160.95;134.09;52.73
79335;SPS30;69634;52.122;5.406;2024-02-14T06:16:54;20.97;20.97;20.97;20.02;157.25;157.25;157.21;156.44;133.03;45.59
79335;SPS30;69634;52.122;5.406;2024-02-14T06:19:28;24.34;23.75;22.47;19.98;157.17;157.10;156.78;154.40;128.95;51.12
79335;SPS30;69634;52.122;5.406;2024-02-14T06:22:08;21.52;21.46;21.34;20.21;158.81;158.77;158.69;157.76;133.91;48.21
79335;SPS30;69634;52.122;5.406;2024-02-14T06:24:41;20.35;20.35;20.35;19.40;152.45;152.44;152.41;151.65;128.96;45.62
79335;SPS30;69634;52.122;5.406;2024-02-14T06:27:16;22.55;22.18;21.28;19.32;151.96;151.90;151.67;149.83;125.82;49.26
79335;SPS30;69634;52.122;5.406;2024-02-14T06:29:52;24.71;23.91;22.06;18.94;149.34;149.22;148.80;145.74;120.57;52.31
79335;SPS30;69634;52.122;5.406;2024-02-14T06:32:28;24.88;24.16;22.46;19.54;153.87;153.76;153.38;150.51;124.92;52.97
79335;SPS30;69634;52.122;5.406;2024-02-14T06:35:02;24.70;23.91;22.06;18.93;149.33;149.22;148.80;145.75;120.59;53.09
79335;SPS30;69634;52.122;5.406;2024-02-14T06:37:36;22.26;21.65;20.15;17.50;137.93;137.84;137.48;134.94;112.02;52.16
79335;SPS30;69634;52.122;5.406;2024-02-14T06:40:22;21.55;21.08;20.02;17.89;140.85;140.76;140.52;138.50;115.83;51.65
79335;SPS30;69634;52.122;5.406;2024-02-14T06:42:58;18.13;18.13;18.13;17.31;135.95;135.95;135.93;135.25;115.00;47.27
79335;SPS30;69634;52.122;5.406;2024-02-14T06:45:35;23.08;22.43;20.89;18.18;143.40;143.30;142.94;140.33;116.55;50.91
79335;SPS30;69634;52.122;5.406;2024-02-14T06:48:08;24.56;23.81;22.12;19.14;150.79;150.67;150.27;147.37;122.22;52.36
79335;SPS30;69634;52.122;5.406;2024-02-14T06:50:41;23.11;22.57;21.38;18.98;149.63;149.55;149.25;147.02;122.82;52.34
79335;SPS30;69634;52.122;5.406;2024-02-14T06:53:15;22.24;22.24;22.24;21.20;166.65;166.61;166.58;165.77;140.96;47.43
79335;SPS30;69634;52.122;5.406;2024-02-14T06:55:48;21.95;21.90;21.79;20.67;162.52;162.51;162.45;161.55;137.19;48.34
79335;SPS30;69634;52.122;5.406;2024-02-14T06:58:21;21.27;21.23;21.11;19.99;157.19;157.15;157.07;156.16;132.57;48.62
79335;SPS30;69634;52.122;5.406;2024-02-14T07:00:57;25.95;25.17;23.39;20.25;159.74;159.62;159.19;156.17;129.55;52.35
79335;SPS30;69634;52.122;5.406;2024-02-14T07:03:31;23.69;23.29;22.40;20.35;160.07;159.99;159.79;157.89;132.61;49.68
79335;SPS30;69634;52.122;5.406;2024-02-14T07:06:05;27.53;26.72;24.85;21.57;169.95;169.85;169.42;166.25;137.94;52.76
79335;SPS30;69634;52.122;5.406;2024-02-14T07:08:40;26.99;26.41;25.07;22.38;176.29;176.19;175.88;173.34;144.97;50.35
79335;SPS30;69634;52.122;5.406;2024-02-14T07:11:13;25.74;25.12;23.65;20.89;164.55;164.45;164.08;161.45;134.64;49.87
79335;SPS30;69634;52.122;5.406;2024-02-14T07:13:47;26.38;25.84;24.61;22.03;173.54;173.45;173.15;170.74;142.92;50.45
79335;SPS30;69634;52.122;5.406;2024-02-14T07:16:23;25.76;25.35;24.41;22.22;174.85;174.76;174.53;172.50;144.98;52.75
79335;SPS30;69634;52.122;5.406;2024-02-14T07:18:56;28.12;27.55;26.19;23.41;184.38;184.28;183.95;181.35;151.72;50.58
79335;SPS30;69634;52.122;5.406;2024-02-14T07:21:30;28.95;28.27;26.72;23.72;186.80;186.68;186.30;183.42;153.15;52.40
79335;SPS30;69634;52.122;5.406;2024-02-14T07:24:06;28.98;28.47;27.27;24.65;194.01;193.91;193.62;191.16;160.38;52.20
79335;SPS30;69634;52.122;5.406;2024-02-14T07:26:39;27.55;27.22;26.42;24.28;190.90;190.84;190.62;188.68;158.96;49.08
79335;SPS30;69634;52.122;5.406;2024-02-14T07:29:13;30.46;29.77;28.18;25.05;197.25;197.15;196.75;193.78;161.86;51.20
79335;SPS30;69634;52.122;5.406;2024-02-14T07:31:49;30.79;29.94;27.91;24.31;191.62;191.49;191.02;187.55;155.80;50.65
79335;SPS30;69634;52.122;5.406;2024-02-14T07:34:23;25.38;25.25;24.88;23.35;183.51;183.45;183.35;182.03;154.14;47.42
79335;SPS30;69634;52.122;5.406;2024-02-14T07:36:56;28.09;27.85;27.33;25.46;200.31;200.26;200.09;198.45;167.79;49.99
79335;SPS30;69634;52.122;5.406;2024-02-14T07:39:29;26.23;25.94;25.21;23.22;182.68;182.63;182.44;180.65;152.27;49.89
79335;SPS30;69634;52.122;5.406;2024-02-14T07:42:04;25.07;25.05;24.96;23.73;186.40;186.38;186.32;185.30;157.45;46.17
79335;SPS30;69634;52.122;5.406;2024-02-14T07:44:38;29.90;29.15;27.44;24.20;190.64;190.53;190.13;187.03;155.92;52.33
79335;SPS30;69634;52.122;5.406;2024-02-14T07:47:14;29.45;28.73;27.07;23.95;188.49;188.38;187.98;184.96;154.26;50.66
79335;SPS30;69634;52.122;5.406;2024-02-14T07:49:47;31.44;30.45;28.15;24.21;190.88;190.74;190.20;186.37;154.31;55.61
79335;SPS30;69634;52.122;5.406;2024-02-14T07:52:21;31.13;30.35;28.57;25.23;198.67;198.55;198.14;194.91;162.49;53.34
79335;SPS30;69634;52.122;5.406;2024-02-14T07:54:55;33.41;32.30;29.72;25.43;200.45;200.29;199.72;195.48;161.55;52.75
79335;SPS30;69634;52.122;5.406;2024-02-14T07:57:28;33.05;31.99;29.59;25.49;200.91;200.75;200.22;196.21;162.47;54.24
79335;SPS30;69634;52.122;5.406;2024-02-14T08:00:02;26.37;26.32;26.19;24.81;195.12;195.07;195.00;193.90;164.63;48.34
79335;SPS30;69634;52.122;5.406;2024-02-14T08:02:40;30.97;30.33;28.86;25.87;203.61;203.51;203.15;200.32;167.65;49.31
79335;SPS30;69634;52.122;5.406;2024-02-14T08:05:13;29.78;29.05;27.31;24.12;189.89;189.78;189.36;186.29;155.28;49.71
79335;SPS30;69634;52.122;5.406;2024-02-14T08:07:46;29.91;29.18;27.54;24.39;192.05;191.95;191.55;188.52;157.31;51.82
79335;SPS30;69634;52.122;5.406;2024-02-14T08:10:20;28.66;28.01;26.45;23.47;184.82;184.72;184.36;181.52;151.53;51.49
79335;SPS30;69634;52.122;5.406;2024-02-14T08:12:53;25.30;25.05;24.45;22.67;178.25;178.21;178.03;176.45;148.96;50.19
79335;SPS30;69634;52.122;5.406;2024-02-14T08:15:27;26.28;25.90;25.05;22.95;180.55;180.48;180.26;178.32;150.09;50.05
