sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83511;SDS011;73446;0.000;0.000;2024-02-14T00:00:00;0.63;;;0.52;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:02:45;0.90;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:05:29;0.85;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:08:13;1.00;;;0.60;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:10:58;0.52;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:13:43;0.90;;;0.50;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:16:27;0.38;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:19:13;0.90;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:21:57;0.63;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:24:41;0.60;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:27:26;0.40;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:30:11;0.43;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:32:55;0.63;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:35:39;0.22;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:38:23;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:41:07;0.50;;;0.50;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:43:55;0.30;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:46:40;0.55;;;0.47;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:49:24;0.68;;;0.55;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:52:08;0.52;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:54:52;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T00:57:36;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:00:20;0.28;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:03:06;0.40;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:05:50;0.73;;;0.50;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:08:34;0.40;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:11:19;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:14:03;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:16:47;0.40;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:19:31;0.63;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:22:15;0.65;;;0.55;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:25:02;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:27:46;0.57;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:30:32;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:33:16;0.15;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:36:01;0.32;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:38:44;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:41:28;0.10;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:44:12;0.25;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:46:56;0.28;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:49:40;0.30;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:52:27;0.40;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:55:12;0.52;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T01:57:56;0.20;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:00:41;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:03:25;1.05;;;0.82;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:06:10;0.38;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:08:54;0.25;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:11:45;0.43;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:14:32;0.82;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:17:17;0.25;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:20:01;0.17;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:22:46;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:25:34;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:28:17;0.55;;;0.55;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:31:02;0.22;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:33:46;0.22;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:36:30;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:39:15;0.52;;;0.52;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:41:59;0.32;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:44:46;0.25;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:47:30;0.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:50:14;0.30;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:52:58;0.30;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:55:43;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T02:58:27;0.22;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:01:11;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:03:55;0.40;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:06:39;0.45;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:09:23;0.45;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:12:10;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:14:54;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:17:38;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:20:22;0.30;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:23:06;0.82;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:25:52;0.22;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:28:36;0.10;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:31:20;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:34:04;0.20;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:36:48;0.35;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:39:32;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:42:17;0.55;;;0.55;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:45:01;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:47:49;0.17;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:50:33;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:53:16;0.20;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:56:01;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2024-02-14T03:58:44;0.32;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:01:30;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:04:14;0.52;;;0.50;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:07:00;0.43;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:09:44;0.10;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:12:28;0.40;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:15:12;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:17:56;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:20:40;0.20;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:23:24;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:26:09;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:28:53;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:31:37;0.50;;;0.50;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:34:22;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:37:06;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:39:53;0.13;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:42:38;0.40;;;0.35;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:45:21;0.30;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:48:06;0.17;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:50:51;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:53:36;0.35;;;0.35;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:56:21;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T04:59:04;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:01:49;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:04:33;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:07:21;0.82;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:10:05;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:12:51;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:15:35;0.20;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:18:19;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:21:06;0.17;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:23:51;0.43;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:26:35;0.05;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:29:19;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:32:04;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:34:48;0.43;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:37:32;0.68;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:40:17;0.50;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:43:01;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:45:46;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:48:30;0.13;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:51:14;0.40;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:53:58;0.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:56:42;0.30;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-02-14T05:59:26;0.30;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:02:10;0.17;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:04:53;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:07:38;0.25;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:10:22;0.20;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:13:06;0.15;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:15:50;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:18:35;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:21:19;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:24:03;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:26:50;0.85;;;0.82;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:29:34;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:32:18;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:35:03;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:37:47;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:40:31;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:43:15;0.25;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:45:59;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:48:43;0.40;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:51:27;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:54:11;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:56:58;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T06:59:42;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:02:26;0.50;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:05:11;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:07:58;0.10;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:10:42;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:13:26;0.15;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:16:10;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:18:54;0.13;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:21:39;0.05;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:24:23;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:27:08;0.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:29:52;0.32;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:32:36;0.60;;;0.47;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:35:20;0.17;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:38:04;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:40:48;0.47;;;0.47;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:43:32;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:46:19;0.22;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:49:03;0.47;;;0.47;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:51:48;0.82;;;0.82;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:54:32;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T07:57:16;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:00:00;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:02:43;0.25;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:05:27;0.13;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:08:13;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:10:57;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:13:41;0.30;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:16:25;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:19:09;0.30;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:21:53;0.57;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:24:41;0.32;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:27:28;0.40;;;0.35;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:30:15;0.35;;;0.35;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:32:59;0.40;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:35:43;0.17;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:38:28;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:41:12;0.13;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:43:56;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:46:40;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:49:28;1.27;;;1.27;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:52:11;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:54:56;0.35;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T08:57:40;0.10;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:00:24;0.10;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:03:08;0.47;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:05:53;0.70;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:08:37;0.47;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:11:21;0.30;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:14:06;0.30;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:16:50;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:19:34;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:22:18;0.45;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:25:05;0.20;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:27:53;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:30:37;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:33:21;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:36:05;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:38:53;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:41:38;0.45;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:44:27;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:47:12;0.45;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:49:57;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:52:42;0.47;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:55:27;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T09:58:11;0.28;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:00:55;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:03:40;0.35;;;0.35;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:06:24;0.50;;;0.50;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:09:09;0.10;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:11:53;0.08;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:14:37;0.20;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:17:21;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:20:05;0.43;;;0.35;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:22:50;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:25:34;0.40;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:28:18;0.22;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:31:05;0.03;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:33:49;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:36:34;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:39:20;0.10;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:42:05;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:44:50;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:47:35;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:50:22;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:53:14;0.43;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:55:59;0.10;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T10:58:46;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:01:31;0.40;;;0.38;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:04:16;0.63;;;0.63;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:07:02;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:09:47;0.20;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:12:34;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:15:28;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:18:24;0.40;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:21:17;0.32;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:24:04;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:26:51;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:29:35;0.40;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:32:19;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:35:06;0.70;;;0.70;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:37:53;0.30;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:40:37;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:43:24;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:46:09;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:48:54;0.08;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:51:38;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:54:22;0.45;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:57:06;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T11:59:52;0.85;;;0.85;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:02:37;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:05:21;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:08:06;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:10:50;0.35;;;0.35;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:13:35;0.40;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:16:21;0.30;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:19:06;0.10;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:21:53;0.43;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:24:37;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:27:21;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:30:08;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:32:59;0.20;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:35:45;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:38:30;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:41:16;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:44:00;0.10;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:46:44;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:49:28;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:52:12;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:54:56;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T12:57:40;0.20;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:00:24;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:03:08;0.20;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:05:54;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:08:38;0.15;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:11:23;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:14:07;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:16:51;0.30;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:19:35;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:22:20;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:25:04;0.13;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:27:48;0.30;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:30:32;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:33:17;0.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:36:01;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:38:45;2.17;;;2.17;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:41:29;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:44:13;0.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:46:58;0.17;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:49:42;0.57;;;0.57;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:52:26;0.08;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:55:10;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2024-02-14T13:57:54;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:00:39;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:03:23;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:06:07;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:08:54;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:11:38;0.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:14:22;0.15;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:17:10;0.43;;;0.43;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:19:54;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:22:38;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:25:22;0.15;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-02-14T14:28:06;0.25;;;0.25;;
