sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2024-02-14T00:00:26;4.9;4.9;4.9;4.7;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:02:57;5.3;5.3;5.3;5.1;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:05:25;5.2;5.2;5.2;4.9;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:07:56;5.0;5.0;5.0;4.8;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:10:24;4.9;4.9;4.9;4.7;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:12:53;4.3;4.3;4.3;4.1;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:15:22;5.0;5.0;5.0;4.8;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:17:53;3.8;3.8;3.8;3.6;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:20:22;4.2;4.2;4.2;4.0;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:22:50;3.8;3.8;3.8;3.6;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:25:18;4.6;4.6;4.6;4.4;;;;2.0;72.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:27:47;3.9;3.9;3.9;3.8;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:30:16;4.2;4.2;4.2;4.0;;;;2.0;72.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:32:46;4.2;4.2;4.2;4.0;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:35:15;4.4;4.4;4.4;4.2;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:37:43;4.4;4.4;4.4;4.2;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:40:12;4.3;4.3;4.3;4.1;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:42:41;4.4;4.4;4.4;4.2;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:45:10;5.0;5.0;5.0;4.8;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:47:43;4.8;4.8;4.8;4.6;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:50:11;4.4;4.4;4.4;4.2;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:52:41;3.9;3.9;3.9;3.8;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:55:09;4.5;4.5;4.5;4.3;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T00:57:39;4.6;4.6;4.6;4.4;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:00:09;5.0;5.0;5.0;4.7;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:02:39;4.6;4.6;4.6;4.4;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:05:08;4.8;4.8;4.8;4.6;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:07:37;5.1;5.1;5.1;4.9;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:10:06;5.3;5.3;5.3;5.1;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:12:37;5.3;5.3;5.3;5.0;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:15:06;5.3;5.3;5.3;5.1;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:17:39;5.1;5.1;5.1;4.8;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:20:10;5.5;5.5;5.5;5.2;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:22:39;6.1;6.1;6.1;5.8;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:25:08;6.3;6.3;6.3;6.0;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:27:37;5.9;5.9;5.9;5.6;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:30:06;5.5;5.5;5.5;5.3;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:32:36;5.3;5.3;5.3;5.1;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:35:05;6.7;6.7;6.7;6.4;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:37:35;5.6;5.6;5.6;5.3;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:40:04;6.7;6.7;6.7;6.4;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:42:33;6.1;6.1;6.1;5.8;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:45:02;6.1;6.1;6.1;5.8;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:47:31;5.7;5.7;5.7;5.4;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:50:00;7.6;7.6;7.6;7.2;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:52:30;6.3;6.3;6.3;6.0;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:54:59;6.7;6.7;6.7;6.4;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T01:57:30;7.1;7.1;7.1;6.8;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:00:02;8.1;8.1;8.1;7.7;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:02:36;8.1;8.1;8.1;7.8;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:05:06;8.4;8.4;8.4;8.0;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:07:34;9.2;9.2;9.2;8.8;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:10:06;9.2;9.2;9.2;8.7;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:12:35;9.5;9.5;9.5;9.1;;;;2.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:15:05;9.0;9.0;9.0;8.5;;;;2.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:17:37;9.9;9.9;9.9;9.4;;;;2.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:20:07;10.4;10.4;10.4;9.9;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:22:36;10.0;10.0;10.0;9.5;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:25:08;10.2;10.2;10.2;9.7;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:27:37;10.2;10.2;10.2;9.7;;;;2.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:30:08;9.5;9.5;9.5;9.0;;;;2.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:32:39;9.0;9.0;9.0;8.5;;;;2.0;136.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:35:09;10.5;10.5;10.5;10.0;;;;2.0;141.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:37:38;9.7;9.7;9.7;9.3;;;;2.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:40:07;10.3;10.3;10.3;9.9;;;;2.0;138.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:42:39;9.4;9.4;9.4;8.9;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:45:07;10.3;10.3;10.3;9.8;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:47:36;9.2;9.2;9.2;8.8;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:50:06;8.8;8.8;8.8;8.4;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:52:35;8.6;8.6;8.6;8.2;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:55:05;8.6;8.6;8.6;8.2;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T02:57:33;8.2;8.2;8.2;7.8;;;;2.0;125.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:00:06;8.6;8.6;8.6;8.2;;;;2.0;139.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:02:36;8.7;8.7;8.7;8.3;;;;2.0;150.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:05:08;8.3;8.3;8.3;7.9;;;;2.0;161.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:07:41;8.4;8.4;8.4;8.0;;;;2.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:10:11;8.2;8.2;8.2;7.8;;;;2.0;141.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:12:44;7.7;7.7;7.7;7.3;;;;2.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:15:13;7.6;7.6;7.6;7.2;;;;2.0;114.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:17:42;6.5;6.5;6.5;6.2;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:20:11;7.7;7.7;7.7;7.4;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:22:40;7.2;7.2;7.2;6.8;;;;2.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:25:11;6.8;6.8;6.8;6.5;;;;2.0;134.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:27:42;7.8;7.8;7.8;7.5;;;;2.0;152.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:30:13;7.7;7.7;7.7;7.4;;;;2.0;138.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:32:42;7.6;7.6;7.6;7.3;;;;2.0;126.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:35:10;8.2;8.2;8.2;7.8;;;;2.0;132.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:37:39;7.7;7.7;7.7;7.4;;;;2.0;126.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:40:13;8.0;8.0;8.0;7.6;;;;2.0;136.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:42:42;8.3;8.3;8.3;7.9;;;;2.0;150.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:45:11;8.7;8.7;8.7;8.3;;;;2.0;136.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:47:40;9.5;9.5;9.5;9.1;;;;2.0;130.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:50:08;10.0;10.0;10.0;9.6;;;;2.0;149.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:52:37;9.7;9.7;9.7;9.2;;;;2.0;145.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:55:09;11.1;11.1;11.1;10.6;;;;2.0;138.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T03:57:39;9.6;9.6;9.6;9.2;;;;2.0;129.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:00:08;9.5;9.5;9.5;9.1;;;;2.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:02:37;10.9;10.9;10.9;10.4;;;;2.0;154.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:05:06;10.2;10.2;10.2;9.7;;;;2.0;150.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:07:35;10.7;10.7;10.7;10.2;;;;2.0;148.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:10:04;10.5;10.5;10.5;10.0;;;;2.0;146.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:12:35;11.0;11.0;11.0;10.5;;;;2.0;185.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:15:03;10.8;10.8;10.8;10.3;;;;2.0;190.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:17:32;11.5;11.5;11.5;11.0;;;;1.0;169.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:20:01;11.6;11.6;11.6;11.1;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:22:30;11.8;11.8;11.8;11.2;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:24:59;13.1;13.1;13.1;12.5;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:27:29;10.9;10.9;10.9;10.4;;;;1.0;157.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:29:57;13.0;13.0;13.0;12.4;;;;1.0;164.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:32:26;12.5;12.5;12.5;11.9;;;;1.0;173.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:34:54;13.1;13.1;13.1;12.5;;;;1.0;173.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:37:24;11.7;11.7;11.7;11.2;;;;1.0;169.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:39:52;12.1;12.1;12.1;11.6;;;;1.0;174.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:42:20;13.1;13.1;13.1;12.5;;;;1.0;174.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:44:49;12.9;12.9;12.9;12.3;;;;1.0;178.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:47:18;13.0;13.0;13.0;12.4;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:49:46;12.8;12.8;12.8;12.2;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:52:15;12.4;12.4;12.4;11.8;;;;1.0;181.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:54:44;13.7;13.7;13.7;13.1;;;;1.0;190.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:57:12;13.7;13.7;13.7;13.1;;;;1.0;185.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T04:59:41;13.9;13.9;13.9;13.2;;;;1.0;185.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:02:09;13.1;13.1;13.1;12.5;;;;1.0;195.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:04:38;14.2;14.2;14.2;13.5;;;;1.0;185.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:07:07;14.8;14.8;14.8;14.2;;;;1.0;193.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:09:35;13.0;13.0;13.0;12.4;;;;1.0;194.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:12:06;13.2;13.2;13.2;12.6;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:14:38;14.3;14.3;14.3;13.6;;;;1.0;202.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:17:08;13.7;13.7;13.7;13.0;;;;1.0;202.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:19:37;13.3;13.3;13.3;12.7;;;;1.0;218.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:22:05;14.0;14.0;14.0;13.4;;;;1.0;215.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:24:34;14.5;14.5;14.5;13.8;;;;1.0;213.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:27:05;13.6;13.6;13.6;13.0;;;;1.0;206.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:29:34;14.5;14.5;14.5;13.8;;;;1.0;195.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:32:05;13.3;13.3;13.3;12.7;;;;1.0;193.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:34:35;12.7;12.7;12.7;12.1;;;;1.0;198.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:37:05;13.8;13.8;13.8;13.2;;;;1.0;206.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:39:34;12.2;12.2;12.2;11.7;;;;1.0;205.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:42:02;12.9;12.9;12.9;12.3;;;;1.0;208.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:44:33;13.2;13.2;13.2;12.6;;;;1.0;225.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:47:02;13.8;13.8;13.8;13.2;;;;1.0;220.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:49:31;13.2;13.2;13.2;12.6;;;;1.0;202.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:51:59;12.5;12.5;12.5;11.9;;;;1.0;213.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:54:28;12.4;12.4;12.4;11.8;;;;1.0;227.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:56:56;12.8;12.8;12.8;12.2;;;;1.0;224.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T05:59:25;11.9;11.9;11.9;11.4;;;;1.0;208.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:01:56;12.2;12.2;12.2;11.6;;;;1.0;205.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:04:25;11.8;11.8;11.8;11.2;;;;1.0;205.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:06:53;12.2;12.2;12.2;11.6;;;;1.0;206.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:09:22;11.7;11.7;11.7;11.2;;;;1.0;198.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:11:53;12.4;12.4;12.4;11.8;;;;1.0;198.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:14:23;12.0;12.0;12.0;11.4;;;;1.0;212.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:16:52;10.9;10.9;10.9;10.4;;;;1.0;211.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:19:21;11.9;11.9;11.9;11.4;;;;1.0;206.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:21:50;13.1;13.1;13.1;12.4;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:24:19;13.3;13.3;13.3;12.7;;;;1.0;206.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:26:49;12.0;12.0;12.0;11.4;;;;1.0;219.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:29:19;10.8;10.8;10.8;10.3;;;;1.0;211.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:31:48;12.5;12.5;12.5;11.9;;;;1.0;205.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:34:17;12.0;12.0;12.0;11.5;;;;1.0;200.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:36:46;11.5;11.5;11.5;11.0;;;;1.0;203.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:39:14;11.0;11.0;11.0;10.5;;;;1.0;229.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:41:43;11.2;11.2;11.2;10.7;;;;1.0;215.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:44:13;10.9;10.9;10.9;10.4;;;;1.0;208.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:46:41;10.9;10.9;10.9;10.4;;;;1.0;209.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:49:10;11.0;11.0;11.0;10.5;;;;1.0;217.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:51:39;11.3;11.3;11.3;10.8;;;;1.0;215.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:54:07;11.0;11.0;11.0;10.5;;;;1.0;213.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:56:36;11.4;11.4;11.4;10.9;;;;1.0;219.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T06:59:05;11.6;11.6;11.6;11.0;;;;1.0;217.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:01:33;11.2;11.2;11.2;10.7;;;;1.0;219.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:04:02;10.4;10.4;10.4;9.9;;;;1.0;228.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:06:31;10.0;10.0;10.0;9.5;;;;1.0;234.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:09:01;11.0;11.0;11.0;10.5;;;;1.0;229.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:11:30;11.7;11.7;11.7;11.1;;;;1.0;215.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:13:58;11.5;11.5;11.5;11.0;;;;1.0;218.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:16:26;10.7;10.7;10.7;10.2;;;;1.0;225.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:18:56;11.6;11.6;11.6;11.0;;;;1.0;243.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:21:24;10.9;10.9;10.9;10.4;;;;1.0;239.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:23:54;11.1;11.1;11.1;10.6;;;;1.0;219.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:26:23;10.9;10.9;10.9;10.4;;;;1.0;212.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:28:51;10.9;10.9;10.9;10.4;;;;1.0;229.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:31:20;11.8;11.8;11.8;11.3;;;;1.0;225.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:33:50;11.9;11.9;11.9;11.4;;;;1.0;224.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:36:20;12.7;12.7;12.7;12.1;;;;1.0;219.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:38:48;13.3;13.3;13.3;12.7;;;;1.0;218.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:41:17;13.6;13.6;13.6;13.0;;;;1.0;216.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:43:47;14.2;14.2;14.2;13.5;;;;1.0;219.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:46:18;12.5;12.5;12.5;11.9;;;;1.0;221.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:48:48;13.3;13.3;13.3;12.7;;;;1.0;223.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:51:16;13.2;13.2;13.2;12.6;;;;1.0;227.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:53:47;13.8;13.8;13.8;13.1;;;;1.0;224.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:56:17;14.5;14.5;14.5;13.8;;;;1.0;222.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T07:58:46;14.8;14.8;14.8;14.1;;;;1.0;220.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:01:15;14.6;14.6;14.6;13.9;;;;1.0;218.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:03:44;13.6;13.6;13.6;13.0;;;;1.0;209.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:06:13;13.6;13.6;13.6;13.0;;;;1.0;220.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:08:42;14.5;14.5;14.5;13.8;;;;1.0;236.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:11:11;14.0;14.0;14.0;13.3;;;;1.0;232.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:13:42;14.5;14.5;14.5;13.8;;;;1.0;222.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:16:10;12.9;12.9;12.9;12.3;;;;1.0;214.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:18:39;13.7;13.7;13.7;13.1;;;;1.0;213.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:21:10;13.8;13.8;13.8;13.1;;;;1.0;211.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:23:40;12.7;12.7;12.7;12.1;;;;1.0;212.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:26:09;12.7;12.7;12.7;12.1;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:28:38;12.7;12.7;12.7;12.1;;;;1.0;202.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:31:11;12.2;12.2;12.2;11.6;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:33:40;12.1;12.1;12.1;11.6;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:36:09;11.5;11.5;11.5;11.0;;;;1.0;201.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:38:37;12.8;12.8;12.8;12.2;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:41:08;13.1;13.1;13.1;12.5;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:43:36;12.0;12.0;12.0;11.5;;;;1.0;205.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:46:08;12.3;12.3;12.3;11.8;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:48:38;12.1;12.1;12.1;11.6;;;;1.0;197.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:51:11;12.3;12.3;12.3;11.7;;;;1.0;197.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:53:41;11.8;11.8;11.8;11.3;;;;1.0;203.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:56:10;12.1;12.1;12.1;11.5;;;;1.0;209.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T08:58:38;12.1;12.1;12.1;11.5;;;;1.0;209.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:01:07;13.0;13.0;13.0;12.4;;;;1.0;207.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:03:37;13.8;13.8;13.8;13.2;;;;1.0;202.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:06:05;13.4;13.4;13.4;12.7;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:08:34;12.6;12.6;12.6;12.0;;;;1.0;202.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:11:03;13.1;13.1;13.1;12.5;;;;1.0;193.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:13:32;12.5;12.5;12.5;11.9;;;;1.0;199.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:16:00;12.5;12.5;12.5;11.9;;;;1.0;205.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:18:29;13.9;13.9;13.9;13.3;;;;1.0;198.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:20:58;13.6;13.6;13.6;13.0;;;;1.0;198.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:23:27;12.3;12.3;12.3;11.7;;;;1.0;196.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:25:57;11.3;11.3;11.3;10.7;;;;1.0;196.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:28:26;11.3;11.3;11.3;10.7;;;;1.0;197.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:30:55;11.6;11.6;11.6;11.1;;;;1.0;197.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:33:23;12.1;12.1;12.1;11.5;;;;1.0;197.0;
78460;SPS30;67755;51.986;5.696;2024-02-14T09:35:54;12.0;12.0;12.0;11.4;;;;1.0;199.0;
