sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55304;PMS7003;65692;51.378;19.824;2024-02-14T07:17:49;78.50;61.50;41.00
55304;PMS7003;65692;51.378;19.824;2024-02-14T07:24:20;72.75;53.75;34.50
55304;PMS7003;65692;51.378;19.824;2024-02-14T07:29:52;64.75;48.25;27.75
55304;PMS7003;65692;51.378;19.824;2024-02-14T07:33:10;66.50;53.75;35.50
55304;PMS7003;65692;51.378;19.824;2024-02-14T07:36:26;76.75;60.75;40.00
55304;PMS7003;65692;51.378;19.824;2024-02-14T07:39:26;65.75;50.25;33.75
55304;PMS7003;65692;51.378;19.824;2024-02-14T07:42:02;63.50;50.00;30.00
55304;PMS7003;65692;51.378;19.824;2024-02-14T07:44:49;59.75;48.25;31.00
55304;PMS7003;65692;51.378;19.824;2024-02-14T07:47:51;66.75;46.00;29.75
55304;PMS7003;65692;51.378;19.824;2024-02-14T17:42:37;47.50;40.50;30.00
55304;PMS7003;65692;51.378;19.824;2024-02-14T17:48:43;61.25;44.75;32.75
55304;PMS7003;65692;51.378;19.824;2024-02-14T18:03:03;56.25;47.00;31.75
55304;PMS7003;65692;51.378;19.824;2024-02-14T18:05:46;68.00;48.00;32.50
