sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66689;BME280;53587;59.318;18.084;2022-09-03T00:04:57;102644.59;;;15.20;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:07:34;102651.47;;;17.14;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:10:04;102648.69;;;18.43;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:12:32;102655.47;;;15.34;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:15:02;102656.41;;;14.63;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:17:29;102655.69;;;15.07;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:19:57;102651.88;;;16.99;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:22:26;102644.91;;;18.32;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:24:53;102648.81;;;16.04;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:27:24;102654.06;;;14.35;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:30:04;102653.31;;;14.85;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:35:00;102652.84;;;18.28;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:37:27;102651.81;;;16.75;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:39:54;102664.31;;;14.08;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:42:23;102662.25;;;14.80;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:45:01;102664.31;;;16.47;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:50:16;102657.63;;;18.04;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:52:59;102653.72;;;14.18;nan
66689;BME280;53587;59.318;18.084;2022-09-03T00:58:08;102653.94;;;16.31;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:00:37;102649.47;;;17.97;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:03:10;102648.34;;;18.68;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:10:35;102656.28;;;14.90;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:13:18;102649.41;;;17.09;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:20:44;102652.41;;;14.27;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:30:47;102642.31;;;18.71;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:33:34;102646.75;;;15.37;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:44:13;102644.22;;;18.54;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:46:41;102643.09;;;15.87;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:49:19;102645.13;;;14.08;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:55:17;102646.38;;;16.99;nan
66689;BME280;53587;59.318;18.084;2022-09-03T01:59:55;102642.44;;;18.47;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:02:23;102644.84;;;17.50;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:08:18;102645.16;;;14.78;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:10:20;102646.00;;;16.53;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:12:56;102642.72;;;17.93;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:15:23;102630.16;;;18.55;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:17:50;102633.41;;;14.96;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:20:19;102639.63;;;14.46;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:22:45;102643.22;;;14.86;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:25:11;102638.75;;;17.13;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:27:37;102633.50;;;18.28;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:30:03;102631.81;;;18.10;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:32:28;102631.56;;;14.58;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:34:54;102637.94;;;14.45;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:37:21;102639.19;;;15.32;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:39:46;102633.69;;;17.33;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:42:12;102636.41;;;18.33;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:44:38;102637.91;;;17.60;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:47:06;102643.63;;;14.12;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:49:33;102640.91;;;14.44;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:52:01;102639.97;;;15.83;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:54:29;102624.72;;;17.38;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:56:57;102632.38;;;18.41;nan
66689;BME280;53587;59.318;18.084;2022-09-03T02:59:22;102627.91;;;17.94;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:01:48;102633.47;;;14.19;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:04:13;102634.19;;;14.40;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:06:39;102637.72;;;15.73;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:09:04;102634.19;;;17.42;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:11:30;102628.56;;;18.42;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:13:56;102634.41;;;18.17;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:16:21;102636.94;;;14.40;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:18:46;102643.09;;;14.28;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:21:13;102642.84;;;14.75;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:23:38;102634.19;;;17.06;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:26:07;102627.97;;;18.11;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:28:33;102627.56;;;18.65;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:31:08;102631.94;;;16.00;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:33:35;102637.25;;;14.18;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:36:07;102629.63;;;14.65;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:38:33;102628.00;;;16.69;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:40:59;102619.97;;;17.98;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:43:24;102612.00;;;18.59;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:45:56;102617.38;;;17.55;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:48:21;102624.25;;;14.07;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:50:47;102624.31;;;14.64;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:53:13;102621.38;;;15.41;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:55:38;102618.13;;;17.51;nan
66689;BME280;53587;59.318;18.084;2022-09-03T03:58:03;102621.16;;;18.31;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:00:28;102622.69;;;17.57;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:02:54;102631.41;;;14.01;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:05:19;102629.72;;;14.45;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:07:44;102631.19;;;15.30;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:10:09;102632.66;;;17.22;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:12:34;102616.53;;;18.48;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:15:00;102622.63;;;17.69;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:17:26;102626.34;;;14.82;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:19:51;102630.63;;;15.66;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:22:16;102625.94;;;17.06;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:24:43;102617.84;;;18.63;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:27:08;102625.50;;;16.79;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:29:33;102633.81;;;16.18;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:31:59;102635.28;;;16.63;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:34:42;102630.09;;;18.67;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:37:07;102623.88;;;17.61;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:39:34;102617.00;;;15.34;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:41:59;102625.38;;;17.93;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:44:24;102626.56;;;18.55;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:46:49;102630.34;;;16.53;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:49:14;102630.72;;;17.11;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:51:40;102623.91;;;18.77;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:54:05;102621.09;;;17.49;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:56:31;102630.00;;;15.64;nan
66689;BME280;53587;59.318;18.084;2022-09-03T04:59:07;102610.75;;;18.50;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:01:33;102613.16;;;18.46;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:03:59;102622.44;;;16.45;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:06:25;102617.13;;;18.22;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:08:51;102606.00;;;18.79;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:11:17;102611.97;;;16.78;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:13:42;102610.69;;;17.63;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:16:08;102613.72;;;18.94;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:18:34;102613.03;;;17.71;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:21:06;102613.66;;;15.69;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:23:35;102616.91;;;17.59;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:26:02;102616.56;;;18.99;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:28:29;102613.75;;;18.19;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:31:01;102622.72;;;16.25;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:33:27;102622.81;;;17.27;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:35:52;102626.50;;;18.83;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:38:18;102627.88;;;18.35;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:40:43;102629.53;;;16.22;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:43:08;102633.94;;;16.96;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:45:34;102624.13;;;18.75;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:47:59;102620.63;;;18.46;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:50:25;102625.97;;;16.34;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:52:50;102635.69;;;16.36;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:55:16;102625.56;;;18.61;nan
66689;BME280;53587;59.318;18.084;2022-09-03T05:57:41;102622.72;;;18.56;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:00:07;102631.00;;;16.67;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:02:33;102625.28;;;15.52;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:04:58;102639.59;;;18.42;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:07:24;102628.41;;;18.66;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:09:49;102627.16;;;16.80;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:12:14;102625.84;;;14.92;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:14:39;102631.69;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:17:05;102633.69;;;18.85;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:19:30;102639.22;;;17.21;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:21:55;102637.34;;;15.26;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:24:21;102642.22;;;18.37;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:26:51;102640.69;;;19.04;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:29:17;102637.94;;;17.36;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:31:44;102634.63;;;15.44;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:34:10;102639.38;;;18.32;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:36:35;102642.75;;;19.31;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:39:00;102638.56;;;17.79;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:41:26;102650.72;;;15.85;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:43:57;102650.41;;;16.42;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:46:29;102650.84;;;18.70;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:48:55;102649.34;;;18.79;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:51:21;102645.03;;;16.89;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:53:50;102650.38;;;15.37;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:56:16;102652.50;;;18.54;nan
66689;BME280;53587;59.318;18.084;2022-09-03T06:58:43;102642.13;;;18.78;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:03:35;102644.41;;;15.40;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:06:01;102646.22;;;18.58;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:08:26;102643.22;;;18.60;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:10:51;102633.41;;;16.76;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:13:17;102639.47;;;15.68;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:15:43;102642.13;;;18.61;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:18:08;102637.28;;;18.85;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:20:33;102642.81;;;17.10;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:22:59;102630.66;;;15.40;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:25:24;102635.41;;;18.57;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:27:51;102633.25;;;18.59;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:30:16;102641.09;;;16.85;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:32:43;102657.19;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:35:10;102648.66;;;18.72;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:37:35;102653.25;;;18.66;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:40:02;102655.06;;;16.72;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:42:28;102658.13;;;14.96;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:44:55;102666.16;;;17.43;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:47:20;102667.78;;;19.07;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:49:45;102666.69;;;18.74;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:52:11;102674.53;;;16.58;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:54:36;102672.81;;;15.09;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:57:01;102671.69;;;17.67;nan
66689;BME280;53587;59.318;18.084;2022-09-03T07:59:26;102667.38;;;19.15;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:01:51;102669.97;;;18.59;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:04:17;102681.00;;;16.34;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:06:42;102673.84;;;17.17;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:09:08;102673.91;;;19.09;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:11:36;102676.75;;;18.51;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:14:02;102675.06;;;16.18;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:16:31;102701.31;;;17.60;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:18:57;102694.75;;;19.00;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:21:22;102684.25;;;17.75;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:23:49;102682.91;;;15.77;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:26:15;102687.84;;;15.50;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:28:41;102688.38;;;18.54;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:31:14;102687.84;;;18.86;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:33:41;102688.44;;;17.06;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:38:32;102680.66;;;18.85;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:41:02;102675.78;;;18.75;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:43:27;102700.63;;;16.68;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:45:53;102686.13;;;15.05;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:48:20;102685.00;;;17.58;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:50:47;102682.34;;;19.20;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:55:42;102685.47;;;16.47;nan
66689;BME280;53587;59.318;18.084;2022-09-03T08:58:15;102693.41;;;14.93;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:05:47;102699.72;;;17.64;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:10:47;102705.19;;;16.74;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:13:19;102693.59;;;18.96;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:15:50;102680.69;;;19.02;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:18:33;102692.13;;;17.00;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:21:16;102681.03;;;15.09;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:23:43;102692.41;;;18.05;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:26:11;102697.63;;;19.05;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:28:37;102698.03;;;17.98;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:31:04;102692.81;;;15.85;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:33:30;102693.69;;;15.10;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:35:58;102697.16;;;18.50;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:38:30;102698.59;;;19.33;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:41:06;102695.91;;;17.77;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:43:32;102696.72;;;15.52;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:46:04;102691.84;;;16.47;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:48:30;102693.38;;;18.86;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:51:11;102682.53;;;19.13;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:53:37;102702.84;;;17.32;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:56:03;102698.78;;;15.32;nan
66689;BME280;53587;59.318;18.084;2022-09-03T09:58:29;102699.47;;;17.18;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:01:10;102697.63;;;19.05;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:03:39;102691.25;;;18.30;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:06:11;102700.44;;;16.02;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:09:10;102694.16;;;15.07;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:11:37;102698.81;;;18.51;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:14:04;102704.31;;;19.09;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:16:34;102692.19;;;17.47;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:19:16;102706.94;;;15.45;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:21:44;102699.25;;;17.08;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:24:20;102699.28;;;19.06;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:26:48;102684.31;;;18.44;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:29:21;102685.00;;;16.19;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:36:56;102680.03;;;19.11;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:50:22;102689.69;;;18.22;nan
66689;BME280;53587;59.318;18.084;2022-09-03T10:55:24;102694.03;;;15.20;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:00:40;102685.81;;;18.93;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:06:05;102689.44;;;15.14;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:08:43;102684.84;;;17.89;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:11:13;102679.84;;;19.35;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:13:43;102683.63;;;18.37;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:16:13;102681.06;;;15.97;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:18:42;102693.88;;;15.15;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:21:09;102677.03;;;18.38;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:23:38;102684.22;;;19.14;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:26:06;102678.63;;;17.46;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:33:40;102679.69;;;18.91;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:36:07;102675.22;;;18.90;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:38:33;102679.22;;;17.00;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:40:59;102669.69;;;15.49;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:43:26;102686.31;;;17.55;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:50:53;102675.69;;;16.02;nan
66689;BME280;53587;59.318;18.084;2022-09-03T11:58:16;102673.91;;;19.09;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:00:44;102669.19;;;17.30;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:03:11;102672.50;;;15.42;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:06:03;102674.09;;;17.28;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:13:53;102665.44;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:18:47;102667.75;;;18.73;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:21:17;102668.88;;;18.89;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:23:46;102660.53;;;17.14;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:26:20;102650.75;;;15.41;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:28:49;102657.16;;;17.71;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:33:48;102656.53;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:36:15;102661.94;;;16.02;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:38:41;102652.56;;;15.28;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:41:18;102657.22;;;18.41;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:43:48;102664.13;;;19.19;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:46:15;102662.34;;;17.44;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:48:46;102667.09;;;15.54;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:51:11;102667.97;;;17.14;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:53:36;102662.72;;;18.99;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:56:01;102643.81;;;18.79;nan
66689;BME280;53587;59.318;18.084;2022-09-03T12:58:43;102650.22;;;16.55;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:01:33;102646.69;;;15.25;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:06:27;102650.88;;;19.21;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:08:56;102652.03;;;17.51;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:11:23;102650.44;;;15.49;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:13:51;102670.56;;;16.54;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:19:28;102653.63;;;19.04;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:21:55;102655.38;;;16.64;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:32:19;102640.25;;;17.68;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:34:51;102635.50;;;15.45;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:39:56;102637.25;;;18.97;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:47:38;102653.50;;;15.16;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:50:25;102644.63;;;18.62;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:55:43;102637.28;;;17.69;nan
66689;BME280;53587;59.318;18.084;2022-09-03T13:58:27;102642.53;;;15.59;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:06:17;102628.91;;;18.63;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:08:55;102642.94;;;16.31;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:20:03;102639.94;;;17.41;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:22:15;102637.22;;;15.39;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:27:08;102646.69;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:29:34;102638.72;;;18.42;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:32:23;102638.75;;;16.28;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:35:15;102629.97;;;15.01;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:50:55;102637.72;;;18.94;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:53:19;102626.88;;;17.60;nan
66689;BME280;53587;59.318;18.084;2022-09-03T14:56:01;102626.03;;;15.59;nan
66689;BME280;53587;59.318;18.084;2022-09-03T15:01:40;102613.84;;;18.88;nan
66689;BME280;53587;59.318;18.084;2022-09-03T15:09:34;102622.88;;;14.93;nan
66689;BME280;53587;59.318;18.084;2022-09-03T15:15:02;102612.13;;;19.15;nan
66689;BME280;53587;59.318;18.084;2022-09-03T15:30:32;102608.94;;;15.76;nan
66689;BME280;53587;59.318;18.084;2022-09-03T15:37:59;102613.72;;;19.11;nan
66689;BME280;53587;59.318;18.084;2022-09-03T15:40:47;102618.13;;;17.39;nan
66689;BME280;53587;59.318;18.084;2022-09-03T15:50:52;102612.94;;;18.82;nan
66689;BME280;53587;59.318;18.084;2022-09-03T15:56:11;102629.03;;;15.14;nan
66689;BME280;53587;59.318;18.084;2022-09-03T15:58:47;102627.91;;;17.94;nan
66689;BME280;53587;59.318;18.084;2022-09-03T16:01:22;102625.59;;;19.29;nan
66689;BME280;53587;59.318;18.084;2022-09-03T16:04:01;102616.25;;;18.04;nan
66689;BME280;53587;59.318;18.084;2022-09-03T16:09:08;102613.38;;;15.96;nan
66689;BME280;53587;59.318;18.084;2022-09-03T16:14:14;102617.88;;;18.80;nan
66689;BME280;53587;59.318;18.084;2022-09-03T16:16:56;102615.22;;;16.74;nan
