sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:00:54;3.75;;;1.35;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:03:26;3.05;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:05:59;2.50;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:08:44;3.00;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:11:24;5.35;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:16:19;2.80;;;0.88;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:18:54;3.97;;;0.95;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:21:34;1.73;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:24:02;2.67;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:26:29;3.08;;;0.77;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:29:05;2.47;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:31:43;2.42;;;0.93;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:34:23;3.15;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:36:50;3.25;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:39:18;3.10;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:47:11;3.20;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T00:59:43;4.10;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T01:12:54;5.75;;;1.95;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T01:20:19;5.15;;;2.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T01:29:43;4.28;;;1.83;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T01:39:23;3.58;;;1.35;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T01:41:58;3.70;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T01:47:25;6.45;;;1.52;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T01:50:02;3.75;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T01:52:36;2.97;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T01:57:41;3.22;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:02:37;4.82;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:05:06;3.80;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:07:40;4.82;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:10:08;4.35;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:12:36;3.20;;;1.45;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:15:04;4.28;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:17:31;3.70;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:19:59;2.60;;;1.23;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:22:28;2.00;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:24:54;3.20;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:27:20;1.95;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:29:46;3.05;;;0.93;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:32:12;3.50;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:34:40;4.13;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:37:13;3.05;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:39:40;2.80;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:42:06;3.75;;;0.82;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:44:34;2.72;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:47:03;3.03;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:49:29;5.53;;;1.33;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:51:59;3.22;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:54:25;4.75;;;1.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:56:57;3.73;;;1.77;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T02:59:23;3.05;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:01:52;2.60;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:04:18;2.22;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:06:44;4.13;;;1.48;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:09:10;4.00;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:11:36;6.72;;;1.35;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:14:04;6.70;;;1.45;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:16:30;5.25;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:18:56;3.60;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:21:24;3.65;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:23:50;3.10;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:26:16;2.25;;;1.02;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:28:43;2.63;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:31:15;3.47;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:33:41;2.53;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:36:09;5.93;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:38:35;4.70;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:41:12;2.03;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:43:39;1.95;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:46:05;2.83;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:48:32;2.78;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:51:01;3.03;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:53:32;3.90;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:55:59;6.70;;;1.48;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T03:58:26;3.72;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:00:52;7.55;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:03:18;2.10;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:05:57;3.25;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:08:24;4.70;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:10:51;2.80;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:13:17;2.85;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:15:43;4.22;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:18:09;3.95;;;1.02;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:20:35;5.07;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:23:02;2.72;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:25:28;3.80;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:27:55;5.57;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:30:21;4.93;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:32:50;2.40;;;0.93;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:35:20;3.95;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:37:47;3.58;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:40:13;2.65;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:42:39;3.42;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:45:05;2.72;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:47:32;3.58;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:50:01;3.22;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:52:27;2.60;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:54:55;2.22;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:57:21;2.67;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T04:59:47;3.78;;;1.42;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:02:13;2.85;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:04:40;5.28;;;1.45;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:07:06;4.28;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:09:32;2.80;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:11:58;2.97;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:14:24;2.58;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:16:50;6.25;;;1.58;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:19:17;2.63;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:21:43;2.72;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:24:09;3.70;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:26:36;4.70;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:29:03;4.85;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:31:33;3.67;;;1.02;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:34:00;2.58;;;0.95;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:36:27;3.95;;;1.02;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:38:54;1.40;;;0.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:41:20;4.28;;;0.75;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:43:47;3.22;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:46:19;3.50;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:48:45;2.53;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:53:39;2.30;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:56:12;3.00;;;0.95;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T05:58:42;3.17;;;1.23;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:01:12;5.95;;;1.17;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:03:39;5.72;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:06:06;3.78;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:08:32;3.15;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:10:59;3.88;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:13:25;3.03;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:15:58;4.05;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:18:25;3.80;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:20:55;2.90;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:23:21;3.10;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:25:47;7.68;;;1.23;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:28:13;5.85;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:30:39;4.05;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:33:05;3.10;;;1.02;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:35:32;2.20;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:37:58;3.08;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:40:24;5.32;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:42:56;4.63;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:45:28;8.18;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:47:54;4.47;;;1.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:50:20;6.05;;;1.48;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:52:49;4.85;;;1.65;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:55:17;8.23;;;1.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T06:57:43;12.00;;;2.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:00:09;12.10;;;4.18;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:02:36;6.93;;;2.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:05:03;7.32;;;1.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:07:29;4.90;;;1.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:09:55;5.30;;;1.63;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:12:21;4.75;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:14:47;6.60;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:17:14;3.42;;;1.33;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:19:40;3.03;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:22:06;2.42;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:24:34;2.50;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:27:02;5.50;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:29:29;4.90;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:31:55;3.97;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:34:21;4.05;;;1.33;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:36:51;4.60;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:39:18;2.83;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:41:44;4.30;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:44:11;3.97;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:46:39;2.72;;;0.85;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:49:05;2.67;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:51:33;3.13;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:54:00;2.50;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:56:27;1.85;;;0.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T07:58:55;4.72;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:01:22;3.47;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:03:49;2.50;;;1.33;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:06:16;5.78;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:08:42;2.35;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:11:16;1.77;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:13:45;3.03;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:16:13;3.10;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:18:39;2.28;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:21:06;4.32;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:23:36;5.10;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:26:03;3.80;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:28:30;1.70;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:30:58;8.82;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:33:24;4.22;;;1.02;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:36:05;2.22;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:38:32;2.22;;;0.85;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:41:02;2.63;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:43:28;3.10;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:45:55;5.95;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:48:23;3.50;;;0.88;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:50:50;3.22;;;0.85;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:55:50;3.53;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T08:58:18;6.53;;;1.17;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:03:41;2.70;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:13:59;3.90;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:21:41;2.63;;;0.93;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:24:23;2.80;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:27:00;1.98;;;0.82;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:29:29;4.43;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:31:56;2.38;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:34:22;3.85;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:36:52;2.75;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:39:18;2.95;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:44:46;2.90;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:47:14;3.53;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:52:11;3.30;;;0.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:54:38;2.40;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:57:06;2.50;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T09:59:33;2.75;;;0.75;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:02:03;2.95;;;0.82;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:04:31;2.75;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:09:43;3.35;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:14:39;2.78;;;0.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:17:18;3.58;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:19:55;2.00;;;0.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:22:44;2.88;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:25:13;3.15;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:27:40;2.53;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:30:09;4.47;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:50:45;2.95;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T10:53:18;3.40;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:01:09;2.88;;;1.02;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:06:01;3.15;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:08:33;3.05;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:11:06;2.53;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:16:05;5.03;;;1.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:18:43;3.58;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:21:12;4.07;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:23:43;3.50;;;1.48;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:26:11;3.60;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:28:56;4.95;;;1.52;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:34:11;4.90;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:36:40;4.90;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:44:23;5.47;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:46:56;4.03;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:49:29;5.18;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:52:02;4.00;;;1.17;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:54:41;3.83;;;1.67;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:57:10;5.78;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T11:59:37;7.15;;;1.65;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:02:14;2.83;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:04:49;3.95;;;1.52;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:15:16;3.90;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:20:35;5.90;;;1.67;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:23:02;2.83;;;1.35;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:25:28;3.33;;;1.33;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:27:54;4.35;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:30:21;3.38;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:32:48;4.20;;;1.33;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:35:17;3.97;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:37:43;4.80;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:40:17;4.15;;;1.63;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:42:43;6.25;;;1.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:45:10;3.28;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:47:39;4.10;;;1.75;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:50:07;4.28;;;1.58;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:52:35;4.72;;;1.52;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T12:55:35;4.65;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:00:26;6.25;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:05:20;5.35;;;1.83;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:07:48;5.13;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:10:22;4.55;;;1.58;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:12:49;7.15;;;1.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:15:17;3.95;;;1.45;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:33:52;3.58;;;1.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:36:23;3.78;;;1.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:38:59;4.20;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:46:53;5.47;;;1.63;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:49:26;5.85;;;1.67;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:52:16;3.67;;;1.65;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:54:48;6.60;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T13:57:31;3.13;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:00:01;8.60;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:07:27;5.45;;;1.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:10:03;4.85;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:12:36;2.92;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:17:58;3.88;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:20:28;5.50;;;1.88;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:22:58;5.90;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:25:25;4.25;;;1.52;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:27:51;5.47;;;1.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:38:01;4.55;;;1.65;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:40:41;6.57;;;2.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T14:56:21;4.75;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T15:01:31;4.68;;;1.75;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T15:11:31;6.10;;;2.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T15:14:08;4.05;;;1.67;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T15:16:42;3.65;;;1.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-09-03T15:19:15;4.95;;;1.75;;
