sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:02:12;47.75;26.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:04:50;45.50;27.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:07:35;55.00;32.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:10:10;47.00;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:12:42;48.50;28.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:15:21;50.50;31.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:17:54;47.00;29.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:20:32;54.50;31.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:23:04;45.00;28.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:28:18;45.75;27.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:30:50;48.25;28.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:33:26;51.25;30.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:38:36;47.25;28.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:49:11;47.50;29.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:51:49;45.75;28.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T00:57:06;45.50;28.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T01:02:21;42.75;28.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T01:05:06;48.75;28.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T01:15:22;47.00;27.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T01:31:47;40.00;21.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T01:34:00;39.50;24.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T01:39:32;47.50;27.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T01:50:35;39.25;23.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T01:58:20;39.50;23.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:00:56;44.00;25.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:03:38;43.50;25.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:06:08;47.75;28.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:08:38;42.00;25.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:11:09;48.75;26.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:13:44;46.00;27.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:16:17;46.00;25.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:19:02;45.00;28.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:21:34;42.75;25.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:24:05;48.50;28.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:26:36;48.50;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:29:05;46.25;28.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:31:35;48.50;30.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:34:04;50.25;30.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:36:35;50.00;28.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:39:05;53.00;26.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:41:35;44.75;29.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:46:42;48.75;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:49:12;53.00;31.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:51:42;48.00;27.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:54:12;51.50;29.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:56:47;47.50;30.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T02:59:17;51.25;33.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:01:47;51.75;34.50;23.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:04:17;51.25;32.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:06:46;59.00;36.50;24.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:09:18;55.00;35.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:11:47;53.50;34.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:14:18;54.75;35.25;23.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:16:48;56.00;38.25;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:19:17;54.25;34.25;24.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:21:47;56.75;37.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:24:16;55.75;35.00;23.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:26:45;53.75;35.75;24.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:29:15;60.00;40.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:31:48;56.50;40.25;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:34:17;60.75;39.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:36:46;60.75;42.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:39:16;58.50;38.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:41:45;55.00;37.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:44:14;57.00;39.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:46:45;55.25;36.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:49:14;57.00;37.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:51:43;55.25;34.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:54:12;59.75;39.75;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:56:44;58.50;39.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T03:59:22;54.25;35.75;24.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:01:53;53.75;37.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:04:23;56.25;38.00;23.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:06:52;54.75;38.75;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:09:21;56.50;38.50;25.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:11:50;53.50;34.50;23.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:14:20;52.00;37.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:16:50;58.00;41.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:19:19;57.75;38.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:21:49;55.25;38.50;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:24:18;60.25;38.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:26:47;60.50;38.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:29:17;56.25;40.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:31:47;61.00;40.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:34:34;55.75;37.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:37:03;56.75;40.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:39:33;60.50;41.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:42:02;57.25;39.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:44:32;55.75;38.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:47:05;59.50;39.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:49:38;61.00;38.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:52:10;57.50;39.00;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:54:40;54.50;38.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:57:12;55.50;36.25;25.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T04:59:41;57.50;39.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:02:11;57.00;38.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:04:42;59.25;38.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:07:11;62.00;39.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:09:41;59.75;41.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:12:11;58.00;39.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:14:40;62.75;43.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:17:10;62.75;42.75;28.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:19:39;60.75;42.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:22:08;62.75;45.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:24:38;64.50;43.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:27:07;60.25;43.00;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:29:36;63.50;43.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:32:06;64.00;43.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:34:35;68.75;47.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:37:05;62.00;43.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:39:34;59.50;41.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:42:04;61.25;42.50;27.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:44:33;62.50;41.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:47:03;60.75;40.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:49:33;58.50;41.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:52:02;58.75;39.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:54:32;59.75;40.50;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:57:02;62.00;41.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T05:59:32;60.50;40.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:02:01;53.25;38.50;26.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:04:31;60.00;41.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:07:01;54.25;39.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:09:30;56.75;37.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:12:00;60.50;40.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:14:31;58.25;37.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:17:00;56.25;39.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:19:29;51.75;38.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:21:59;55.75;38.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:24:28;54.25;37.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:26:59;52.00;37.25;24.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:29:29;54.00;34.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:31:59;55.50;38.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:34:32;52.00;37.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:37:01;53.50;36.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:39:31;56.00;37.25;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:42:01;55.25;35.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:44:35;55.75;37.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:47:05;56.00;38.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:49:34;54.50;37.50;24.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:52:04;50.00;35.50;24.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:54:33;53.50;37.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:57:03;59.75;37.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T06:59:32;56.75;37.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:02:02;55.50;36.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:04:34;56.25;38.50;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:07:10;54.50;37.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:09:45;55.75;37.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:12:14;54.75;37.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:14:46;60.00;38.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:17:18;53.75;37.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:19:47;56.00;38.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:22:16;61.50;40.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:24:46;58.75;38.50;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:27:16;55.50;38.50;25.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:29:46;55.00;38.50;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:32:16;57.25;37.25;26.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:34:45;60.75;38.25;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:37:15;56.50;38.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:39:46;55.75;38.75;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:42:15;56.50;37.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:44:45;54.50;35.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:47:14;57.50;38.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:49:53;53.75;36.25;25.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:52:22;52.50;38.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:54:52;53.25;35.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:57:21;54.50;35.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T07:59:51;57.50;35.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:02:20;50.25;35.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:04:50;52.00;34.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:07:19;60.00;41.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:09:49;59.75;43.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:12:18;65.50;44.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:14:48;64.00;43.50;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:17:17;63.50;46.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:19:47;64.00;45.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:22:16;66.00;45.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:24:46;65.50;47.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:27:16;67.00;47.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:29:53;67.25;47.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:32:22;68.50;49.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:34:52;68.50;50.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:37:22;72.00;51.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:39:54;72.25;50.50;36.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:44:58;72.75;52.50;34.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:47:38;71.25;52.00;34.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:50:24;73.00;53.50;37.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T08:58:05;68.00;48.75;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:00:41;66.50;49.25;33.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:05:57;65.50;47.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:11:10;65.75;45.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:21:30;67.50;44.75;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:24:03;70.50;48.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:26:39;68.50;49.50;32.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:29:09;65.50;45.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:31:39;69.25;47.00;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:34:12;67.75;46.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:36:49;62.50;44.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:39:20;63.75;45.00;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:41:57;64.50;43.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:44:26;62.50;43.50;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:47:02;62.50;44.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:49:34;62.25;43.75;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:52:10;64.00;45.50;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:54:41;63.75;44.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:57:15;62.00;42.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T09:59:48;63.00;45.00;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:02:19;65.25;45.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:04:56;65.25;46.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:07:29;67.50;47.00;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:10:02;66.50;46.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:12:42;67.75;47.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:21:04;69.25;49.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:26:19;65.00;45.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:28:59;69.00;49.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:31:39;67.75;48.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:37:13;64.75;46.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:45:12;65.00;45.75;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:47:58;67.00;48.75;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:50:33;65.75;47.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:53:13;62.00;45.25;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T10:56:04;65.75;46.50;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:03:48;62.00;44.00;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:06:23;61.00;42.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:09:37;61.25;43.25;28.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:11:50;64.75;43.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:14:41;60.25;42.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:17:15;64.25;43.75;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:19:55;62.75;43.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:22:29;60.75;42.25;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:24:59;62.25;43.00;28.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:27:35;61.50;42.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:30:21;57.00;40.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:32:58;60.00;42.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:38:01;60.75;41.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:40:37;59.75;43.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:43:25;62.75;41.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:48:46;55.00;39.25;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:51:35;59.25;39.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T11:56:42;60.50;39.75;27.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:01:46;59.25;42.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:04:39;58.50;42.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:17:51;59.75;43.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:20:41;61.75;45.00;29.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:23:11;62.50;43.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:25:43;60.50;41.75;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:28:16;60.50;42.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:30:51;56.50;40.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:33:21;56.50;38.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:35:58;56.75;40.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:38:28;55.00;39.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:41:25;54.75;39.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:43:58;55.00;39.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:46:30;55.50;37.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:49:02;56.50;39.50;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:52:00;56.50;37.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:54:33;57.25;38.25;26.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:57:07;54.25;37.00;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T12:59:37;57.00;37.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:02:14;52.50;35.50;25.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:04:46;54.75;35.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:09:49;55.50;39.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:12:23;54.00;37.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:15:09;58.00;41.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:17:52;67.25;48.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:20:28;69.00;49.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:23:06;68.50;50.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:28:26;70.25;50.25;36.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:33:59;67.75;50.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:36:50;70.00;52.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:39:23;69.50;51.25;34.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:41:56;71.00;49.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:47:07;68.75;51.25;34.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:49:40;68.50;50.50;34.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:52:38;67.50;49.25;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:55:13;70.25;51.50;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T13:57:52;71.00;51.00;34.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T14:00:33;71.00;50.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T14:06:08;69.25;48.25;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T14:22:16;68.00;49.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T14:27:21;67.25;45.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T14:29:57;65.75;47.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T14:43:14;63.50;45.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T14:56:49;61.25;45.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:02:08;65.00;46.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:10:45;62.25;45.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:13:28;61.25;44.25;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:18:49;66.00;46.75;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:27:16;63.50;46.00;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:32:42;64.25;47.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:37:51;65.75;45.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:40:30;62.00;45.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:43:16;66.25;49.00;33.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:53:43;67.50;48.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:56:20;64.25;47.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T15:58:55;64.75;45.75;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:01:35;64.00;45.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:07:25;66.00;46.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:10:06;65.00;47.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:15:44;65.75;47.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:18:22;64.00;47.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:21:02;63.50;46.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:23:41;65.50;45.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:26:20;66.50;47.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:28:53;64.25;45.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:31:31;67.75;47.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:34:19;63.25;45.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:42:37;63.50;46.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T16:53:07;66.50;46.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-03T17:00:49;65.75;48.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-03T17:03:31;66.00;47.25;31.25
