sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:00:16;105;73;;271;153774
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:02:51;100;69;;252;150227
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:05:24;101;73;;268;158441
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:07:56;109;71;;276;151395
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:13:08;101;74;;268;157672
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:15:32;96;68;;244;151229
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:18:08;102;69;;257;150497
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:20:38;90;69;;225;149010
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:23:20;107;71;;281;157285
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:25:46;103;71;;266;154883
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:28:25;98;73;;257;156246
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:30:52;101;69;;255;150047
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:33:22;97;69;;244;150853
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:38:31;104;74;;278;159811
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:41:08;105;72;;259;147295
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:46:16;98;72;;249;152302
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:48:56;104;74;;275;157197
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:51:25;103;75;;276;160052
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:54:05;108;71;;272;150484
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T00:56:39;98;70;;248;151589
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T01:09:26;102;73;;264;154015
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T01:17:15;105;70;;270;152939
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T01:32:47;101;72;;256;151383
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T01:35:16;119;76;;313;157282
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T01:38:00;95;75;;254;159421
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T01:40:29;111;74;;282;151234
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T01:45:42;107;73;;279;156178
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T01:48:29;115;73;;292;151040
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T01:50:52;89;70;;231;154338
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T01:58:20;107;69;;267;148807
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:00:50;112;72;;285;152441
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:03:18;108;72;;274;151326
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:05:49;113;69;;285;151210
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:08:20;109;72;;274;150449
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:10:54;101;69;;253;150244
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:13:24;105;67;;264;149871
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:15:51;98;69;;246;150418
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:18:24;103;71;;254;147812
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:20:51;109;71;;280;153143
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:23:22;112;70;;281;150089
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:25:56;93;69;;234;150449
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:28:24;106;75;;268;151126
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:30:54;109;70;;275;151161
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:33:25;103;72;;260;150292
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:35:56;119;74;;301;150704
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:38:26;101;70;;256;150770
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:40:56;96;67;;239;148455
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:43:32;102;70;;259;152063
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:46:00;115;72;;293;151859
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:48:29;120;70;;297;148429
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:50:59;109;71;;279;152867
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:53:30;110;70;;277;150397
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:56:00;104;69;;262;150208
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T02:58:31;102;67;;257;150601
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:01:01;108;72;;271;150103
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:03:32;102;68;;259;151205
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:06:03;104;70;;260;149683
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:08:33;106;69;;265;149994
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:11:03;103;72;;259;149973
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:13:34;124;74;;315;151770
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:16:05;102;68;;257;150118
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:18:35;109;74;;276;150826
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:21:06;102;70;;257;150450
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:23:37;105;73;;267;151159
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:26:09;111;71;;279;150739
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:28:38;107;73;;270;150975
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:31:09;103;69;;259;150492
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:33:39;105;71;;264;149565
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:36:12;103;68;;262;151817
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:38:41;100;69;;252;150989
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:41:13;105;71;;263;150275
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:43:42;108;70;;273;151331
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:46:13;97;66;;243;149596
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:48:46;103;70;;261;150701
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:51:13;104;70;;261;149143
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:53:44;108;70;;275;151709
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:56:14;119;72;;299;150660
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T03:58:44;101;70;;255;150107
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:01:15;99;70;;248;149399
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:03:46;99;70;;252;151201
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:06:17;107;72;;268;150151
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:08:47;115;75;;290;150775
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:11:18;103;71;;257;149508
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:13:47;101;72;;256;151744
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:16:19;102;71;;257;150595
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:18:48;108;70;;270;149479
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:21:19;105;70;;265;150857
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:23:49;97;68;;245;150680
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:26:20;119;73;;297;149177
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:28:50;104;71;;264;151224
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:31:20;98;67;;244;148986
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:33:50;107;70;;273;152280
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:36:21;110;71;;277;149767
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:38:52;102;71;;258;151413
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:41:25;103;68;;256;148382
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:43:53;99;69;;251;151774
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:46:24;102;69;;259;151496
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:48:54;107;70;;269;150665
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:51:25;98;70;;247;149877
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:53:55;100;71;;253;150750
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:56:26;97;69;;245;150316
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T04:58:57;114;74;;286;150464
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:01:27;97;72;;244;150733
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:04:01;104;72;;263;150331
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:06:27;105;70;;262;149576
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:08:58;97;69;;246;152019
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:11:28;115;72;;288;150091
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:14:01;101;71;;253;150013
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:16:30;112;71;;279;149207
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:19:00;111;70;;281;151701
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:21:33;118;72;;298;150987
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:24:02;96;69;;242;151154
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:26:35;104;69;;263;151098
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:29:03;94;68;;235;149285
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:31:35;107;71;;270;151315
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:34:03;102;70;;255;149773
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:36:35;110;71;;277;150269
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:39:04;112;74;;284;151378
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:41:35;92;69;;232;150218
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:44:06;107;74;;269;150814
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:46:37;99;69;;251;151244
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:49:07;107;73;;266;148931
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:51:37;94;70;;238;150571
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:54:08;104;68;;261;149871
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:56:38;107;71;;273;151749
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T05:59:09;109;70;;272;149441
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:01:40;112;73;;284;151699
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:04:10;106;70;;267;150623
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:06:42;111;72;;279;150587
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:09:11;104;70;;261;150570
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:11:41;98;69;;247;150400
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:14:12;105;70;;264;150513
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:16:43;100;69;;251;150182
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:19:13;93;67;;236;150702
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:21:43;108;74;;269;149349
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:24:15;102;71;;259;151352
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:26:45;102;71;;257;151080
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:29:15;95;68;;240;151108
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:31:46;106;72;;267;150861
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:34:17;92;70;;231;150643
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:36:47;93;67;;233;149458
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:39:17;101;71;;254;150251
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:41:48;92;68;;233;150758
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:44:19;102;68;;257;150011
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:46:49;97;69;;244;150546
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:49:19;93;68;;235;151183
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:51:49;104;70;;260;149636
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:54:20;103;72;;258;149849
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:56:50;89;67;;226;150712
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T06:59:21;109;73;;277;151324
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:01:51;113;75;;283;149452
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:04:21;107;73;;271;150823
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:06:52;102;71;;259;151150
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:09:23;107;73;;268;149303
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:11:53;100;73;;255;151584
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:14:24;109;71;;274;150613
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:16:54;118;73;;296;150167
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:19:25;102;71;;256;150525
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:21:55;108;72;;274;150884
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:24:26;117;70;;293;149359
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:26:56;110;71;;277;150958
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:29:27;105;70;;264;150620
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:31:57;108;72;;272;150636
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:34:27;90;69;;225;148974
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:36:58;111;71;;282;152064
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:39:28;109;70;;274;150317
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:41:59;108;73;;272;150859
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:44:30;94;69;;236;150244
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:47:00;102;72;;257;149901
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:49:31;94;71;;236;149062
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:52:02;117;75;;299;152424
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:54:33;108;73;;275;151856
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:57:03;97;69;;245;150532
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T07:59:34;111;73;;280;150557
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:02:04;101;70;;255;150140
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:04:35;104;71;;263;150792
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:07:06;106;72;;268;150966
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:09:37;106;70;;267;150306
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:12:11;97;72;;249;153707
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:14:41;102;71;;254;149061
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:17:12;103;73;;263;151764
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:19:42;102;70;;259;151994
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:22:14;116;76;;294;150974
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:24:43;105;72;;263;149196
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:27:14;104;71;;263;150624
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:29:45;99;70;;251;152048
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:32:16;110;75;;278;150418
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:34:47;110;73;;279;150890
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:37:18;114;72;;289;151099
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:39:48;101;72;;251;148981
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:44:50;116;73;;293;150682
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:49:58;101;73;;256;151399
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:52:32;104;71;;264;151599
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:55:01;104;77;;273;156437
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T08:57:42;113;75;;291;153521
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:00:04;101;70;;255;150703
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:05:16;105;74;;265;150732
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:07:50;100;72;;253;150845
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:23:39;96;76;;251;156562
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:25:54;117;76;;293;149926
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:30:55;102;73;;264;155238
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:33:28;99;72;;249;149739
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:38:33;108;73;;282;156493
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:43:36;106;73;;264;149079
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:46:20;99;72;;250;151036
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:48:50;99;74;;265;159778
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:51:18;102;71;;257;150474
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:53:47;96;73;;241;149850
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:56:25;108;76;;285;157934
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T09:59:05;100;72;;253;150638
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:01:28;100;71;;255;152494
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:06:32;97;71;;248;153190
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:09:09;110;76;;279;150948
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:11:34;100;70;;252;150741
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:14:05;111;73;;278;150236
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:16:36;98;71;;246;150548
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:19:08;106;73;;268;150493
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:21:40;104;73;;264;151077
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:26:56;105;77;;274;155905
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:29:24;112;78;;294;156212
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T10:42:20;105;75;;276;157446
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T11:17:50;107;77;;271;151674
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T11:58:10;102;77;;258;150962
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T13:01:13;97;79;;253;156143
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T13:22:19;101;78;;264;156718
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T13:24:52;116;80;;306;157754
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T13:27:35;111;80;;300;161511
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T13:45:51;101;80;;265;156147
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:19:18;106;78;;277;155526
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:21:49;101;78;;259;153678
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:24:38;105;77;;267;152046
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:26:56;106;80;;277;156716
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:29:27;107;79;;269;150700
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:34:44;103;78;;261;150814
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:39:54;116;81;;301;154384
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:42:35;105;80;;272;154610
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:44:50;104;79;;265;152392
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:47:19;104;82;;268;153187
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:50:06;106;79;;268;151534
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T14:52:32;110;81;;282;153688
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T15:00:08;109;85;;281;153966
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T15:20:17;102;89;;260;151787
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T15:35:34;96;83;;243;151021
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T15:38:02;101;83;;255;151266
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:00:44;90;83;;223;147728
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:03:13;105;83;;275;157099
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:05:45;97;82;;246;150691
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:10:56;96;86;;252;156678
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:16:02;94;85;;248;156720
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:18:39;92;78;;231;150511
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:21:29;106;82;;273;154451
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:23:55;103;85;;274;159071
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:26:26;100;82;;261;156296
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:34:14;100;78;;250;149910
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:44:13;100;80;;251;150440
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:49:21;95;78;;240;150372
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:54:34;103;82;;276;159485
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T16:59:52;97;82;;258;158398
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:10:06;102;77;;257;150034
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:15:10;109;80;;274;150720
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:17:44;103;77;;259;150223
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:22:59;104;81;;274;157258
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:25:28;92;79;;240;156022
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:30:54;102;82;;272;159689
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:41:13;119;80;;300;150351
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:43:39;103;79;;264;153258
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:48:54;111;82;;290;155944
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:51:32;95;78;;247;154454
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T17:54:04;102;81;;275;160530
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T18:01:48;98;77;;254;155367
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T18:17:19;100;78;;254;151733
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T18:19:58;106;83;;277;155933
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-03T21:43:18;113;80;;295;156266
