sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2022-09-03T00:01:20;97696.44;;;16.86
72054;BMP280;59918;51.280;7.950;2022-09-03T00:03:51;97699.25;;;16.85
72054;BMP280;59918;51.280;7.950;2022-09-03T00:06:25;97697.41;;;16.80
72054;BMP280;59918;51.280;7.950;2022-09-03T00:08:57;97702.00;;;16.74
72054;BMP280;59918;51.280;7.950;2022-09-03T00:11:27;97688.47;;;16.72
72054;BMP280;59918;51.280;7.950;2022-09-03T00:14:12;97688.19;;;16.68
72054;BMP280;59918;51.280;7.950;2022-09-03T00:16:45;97692.59;;;16.68
72054;BMP280;59918;51.280;7.950;2022-09-03T00:19:15;97699.69;;;16.51
72054;BMP280;59918;51.280;7.950;2022-09-03T00:21:48;97683.97;;;16.62
72054;BMP280;59918;51.280;7.950;2022-09-03T00:24:17;97686.81;;;16.61
72054;BMP280;59918;51.280;7.950;2022-09-03T00:26:49;97701.84;;;16.59
72054;BMP280;59918;51.280;7.950;2022-09-03T00:29:19;97690.97;;;16.62
72054;BMP280;59918;51.280;7.950;2022-09-03T00:34:34;97687.03;;;16.59
72054;BMP280;59918;51.280;7.950;2022-09-03T00:37:00;97698.41;;;16.53
72054;BMP280;59918;51.280;7.950;2022-09-03T00:39:26;97691.91;;;16.51
72054;BMP280;59918;51.280;7.950;2022-09-03T00:50:08;97686.47;;;16.31
72054;BMP280;59918;51.280;7.950;2022-09-03T01:00:21;97676.56;;;16.28
72054;BMP280;59918;51.280;7.950;2022-09-03T01:30:10;97684.06;;;16.08
72054;BMP280;59918;51.280;7.950;2022-09-03T01:36:02;97688.91;;;16.00
72054;BMP280;59918;51.280;7.950;2022-09-03T01:38:26;97684.69;;;15.94
72054;BMP280;59918;51.280;7.950;2022-09-03T01:46:38;97682.72;;;15.85
72054;BMP280;59918;51.280;7.950;2022-09-03T01:51:30;97674.03;;;15.74
72054;BMP280;59918;51.280;7.950;2022-09-03T01:56:44;97683.56;;;15.53
72054;BMP280;59918;51.280;7.950;2022-09-03T01:59:21;97679.25;;;15.42
72054;BMP280;59918;51.280;7.950;2022-09-03T02:01:57;97683.50;;;15.32
72054;BMP280;59918;51.280;7.950;2022-09-03T02:04:26;97686.94;;;15.21
72054;BMP280;59918;51.280;7.950;2022-09-03T02:06:52;97684.94;;;15.11
72054;BMP280;59918;51.280;7.950;2022-09-03T02:09:19;97670.03;;;15.02
72054;BMP280;59918;51.280;7.950;2022-09-03T02:11:50;97680.22;;;14.92
72054;BMP280;59918;51.280;7.950;2022-09-03T02:14:16;97679.50;;;14.80
72054;BMP280;59918;51.280;7.950;2022-09-03T02:16:42;97683.78;;;14.75
72054;BMP280;59918;51.280;7.950;2022-09-03T02:19:11;97682.13;;;14.69
72054;BMP280;59918;51.280;7.950;2022-09-03T02:21:38;97681.47;;;14.62
72054;BMP280;59918;51.280;7.950;2022-09-03T02:24:05;97681.19;;;14.59
72054;BMP280;59918;51.280;7.950;2022-09-03T02:26:32;97679.50;;;14.53
72054;BMP280;59918;51.280;7.950;2022-09-03T02:28:57;97679.41;;;14.48
72054;BMP280;59918;51.280;7.950;2022-09-03T02:31:23;97676.72;;;14.43
72054;BMP280;59918;51.280;7.950;2022-09-03T02:33:49;97680.22;;;14.37
72054;BMP280;59918;51.280;7.950;2022-09-03T02:36:19;97663.91;;;14.36
72054;BMP280;59918;51.280;7.950;2022-09-03T02:38:45;97672.38;;;14.32
72054;BMP280;59918;51.280;7.950;2022-09-03T02:41:13;97677.75;;;14.30
72054;BMP280;59918;51.280;7.950;2022-09-03T02:46:16;97682.28;;;14.23
72054;BMP280;59918;51.280;7.950;2022-09-03T02:48:42;97673.66;;;14.18
72054;BMP280;59918;51.280;7.950;2022-09-03T02:51:07;97675.69;;;14.16
72054;BMP280;59918;51.280;7.950;2022-09-03T02:53:33;97682.09;;;14.14
72054;BMP280;59918;51.280;7.950;2022-09-03T02:56:01;97681.97;;;14.09
72054;BMP280;59918;51.280;7.950;2022-09-03T02:58:27;97674.91;;;14.04
72054;BMP280;59918;51.280;7.950;2022-09-03T03:00:53;97677.59;;;13.98
72054;BMP280;59918;51.280;7.950;2022-09-03T03:03:19;97677.72;;;13.91
72054;BMP280;59918;51.280;7.950;2022-09-03T03:05:48;97678.41;;;13.87
72054;BMP280;59918;51.280;7.950;2022-09-03T03:08:14;97668.97;;;13.81
72054;BMP280;59918;51.280;7.950;2022-09-03T03:10:40;97669.41;;;13.78
72054;BMP280;59918;51.280;7.950;2022-09-03T03:13:08;97681.66;;;13.83
72054;BMP280;59918;51.280;7.950;2022-09-03T03:15:33;97677.72;;;13.80
72054;BMP280;59918;51.280;7.950;2022-09-03T03:17:58;97673.78;;;13.78
72054;BMP280;59918;51.280;7.950;2022-09-03T03:20:26;97673.69;;;13.73
72054;BMP280;59918;51.280;7.950;2022-09-03T03:22:53;97670.22;;;13.67
72054;BMP280;59918;51.280;7.950;2022-09-03T03:25:19;97674.47;;;13.62
72054;BMP280;59918;51.280;7.950;2022-09-03T03:27:44;97675.38;;;13.56
72054;BMP280;59918;51.280;7.950;2022-09-03T03:30:10;97676.06;;;13.51
72054;BMP280;59918;51.280;7.950;2022-09-03T03:32:36;97680.88;;;13.48
72054;BMP280;59918;51.280;7.950;2022-09-03T03:35:01;97672.47;;;13.41
72054;BMP280;59918;51.280;7.950;2022-09-03T03:37:27;97674.72;;;13.38
72054;BMP280;59918;51.280;7.950;2022-09-03T03:39:52;97675.59;;;13.32
72054;BMP280;59918;51.280;7.950;2022-09-03T03:42:17;97675.25;;;13.28
72054;BMP280;59918;51.280;7.950;2022-09-03T03:44:43;97672.09;;;13.26
72054;BMP280;59918;51.280;7.950;2022-09-03T03:47:08;97673.00;;;13.20
72054;BMP280;59918;51.280;7.950;2022-09-03T03:49:33;97666.25;;;13.19
72054;BMP280;59918;51.280;7.950;2022-09-03T03:51:59;97670.06;;;13.17
72054;BMP280;59918;51.280;7.950;2022-09-03T03:54:24;97666.94;;;13.15
72054;BMP280;59918;51.280;7.950;2022-09-03T03:56:50;97670.75;;;13.13
72054;BMP280;59918;51.280;7.950;2022-09-03T03:59:15;97660.06;;;13.09
72054;BMP280;59918;51.280;7.950;2022-09-03T04:01:40;97664.88;;;13.06
72054;BMP280;59918;51.280;7.950;2022-09-03T04:04:05;97664.78;;;13.01
72054;BMP280;59918;51.280;7.950;2022-09-03T04:06:31;97652.53;;;12.96
72054;BMP280;59918;51.280;7.950;2022-09-03T04:08:56;97668.25;;;12.95
72054;BMP280;59918;51.280;7.950;2022-09-03T04:11:22;97651.06;;;12.89
72054;BMP280;59918;51.280;7.950;2022-09-03T04:13:49;97655.66;;;12.87
72054;BMP280;59918;51.280;7.950;2022-09-03T04:16:17;97648.91;;;12.86
72054;BMP280;59918;51.280;7.950;2022-09-03T04:18:42;97654.75;;;12.81
72054;BMP280;59918;51.280;7.950;2022-09-03T04:21:13;97643.84;;;12.79
72054;BMP280;59918;51.280;7.950;2022-09-03T04:23:41;97651.78;;;12.78
72054;BMP280;59918;51.280;7.950;2022-09-03T04:26:08;97645.72;;;12.73
72054;BMP280;59918;51.280;7.950;2022-09-03T04:28:34;97644.03;;;12.67
72054;BMP280;59918;51.280;7.950;2022-09-03T04:31:02;97644.47;;;12.64
72054;BMP280;59918;51.280;7.950;2022-09-03T04:33:28;97640.53;;;12.61
72054;BMP280;59918;51.280;7.950;2022-09-03T04:36:22;97637.59;;;12.58
72054;BMP280;59918;51.280;7.950;2022-09-03T04:38:46;97646.47;;;12.33
72054;BMP280;59918;51.280;7.950;2022-09-03T04:41:20;97641.34;;;12.44
72054;BMP280;59918;51.280;7.950;2022-09-03T04:43:45;97641.16;;;12.45
72054;BMP280;59918;51.280;7.950;2022-09-03T04:46:12;97649.88;;;12.44
72054;BMP280;59918;51.280;7.950;2022-09-03T04:48:38;97645.94;;;12.42
72054;BMP280;59918;51.280;7.950;2022-09-03T04:51:08;97646.72;;;12.42
72054;BMP280;59918;51.280;7.950;2022-09-03T04:53:36;97645.59;;;12.38
72054;BMP280;59918;51.280;7.950;2022-09-03T04:56:02;97643.00;;;12.38
72054;BMP280;59918;51.280;7.950;2022-09-03T04:58:27;97648.16;;;12.38
72054;BMP280;59918;51.280;7.950;2022-09-03T05:00:52;97647.75;;;12.41
72054;BMP280;59918;51.280;7.950;2022-09-03T05:03:18;97653.47;;;12.43
72054;BMP280;59918;51.280;7.950;2022-09-03T05:05:54;97647.50;;;12.43
72054;BMP280;59918;51.280;7.950;2022-09-03T05:08:19;97648.75;;;12.40
72054;BMP280;59918;51.280;7.950;2022-09-03T05:10:45;97643.38;;;12.42
72054;BMP280;59918;51.280;7.950;2022-09-03T05:13:10;97648.31;;;12.43
72054;BMP280;59918;51.280;7.950;2022-09-03T05:15:35;97649.88;;;12.44
72054;BMP280;59918;51.280;7.950;2022-09-03T05:18:01;97648.66;;;12.47
72054;BMP280;59918;51.280;7.950;2022-09-03T05:20:28;97647.44;;;12.49
72054;BMP280;59918;51.280;7.950;2022-09-03T05:22:53;97650.81;;;12.50
72054;BMP280;59918;51.280;7.950;2022-09-03T05:25:19;97646.88;;;12.47
72054;BMP280;59918;51.280;7.950;2022-09-03T05:27:44;97643.28;;;12.48
72054;BMP280;59918;51.280;7.950;2022-09-03T05:30:10;97652.50;;;12.56
72054;BMP280;59918;51.280;7.950;2022-09-03T05:32:38;97643.53;;;12.58
72054;BMP280;59918;51.280;7.950;2022-09-03T05:35:03;97650.84;;;12.61
72054;BMP280;59918;51.280;7.950;2022-09-03T05:37:29;97646.81;;;12.65
72054;BMP280;59918;51.280;7.950;2022-09-03T05:39:54;97642.78;;;12.69
72054;BMP280;59918;51.280;7.950;2022-09-03T05:42:19;97655.03;;;12.74
72054;BMP280;59918;51.280;7.950;2022-09-03T05:44:44;97639.13;;;12.76
72054;BMP280;59918;51.280;7.950;2022-09-03T05:47:09;97642.88;;;12.80
72054;BMP280;59918;51.280;7.950;2022-09-03T05:49:35;97641.06;;;12.81
72054;BMP280;59918;51.280;7.950;2022-09-03T05:52:00;97634.56;;;12.90
72054;BMP280;59918;51.280;7.950;2022-09-03T05:54:25;97640.31;;;13.03
72054;BMP280;59918;51.280;7.950;2022-09-03T05:56:51;97640.53;;;13.13
72054;BMP280;59918;51.280;7.950;2022-09-03T06:01:44;97630.13;;;13.42
72054;BMP280;59918;51.280;7.950;2022-09-03T06:04:13;97639.84;;;13.74
72054;BMP280;59918;51.280;7.950;2022-09-03T06:06:44;97645.69;;;14.04
72054;BMP280;59918;51.280;7.950;2022-09-03T06:09:15;97634.72;;;14.24
72054;BMP280;59918;51.280;7.950;2022-09-03T06:11:41;97631.72;;;14.44
72054;BMP280;59918;51.280;7.950;2022-09-03T06:14:08;97636.47;;;14.63
72054;BMP280;59918;51.280;7.950;2022-09-03T06:16:38;97634.47;;;14.81
72054;BMP280;59918;51.280;7.950;2022-09-03T06:19:04;97632.13;;;14.96
72054;BMP280;59918;51.280;7.950;2022-09-03T06:21:30;97634.28;;;15.15
72054;BMP280;59918;51.280;7.950;2022-09-03T06:23:56;97629.31;;;15.30
72054;BMP280;59918;51.280;7.950;2022-09-03T06:28:47;97636.53;;;15.61
72054;BMP280;59918;51.280;7.950;2022-09-03T06:31:15;97631.28;;;15.77
72054;BMP280;59918;51.280;7.950;2022-09-03T06:36:08;97628.34;;;16.11
72054;BMP280;59918;51.280;7.950;2022-09-03T06:38:34;97627.06;;;16.35
72054;BMP280;59918;51.280;7.950;2022-09-03T06:41:03;97627.31;;;16.54
72054;BMP280;59918;51.280;7.950;2022-09-03T06:43:33;97621.78;;;16.72
72054;BMP280;59918;51.280;7.950;2022-09-03T06:46:01;97618.81;;;16.90
72054;BMP280;59918;51.280;7.950;2022-09-03T06:48:29;97626.75;;;17.10
72054;BMP280;59918;51.280;7.950;2022-09-03T06:51:09;97625.91;;;17.30
72054;BMP280;59918;51.280;7.950;2022-09-03T06:53:37;97623.41;;;17.50
72054;BMP280;59918;51.280;7.950;2022-09-03T06:56:16;97624.88;;;17.72
72054;BMP280;59918;51.280;7.950;2022-09-03T06:58:44;97619.75;;;17.92
72054;BMP280;59918;51.280;7.950;2022-09-03T07:01:11;97618.34;;;18.16
72054;BMP280;59918;51.280;7.950;2022-09-03T07:03:40;97619.38;;;18.25
72054;BMP280;59918;51.280;7.950;2022-09-03T07:06:17;97626.66;;;18.18
72054;BMP280;59918;51.280;7.950;2022-09-03T07:08:43;97622.47;;;18.17
72054;BMP280;59918;51.280;7.950;2022-09-03T07:11:14;97614.47;;;18.23
72054;BMP280;59918;51.280;7.950;2022-09-03T07:13:42;97614.97;;;18.30
72054;BMP280;59918;51.280;7.950;2022-09-03T07:16:15;97613.72;;;18.37
72054;BMP280;59918;51.280;7.950;2022-09-03T07:18:43;97604.41;;;18.66
72054;BMP280;59918;51.280;7.950;2022-09-03T07:21:11;97614.63;;;18.97
72054;BMP280;59918;51.280;7.950;2022-09-03T07:23:38;97610.97;;;19.23
72054;BMP280;59918;51.280;7.950;2022-09-03T07:26:07;97609.09;;;19.58
72054;BMP280;59918;51.280;7.950;2022-09-03T07:28:37;97604.06;;;19.86
72054;BMP280;59918;51.280;7.950;2022-09-03T07:31:08;97609.50;;;19.99
72054;BMP280;59918;51.280;7.950;2022-09-03T07:33:34;97602.06;;;20.31
72054;BMP280;59918;51.280;7.950;2022-09-03T07:36:10;97600.25;;;20.69
72054;BMP280;59918;51.280;7.950;2022-09-03T07:38:36;97601.44;;;20.86
72054;BMP280;59918;51.280;7.950;2022-09-03T07:41:04;97611.44;;;20.80
72054;BMP280;59918;51.280;7.950;2022-09-03T07:43:34;97612.84;;;20.57
72054;BMP280;59918;51.280;7.950;2022-09-03T07:46:02;97610.41;;;20.33
72054;BMP280;59918;51.280;7.950;2022-09-03T07:48:27;97607.28;;;20.31
72054;BMP280;59918;51.280;7.950;2022-09-03T07:50:57;97605.63;;;20.45
72054;BMP280;59918;51.280;7.950;2022-09-03T07:53:23;97600.25;;;20.74
72054;BMP280;59918;51.280;7.950;2022-09-03T07:55:48;97602.09;;;21.07
72054;BMP280;59918;51.280;7.950;2022-09-03T07:58:13;97605.03;;;21.28
72054;BMP280;59918;51.280;7.950;2022-09-03T08:00:39;97614.22;;;21.54
72054;BMP280;59918;51.280;7.950;2022-09-03T08:03:05;97611.78;;;21.86
72054;BMP280;59918;51.280;7.950;2022-09-03T08:05:36;97609.13;;;22.14
72054;BMP280;59918;51.280;7.950;2022-09-03T08:08:03;97618.78;;;22.13
72054;BMP280;59918;51.280;7.950;2022-09-03T08:10:28;97622.00;;;21.87
72054;BMP280;59918;51.280;7.950;2022-09-03T08:12:55;97634.06;;;21.60
72054;BMP280;59918;51.280;7.950;2022-09-03T08:15:21;97625.34;;;21.41
72054;BMP280;59918;51.280;7.950;2022-09-03T08:17:46;97628.56;;;21.28
72054;BMP280;59918;51.280;7.950;2022-09-03T08:20:11;97634.16;;;21.17
72054;BMP280;59918;51.280;7.950;2022-09-03T08:22:36;97629.00;;;21.07
72054;BMP280;59918;51.280;7.950;2022-09-03T08:25:02;97653.06;;;21.04
72054;BMP280;59918;51.280;7.950;2022-09-03T08:27:28;97654.22;;;20.88
72054;BMP280;59918;51.280;7.950;2022-09-03T08:29:53;97655.06;;;20.79
72054;BMP280;59918;51.280;7.950;2022-09-03T08:32:19;97652.22;;;20.76
72054;BMP280;59918;51.280;7.950;2022-09-03T08:34:44;97655.63;;;20.76
72054;BMP280;59918;51.280;7.950;2022-09-03T08:37:09;97648.56;;;20.77
72054;BMP280;59918;51.280;7.950;2022-09-03T08:39:37;97643.34;;;20.77
72054;BMP280;59918;51.280;7.950;2022-09-03T08:44:51;97643.59;;;20.75
72054;BMP280;59918;51.280;7.950;2022-09-03T08:47:22;97655.88;;;20.75
72054;BMP280;59918;51.280;7.950;2022-09-03T08:52:57;97637.44;;;20.99
72054;BMP280;59918;51.280;7.950;2022-09-03T08:57:58;97640.41;;;21.54
72054;BMP280;59918;51.280;7.950;2022-09-03T09:00:33;97628.66;;;21.98
72054;BMP280;59918;51.280;7.950;2022-09-03T09:08:51;97613.84;;;22.90
72054;BMP280;59918;51.280;7.950;2022-09-03T09:11:28;97624.41;;;23.03
72054;BMP280;59918;51.280;7.950;2022-09-03T09:14:16;97618.44;;;23.29
72054;BMP280;59918;51.280;7.950;2022-09-03T09:17:19;97621.88;;;23.61
72054;BMP280;59918;51.280;7.950;2022-09-03T09:22:26;97611.16;;;24.11
72054;BMP280;59918;51.280;7.950;2022-09-03T09:24:53;97605.25;;;24.32
72054;BMP280;59918;51.280;7.950;2022-09-03T09:27:20;97602.94;;;24.53
72054;BMP280;59918;51.280;7.950;2022-09-03T09:32:13;97605.97;;;24.94
72054;BMP280;59918;51.280;7.950;2022-09-03T09:34:40;97619.16;;;25.25
72054;BMP280;59918;51.280;7.950;2022-09-03T09:37:10;97616.91;;;25.31
72054;BMP280;59918;51.280;7.950;2022-09-03T09:39:36;97610.09;;;25.39
72054;BMP280;59918;51.280;7.950;2022-09-03T09:42:09;97613.34;;;25.58
72054;BMP280;59918;51.280;7.950;2022-09-03T09:44:39;97614.81;;;25.80
72054;BMP280;59918;51.280;7.950;2022-09-03T09:47:13;97614.75;;;25.64
72054;BMP280;59918;51.280;7.950;2022-09-03T09:49:58;97609.38;;;25.47
72054;BMP280;59918;51.280;7.950;2022-09-03T09:57:32;97607.59;;;26.66
72054;BMP280;59918;51.280;7.950;2022-09-03T10:00:08;97601.28;;;26.84
72054;BMP280;59918;51.280;7.950;2022-09-03T10:02:34;97595.53;;;27.16
72054;BMP280;59918;51.280;7.950;2022-09-03T10:05:24;97595.69;;;27.73
72054;BMP280;59918;51.280;7.950;2022-09-03T10:07:58;97596.66;;;27.97
72054;BMP280;59918;51.280;7.950;2022-09-03T10:10:23;97594.88;;;28.38
72054;BMP280;59918;51.280;7.950;2022-09-03T10:15:27;97583.84;;;29.17
72054;BMP280;59918;51.280;7.950;2022-09-03T10:18:08;97586.75;;;29.24
72054;BMP280;59918;51.280;7.950;2022-09-03T10:23:18;97584.66;;;29.97
72054;BMP280;59918;51.280;7.950;2022-09-03T10:26:04;97579.91;;;30.02
72054;BMP280;59918;51.280;7.950;2022-09-03T10:28:34;97590.53;;;30.26
72054;BMP280;59918;51.280;7.950;2022-09-03T10:39:14;97583.84;;;30.44
72054;BMP280;59918;51.280;7.950;2022-09-03T11:00:51;97573.44;;;34.47
72054;BMP280;59918;51.280;7.950;2022-09-03T11:06:24;97568.13;;;35.48
72054;BMP280;59918;51.280;7.950;2022-09-03T11:09:01;97577.25;;;35.83
72054;BMP280;59918;51.280;7.950;2022-09-03T11:11:36;97572.97;;;36.25
72054;BMP280;59918;51.280;7.950;2022-09-03T11:14:07;97567.47;;;36.65
72054;BMP280;59918;51.280;7.950;2022-09-03T11:16:38;97575.47;;;36.58
72054;BMP280;59918;51.280;7.950;2022-09-03T11:19:09;97568.72;;;35.71
72054;BMP280;59918;51.280;7.950;2022-09-03T11:21:37;97578.53;;;35.21
72054;BMP280;59918;51.280;7.950;2022-09-03T11:24:22;97568.81;;;35.06
72054;BMP280;59918;51.280;7.950;2022-09-03T11:30:12;97561.09;;;35.73
72054;BMP280;59918;51.280;7.950;2022-09-03T11:38:02;97572.41;;;34.84
72054;BMP280;59918;51.280;7.950;2022-09-03T11:40:38;97565.69;;;33.88
72054;BMP280;59918;51.280;7.950;2022-09-03T11:53:53;97568.66;;;32.82
72054;BMP280;59918;51.280;7.950;2022-09-03T11:56:19;97560.31;;;33.02
72054;BMP280;59918;51.280;7.950;2022-09-03T11:58:44;97552.81;;;33.08
72054;BMP280;59918;51.280;7.950;2022-09-03T12:01:15;97558.59;;;32.91
72054;BMP280;59918;51.280;7.950;2022-09-03T12:03:50;97559.28;;;33.70
72054;BMP280;59918;51.280;7.950;2022-09-03T12:18:31;97568.16;;;35.95
72054;BMP280;59918;51.280;7.950;2022-09-03T12:20:26;97562.72;;;37.29
72054;BMP280;59918;51.280;7.950;2022-09-03T12:22:51;97575.81;;;37.72
72054;BMP280;59918;51.280;7.950;2022-09-03T12:25:17;97566.22;;;37.85
72054;BMP280;59918;51.280;7.950;2022-09-03T12:27:44;97565.81;;;38.21
72054;BMP280;59918;51.280;7.950;2022-09-03T12:30:18;97560.78;;;38.50
72054;BMP280;59918;51.280;7.950;2022-09-03T12:32:45;97554.81;;;39.00
72054;BMP280;59918;51.280;7.950;2022-09-03T12:35:28;97557.41;;;37.74
72054;BMP280;59918;51.280;7.950;2022-09-03T12:37:56;97567.16;;;36.84
72054;BMP280;59918;51.280;7.950;2022-09-03T12:40:26;97554.34;;;38.03
72054;BMP280;59918;51.280;7.950;2022-09-03T12:42:52;97568.53;;;38.03
72054;BMP280;59918;51.280;7.950;2022-09-03T12:45:24;97570.25;;;36.86
72054;BMP280;59918;51.280;7.950;2022-09-03T12:47:50;97571.00;;;36.79
72054;BMP280;59918;51.280;7.950;2022-09-03T12:50:21;97575.81;;;38.13
72054;BMP280;59918;51.280;7.950;2022-09-03T12:52:56;97553.31;;;38.96
72054;BMP280;59918;51.280;7.950;2022-09-03T12:55:55;97564.94;;;38.79
72054;BMP280;59918;51.280;7.950;2022-09-03T12:58:21;97564.09;;;36.14
72054;BMP280;59918;51.280;7.950;2022-09-03T13:00:52;97560.75;;;35.35
72054;BMP280;59918;51.280;7.950;2022-09-03T13:03:27;97575.50;;;34.61
72054;BMP280;59918;51.280;7.950;2022-09-03T13:05:57;97584.47;;;33.31
72054;BMP280;59918;51.280;7.950;2022-09-03T13:08:28;97580.34;;;32.77
72054;BMP280;59918;51.280;7.950;2022-09-03T13:10:56;97581.53;;;32.27
72054;BMP280;59918;51.280;7.950;2022-09-03T13:13:32;97585.75;;;31.36
72054;BMP280;59918;51.280;7.950;2022-09-03T13:27:38;97584.28;;;28.66
72054;BMP280;59918;51.280;7.950;2022-09-03T13:30:13;97573.06;;;28.69
72054;BMP280;59918;51.280;7.950;2022-09-03T13:35:46;97578.53;;;28.85
72054;BMP280;59918;51.280;7.950;2022-09-03T13:40:57;97578.69;;;29.00
72054;BMP280;59918;51.280;7.950;2022-09-03T13:47:01;97574.59;;;29.23
72054;BMP280;59918;51.280;7.950;2022-09-03T13:49:36;97570.81;;;29.68
72054;BMP280;59918;51.280;7.950;2022-09-03T13:52:04;97566.88;;;29.74
72054;BMP280;59918;51.280;7.950;2022-09-03T13:54:40;97567.28;;;29.64
72054;BMP280;59918;51.280;7.950;2022-09-03T13:59:55;97575.75;;;28.81
72054;BMP280;59918;51.280;7.950;2022-09-03T14:02:40;97586.81;;;28.63
72054;BMP280;59918;51.280;7.950;2022-09-03T14:05:33;97571.25;;;28.62
72054;BMP280;59918;51.280;7.950;2022-09-03T14:08:11;97579.63;;;28.43
72054;BMP280;59918;51.280;7.950;2022-09-03T14:10:56;97579.13;;;27.92
72054;BMP280;59918;51.280;7.950;2022-09-03T14:16:30;97574.50;;;27.36
72054;BMP280;59918;51.280;7.950;2022-09-03T14:19:08;97583.19;;;27.36
72054;BMP280;59918;51.280;7.950;2022-09-03T14:21:44;97579.94;;;27.31
72054;BMP280;59918;51.280;7.950;2022-09-03T14:24:29;97582.47;;;27.11
72054;BMP280;59918;51.280;7.950;2022-09-03T14:26:58;97585.25;;;27.06
72054;BMP280;59918;51.280;7.950;2022-09-03T14:29:27;97584.19;;;27.07
72054;BMP280;59918;51.280;7.950;2022-09-03T15:02:29;97585.97;;;28.42
72054;BMP280;59918;51.280;7.950;2022-09-03T15:07:44;97576.34;;;30.22
72054;BMP280;59918;51.280;7.950;2022-09-03T15:12:49;97593.78;;;28.39
72054;BMP280;59918;51.280;7.950;2022-09-03T15:28:17;97593.66;;;26.66
72054;BMP280;59918;51.280;7.950;2022-09-03T15:33:37;97609.81;;;26.81
72054;BMP280;59918;51.280;7.950;2022-09-03T15:36:17;97600.50;;;26.67
72054;BMP280;59918;51.280;7.950;2022-09-03T15:39:12;97606.03;;;26.32
72054;BMP280;59918;51.280;7.950;2022-09-03T15:41:45;97597.09;;;26.11
72054;BMP280;59918;51.280;7.950;2022-09-03T15:44:15;97600.03;;;26.01
72054;BMP280;59918;51.280;7.950;2022-09-03T15:46:46;97603.47;;;26.10
72054;BMP280;59918;51.280;7.950;2022-09-03T15:54:40;97615.94;;;25.88
72054;BMP280;59918;51.280;7.950;2022-09-03T15:57:11;97613.47;;;26.46
72054;BMP280;59918;51.280;7.950;2022-09-03T15:59:48;97606.50;;;26.42
72054;BMP280;59918;51.280;7.950;2022-09-03T16:02:23;97613.78;;;26.37
72054;BMP280;59918;51.280;7.950;2022-09-03T16:10:19;97606.88;;;26.82
72054;BMP280;59918;51.280;7.950;2022-09-03T16:15:56;97615.56;;;27.08
72054;BMP280;59918;51.280;7.950;2022-09-03T16:18:21;97617.09;;;27.09
72054;BMP280;59918;51.280;7.950;2022-09-03T16:20:53;97616.31;;;26.75
72054;BMP280;59918;51.280;7.950;2022-09-03T16:23:46;97621.84;;;26.48
72054;BMP280;59918;51.280;7.950;2022-09-03T16:26:19;97617.34;;;26.32
72054;BMP280;59918;51.280;7.950;2022-09-03T16:28:52;97613.75;;;26.20
72054;BMP280;59918;51.280;7.950;2022-09-03T16:36:44;97617.81;;;25.87
72054;BMP280;59918;51.280;7.950;2022-09-03T16:39:20;97632.16;;;25.73
72054;BMP280;59918;51.280;7.950;2022-09-03T16:42:01;97635.09;;;25.50
72054;BMP280;59918;51.280;7.950;2022-09-03T16:47:30;97636.44;;;25.17
72054;BMP280;59918;51.280;7.950;2022-09-03T16:52:40;97628.44;;;25.52
72054;BMP280;59918;51.280;7.950;2022-09-03T17:04:13;97628.72;;;25.42
72054;BMP280;59918;51.280;7.950;2022-09-03T17:06:50;97639.94;;;25.04
72054;BMP280;59918;51.280;7.950;2022-09-03T17:12:04;97650.25;;;24.66
72054;BMP280;59918;51.280;7.950;2022-09-03T17:20:19;97658.44;;;23.84
72054;BMP280;59918;51.280;7.950;2022-09-03T17:42:49;97666.50;;;22.33
72054;BMP280;59918;51.280;7.950;2022-09-03T17:45:35;97670.84;;;22.20
72054;BMP280;59918;51.280;7.950;2022-09-03T17:48:35;97668.16;;;22.01
72054;BMP280;59918;51.280;7.950;2022-09-03T17:56:32;97681.06;;;21.70
72054;BMP280;59918;51.280;7.950;2022-09-03T18:01:53;97682.53;;;21.53
72054;BMP280;59918;51.280;7.950;2022-09-03T18:07:07;97692.56;;;21.36
72054;BMP280;59918;51.280;7.950;2022-09-03T18:15:12;97707.88;;;21.19
72054;BMP280;59918;51.280;7.950;2022-09-03T18:17:53;97711.00;;;21.16
72054;BMP280;59918;51.280;7.950;2022-09-03T18:20:21;97713.50;;;20.98
72054;BMP280;59918;51.280;7.950;2022-09-03T18:25:23;97722.84;;;21.09
72054;BMP280;59918;51.280;7.950;2022-09-03T18:28:06;97722.34;;;21.07
72054;BMP280;59918;51.280;7.950;2022-09-03T18:30:33;97723.13;;;21.02
72054;BMP280;59918;51.280;7.950;2022-09-03T18:32:59;97718.97;;;21.01
72054;BMP280;59918;51.280;7.950;2022-09-03T18:35:28;97734.41;;;20.98
72054;BMP280;59918;51.280;7.950;2022-09-03T18:37:54;97736.25;;;20.92
72054;BMP280;59918;51.280;7.950;2022-09-03T18:40:32;97732.13;;;20.86
72054;BMP280;59918;51.280;7.950;2022-09-03T18:43:12;97736.34;;;20.78
72054;BMP280;59918;51.280;7.950;2022-09-03T18:56:39;97736.25;;;20.35
72054;BMP280;59918;51.280;7.950;2022-09-03T18:59:21;97747.50;;;20.25
72054;BMP280;59918;51.280;7.950;2022-09-03T19:01:52;97746.75;;;20.15
