sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T13:11:42;108;23;;272;150567
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:21:16;81;23;;204;150539
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:23:32;87;24;;219;149810
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:26:17;75;23;;189;151181
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:28:34;87;24;;218;150225
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:41:09;79;23;;201;152083
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:43:53;86;23;;217;150150
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:48:46;82;23;;206;150537
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:51:13;80;23;;201;149531
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:53:37;85;23;;215;151039
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:56:09;76;23;;192;150449
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T19:58:57;82;23;;206;150251
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:01:09;80;23;;202;149686
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:03:41;93;24;;235;150380
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:06:11;71;21;;179;151248
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:08:41;82;23;;204;149219
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:10:55;82;22;;208;151765
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:13:25;97;24;;245;151228
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:16:05;80;23;;200;149855
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:23:33;80;23;;202;150259
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:36:00;76;21;;192;150273
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:41:11;85;23;;213;150299
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:43:37;82;22;;207;150062
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:53:35;81;22;;205;150212
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:56:18;81;23;;205;150046
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T20:58:33;80;22;;203;151770
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:01:04;81;21;;205;150232
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:06:08;78;22;;198;150755
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:11:06;87;22;;221;151648
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:16:10;80;22;;205;153105
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:18:41;88;23;;221;149277
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:23:37;85;23;;215;150586
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:26:16;89;23;;222;149289
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:28:38;84;23;;214;151062
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:31:17;80;22;;202;150317
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:33:36;79;22;;199;149834
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:36:24;75;21;;190;150380
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:38:37;76;22;;193;152045
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:41:18;81;23;;205;150099
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:43:58;75;21;;192;151804
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:46:18;87;25;;217;149557
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:51:17;75;22;;191;151735
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:56:19;81;23;;204;150806
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T21:58:52;80;22;;202;150673
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:01:15;83;23;;212;151568
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:03:43;80;23;;201;149342
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:06:15;83;24;;208;149551
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:08:54;85;23;;216;151613
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:13:51;84;23;;213;150699
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:16:22;82;24;;207;150180
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:18:46;82;23;;205;149839
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:28:54;80;23;;203;150834
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:31:25;77;23;;193;150035
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:41:41;81;23;;206;150889
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:46:21;85;24;;217;151544
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:51:20;86;23;;217;150155
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:54:03;75;22;;190;151041
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:56:22;83;25;;210;150024
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T22:58:57;73;22;;184;151002
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:01:27;89;23;;226;151161
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:03:59;85;23;;215;150261
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:06:25;81;22;;205;150633
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:08:58;82;22;;208;151181
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:14:02;81;24;;205;150570
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:16:34;87;23;;220;150177
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:19:02;87;22;;220;151533
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:21:38;76;22;;192;149992
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:24:01;82;21;;207;150864
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:26:35;89;23;;226;151167
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:29:08;80;21;;202;150440
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:31:33;82;22;;206;149954
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:34:03;74;21;;188;150403
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:36:41;86;22;;218;151104
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:46:39;72;20;;181;149672
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:54:12;82;22;;206;150040
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-03T23:56:46;84;21;;211;149616
