sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24715;SDS011;12822;50.124;8.678;2022-09-03T00:02:30;6.50;;;1.05;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:04:55;2.80;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:07:35;6.95;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:10:07;1.63;;;1.02;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:12:35;3.78;;;1.58;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:15:14;3.70;;;1.53;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:20:54;6.68;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:23:02;5.72;;;1.35;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:25:50;4.95;;;1.63;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:28:27;4.05;;;1.50;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:31:38;6.78;;;1.50;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:33:45;2.70;;;1.60;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:36:17;2.80;;;1.38;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:38:45;2.30;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:46:32;8.75;;;1.48;;
24715;SDS011;12822;50.124;8.678;2022-09-03T00:54:35;4.70;;;1.73;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:00:05;6.15;;;1.60;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:02:36;2.42;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:07:53;6.15;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:15:17;5.07;;;1.38;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:23:11;5.85;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:25:53;4.82;;;1.38;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:33:40;4.97;;;2.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:38:45;3.45;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:46:45;4.40;;;1.35;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:49:18;3.78;;;1.15;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:51:48;5.07;;;1.27;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:54:23;2.38;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T01:59:47;3.50;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:02:21;3.53;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:04:59;3.50;;;1.38;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:07:30;3.05;;;1.27;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:10:00;5.35;;;1.45;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:12:28;4.50;;;1.42;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:14:57;3.50;;;1.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:17:23;2.00;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:19:49;2.25;;;0.93;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:22:15;3.20;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:24:41;2.67;;;1.25;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:27:08;3.47;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:29:34;3.42;;;1.13;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:32:00;3.78;;;1.05;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:34:26;3.10;;;1.05;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:36:52;2.47;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:39:18;2.72;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:41:55;3.58;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:44:28;2.63;;;1.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:46:59;2.75;;;1.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:49:29;6.68;;;1.23;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:51:59;3.00;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:54:26;4.20;;;1.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:56:52;4.80;;;0.98;;
24715;SDS011;12822;50.124;8.678;2022-09-03T02:59:19;3.63;;;1.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:01:46;1.95;;;0.93;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:04:12;2.17;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:06:39;1.38;;;1.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:09:05;2.85;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:11:32;5.07;;;1.15;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:14:00;3.85;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:16:26;2.08;;;1.23;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:18:54;2.58;;;0.93;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:21:20;3.85;;;1.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:23:46;2.40;;;0.95;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:26:13;3.70;;;1.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:28:42;2.78;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:31:13;2.72;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:33:39;1.75;;;1.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:36:05;2.63;;;0.82;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:38:32;2.15;;;0.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:40:58;2.25;;;1.25;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:43:24;2.85;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:45:59;1.52;;;1.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:48:25;2.10;;;1.02;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:50:51;5.82;;;0.93;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:53:17;2.33;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:55:52;4.15;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T03:58:19;3.65;;;0.98;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:00:45;4.03;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:03:14;8.02;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:05:40;3.88;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:08:05;3.03;;;0.98;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:10:31;2.60;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:12:58;1.95;;;1.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:15:25;2.08;;;1.35;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:17:53;3.55;;;0.98;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:20:19;5.20;;;1.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:22:45;1.33;;;0.88;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:25:11;2.42;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:27:37;2.40;;;1.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:30:03;6.45;;;1.23;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:32:29;2.80;;;1.05;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:35:14;3.13;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:37:40;1.88;;;1.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:40:06;5.93;;;1.25;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:42:32;2.78;;;1.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:44:58;1.17;;;0.82;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:47:25;4.25;;;1.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:49:52;1.85;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:52:19;3.67;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:54:45;4.35;;;1.17;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:57:11;3.97;;;1.17;;
24715;SDS011;12822;50.124;8.678;2022-09-03T04:59:37;2.25;;;1.25;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:02:05;3.47;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:04:31;2.63;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:06:57;3.90;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:09:23;1.70;;;1.05;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:11:49;3.30;;;1.25;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:14:15;3.00;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:16:41;2.75;;;1.35;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:19:07;4.13;;;1.55;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:21:34;2.35;;;1.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:24:01;2.83;;;1.35;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:26:28;2.67;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:28:55;3.97;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:31:22;1.85;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:33:51;2.50;;;1.35;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:36:18;5.72;;;1.23;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:38:47;6.20;;;1.15;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:41:15;4.10;;;1.98;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:43:41;3.72;;;1.15;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:46:11;1.83;;;1.15;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:48:38;1.70;;;1.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:51:05;6.38;;;1.60;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:53:32;3.95;;;1.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:55:59;2.60;;;1.45;;
24715;SDS011;12822;50.124;8.678;2022-09-03T05:58:35;3.65;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:01:13;5.07;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:03:40;3.88;;;1.48;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:06:06;12.27;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:08:33;7.93;;;1.27;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:10:59;9.23;;;1.60;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:13:25;4.05;;;1.80;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:15:58;5.38;;;1.38;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:18:25;3.83;;;1.48;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:20:59;5.53;;;1.48;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:23:25;4.10;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:26:08;5.22;;;1.80;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:28:35;5.88;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:31:02;4.93;;;1.65;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:33:29;7.38;;;1.23;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:35:56;5.15;;;1.67;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:38:23;4.40;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:40:52;4.53;;;1.42;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:43:19;1.73;;;1.42;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:45:52;5.15;;;1.38;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:48:18;2.63;;;1.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:50:51;4.28;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:53:17;3.30;;;1.25;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:55:51;2.28;;;1.25;;
24715;SDS011;12822;50.124;8.678;2022-09-03T06:58:17;2.30;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:00:43;4.93;;;1.13;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:03:09;5.40;;;1.27;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:05:35;4.93;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:08:01;4.25;;;1.45;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:10:27;6.80;;;1.38;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:12:53;4.00;;;1.75;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:15:20;4.80;;;1.58;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:17:46;6.07;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:20:13;6.53;;;1.38;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:22:39;2.08;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:25:05;7.95;;;1.50;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:27:33;6.80;;;1.77;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:29:59;10.18;;;1.85;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:32:30;5.95;;;1.85;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:34:57;3.55;;;1.45;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:37:23;3.08;;;1.52;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:39:51;6.90;;;1.77;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:42:17;2.67;;;1.38;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:44:45;3.72;;;1.60;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:47:11;3.97;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:49:38;3.90;;;2.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:52:04;2.92;;;1.65;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:54:31;5.20;;;1.75;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:56:57;3.78;;;1.73;;
24715;SDS011;12822;50.124;8.678;2022-09-03T07:59:23;4.18;;;1.50;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:01:50;6.05;;;1.58;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:04:16;6.32;;;2.17;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:06:42;5.18;;;1.83;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:09:09;4.53;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:11:38;9.80;;;2.03;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:14:11;5.65;;;1.77;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:16:38;4.47;;;2.25;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:19:05;5.03;;;1.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:21:31;3.08;;;1.85;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:23:57;3.45;;;1.63;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:26:27;9.73;;;2.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:28:54;5.60;;;1.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:31:20;6.45;;;1.98;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:33:51;5.25;;;2.15;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:36:18;4.53;;;2.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:38:46;2.78;;;1.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:41:16;5.38;;;2.05;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:46:11;3.45;;;1.80;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:48:38;6.03;;;2.17;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:51:04;5.80;;;2.35;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:53:43;11.15;;;2.35;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:56:11;5.93;;;2.58;;
24715;SDS011;12822;50.124;8.678;2022-09-03T08:58:38;7.35;;;2.25;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:03:40;5.10;;;2.13;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:13:57;7.78;;;2.60;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:16:35;6.18;;;2.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:21:29;7.57;;;2.83;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:24:00;9.63;;;3.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:26:27;5.40;;;2.63;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:28:58;7.90;;;2.53;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:31:24;3.57;;;2.60;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:33:52;7.82;;;2.97;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:36:18;4.70;;;2.80;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:38:44;7.05;;;2.78;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:43:39;3.78;;;2.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:46:06;5.95;;;2.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:48:36;5.10;;;2.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:51:09;5.30;;;2.50;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:53:35;4.47;;;2.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:56:01;7.25;;;2.88;;
24715;SDS011;12822;50.124;8.678;2022-09-03T09:58:28;4.30;;;2.67;;
24715;SDS011;12822;50.124;8.678;2022-09-03T10:03:20;6.07;;;2.88;;
24715;SDS011;12822;50.124;8.678;2022-09-03T10:05:56;3.95;;;2.42;;
24715;SDS011;12822;50.124;8.678;2022-09-03T10:08:23;4.18;;;2.67;;
24715;SDS011;12822;50.124;8.678;2022-09-03T10:10:49;6.63;;;3.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T10:21:10;7.68;;;3.15;;
24715;SDS011;12822;50.124;8.678;2022-09-03T10:28:35;6.40;;;2.47;;
24715;SDS011;12822;50.124;8.678;2022-09-03T10:33:41;4.95;;;2.78;;
24715;SDS011;12822;50.124;8.678;2022-09-03T10:36:27;5.97;;;2.50;;
24715;SDS011;12822;50.124;8.678;2022-09-03T10:47:24;3.35;;;1.98;;
24715;SDS011;12822;50.124;8.678;2022-09-03T10:52:33;3.45;;;2.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:00:22;2.30;;;1.77;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:05:27;5.28;;;2.03;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:10:21;3.55;;;2.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:12:54;3.73;;;2.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:15:30;3.50;;;2.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:17:59;5.47;;;2.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:20:27;7.13;;;2.22;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:22:59;3.60;;;2.15;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:25:33;3.28;;;2.17;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:30:48;3.95;;;2.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:33:18;5.93;;;2.75;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:35:45;4.00;;;2.38;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:40:42;3.13;;;2.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:46:04;8.68;;;3.08;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:48:40;4.63;;;2.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:53:55;4.00;;;2.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:56:22;5.53;;;2.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T11:59:04;6.82;;;2.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:01:31;2.78;;;2.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:04:00;3.53;;;2.05;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:06:32;4.53;;;2.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:14:49;3.78;;;2.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:17:26;5.07;;;2.25;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:19:56;2.35;;;1.63;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:22:23;4.00;;;2.35;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:24:49;4.50;;;1.80;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:27:20;3.22;;;1.75;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:32:23;3.80;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:34:50;1.85;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:37:20;2.10;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:39:52;5.60;;;1.83;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:44:44;3.85;;;1.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:47:11;3.53;;;2.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:49:41;2.28;;;1.85;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:54:39;2.17;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:57:07;6.18;;;2.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T12:59:34;4.70;;;1.75;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:02:04;3.03;;;2.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:04:35;3.17;;;1.48;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:07:05;3.50;;;1.75;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:09:33;3.20;;;2.03;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:12:01;2.60;;;1.67;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:14:39;3.10;;;2.00;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:20:09;5.50;;;2.15;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:30:48;3.05;;;1.83;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:33:22;2.45;;;1.80;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:35:50;3.35;;;2.13;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:41:13;2.33;;;1.83;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:43:44;2.65;;;1.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:48:49;5.80;;;2.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T13:54:13;3.03;;;2.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T14:04:46;3.15;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T14:07:14;3.10;;;1.98;;
24715;SDS011;12822;50.124;8.678;2022-09-03T14:09:47;3.38;;;1.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T14:25:17;2.60;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T14:27:44;4.35;;;1.88;;
24715;SDS011;12822;50.124;8.678;2022-09-03T14:38:28;2.25;;;1.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T14:41:04;3.05;;;2.22;;
24715;SDS011;12822;50.124;8.678;2022-09-03T14:51:35;4.55;;;1.95;;
24715;SDS011;12822;50.124;8.678;2022-09-03T14:56:39;4.07;;;1.80;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:01:39;2.33;;;1.40;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:06:56;1.92;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:09:30;1.73;;;1.45;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:12:02;3.08;;;1.50;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:29:50;2.65;;;1.17;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:37:16;1.85;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:39:43;3.67;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:42:20;3.00;;;1.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:44:52;2.38;;;1.35;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:47:31;2.95;;;1.75;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:50:01;2.80;;;1.75;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:55:14;3.55;;;1.75;;
24715;SDS011;12822;50.124;8.678;2022-09-03T15:57:54;2.50;;;1.52;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:00:32;2.20;;;1.60;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:03:07;2.90;;;1.73;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:05:39;1.88;;;1.50;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:08:51;2.70;;;1.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:11:06;2.40;;;1.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:16:04;3.40;;;1.77;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:25:56;2.03;;;1.30;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:36:23;2.08;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:44:03;2.95;;;1.58;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:46:41;2.08;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:49:54;2.33;;;2.10;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:52:10;2.95;;;2.20;;
24715;SDS011;12822;50.124;8.678;2022-09-03T16:59:40;2.72;;;1.73;;
24715;SDS011;12822;50.124;8.678;2022-09-03T17:02:25;2.63;;;2.05;;
24715;SDS011;12822;50.124;8.678;2022-09-03T17:07:29;2.15;;;1.70;;
24715;SDS011;12822;50.124;8.678;2022-09-03T17:17:46;2.97;;;1.80;;
24715;SDS011;12822;50.124;8.678;2022-09-03T17:23:03;3.58;;;1.90;;
24715;SDS011;12822;50.124;8.678;2022-09-03T17:25:31;2.20;;;1.63;;
