sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2022-09-03T00:00:53;3.63;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:03:33;3.00;;;1.88;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:06:17;3.38;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:09:00;2.45;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:11:35;3.15;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:14:08;2.70;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:16:49;3.38;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:19:19;2.45;;;1.38;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:21:49;2.22;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:24:18;3.30;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:26:46;2.00;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:29:35;1.77;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:32:23;2.72;;;1.58;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:34:55;3.03;;;1.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:37:23;2.10;;;1.33;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:39:49;2.15;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:42:28;2.15;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:45:04;3.58;;;1.75;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:50:14;2.42;;;1.38;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:55:37;3.08;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T00:58:36;2.38;;;1.35;;
58360;SDS011;44164;44.954;10.068;2022-09-03T01:06:41;3.55;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T01:12:13;1.88;;;1.27;;
58360;SDS011;44164;44.954;10.068;2022-09-03T01:17:33;2.50;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T01:25:43;1.98;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T01:33:58;2.10;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T01:42:38;2.47;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T01:48:48;2.70;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T01:59:38;2.20;;;1.23;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:02:25;4.07;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:07:25;2.50;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:09:58;2.10;;;1.25;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:12:25;2.15;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:14:59;2.40;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:17:29;2.60;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:19:56;2.33;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:22:23;2.30;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:24:49;2.70;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:27:15;2.10;;;1.25;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:29:41;4.75;;;2.15;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:32:07;2.53;;;1.35;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:34:33;1.95;;;1.25;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:37:00;2.17;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:39:37;2.20;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:42:03;2.50;;;1.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:44:30;3.13;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:46:59;2.58;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:49:27;2.33;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:52:00;3.05;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:54:31;2.17;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:57:01;2.20;;;1.33;;
58360;SDS011;44164;44.954;10.068;2022-09-03T02:59:27;2.23;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:01:53;2.03;;;1.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:04:20;2.33;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:06:46;3.50;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:09:15;2.55;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:11:42;2.67;;;1.42;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:14:08;2.58;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:16:35;1.95;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:19:01;1.80;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:21:27;2.58;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:23:53;2.03;;;1.42;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:26:20;3.50;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:28:49;2.75;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:31:21;2.30;;;1.33;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:33:51;2.20;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:36:18;2.10;;;1.35;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:38:44;2.95;;;1.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:41:15;2.33;;;1.33;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:43:43;2.88;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:46:10;1.85;;;1.17;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:48:36;2.72;;;1.48;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:51:05;4.07;;;1.85;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:53:33;2.58;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:56:01;3.50;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-09-03T03:58:28;2.50;;;1.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:01:02;2.83;;;2.05;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:03:32;4.15;;;2.05;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:05:59;2.92;;;1.58;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:08:25;2.70;;;1.85;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:10:52;3.30;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:13:19;3.58;;;1.88;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:15:45;3.60;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:18:11;2.10;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:20:37;2.95;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:23:04;2.83;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:25:30;3.40;;;1.53;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:27:57;2.53;;;1.98;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:30:23;2.90;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:32:49;4.32;;;1.85;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:35:19;3.85;;;1.77;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:37:46;3.10;;;2.07;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:40:12;3.45;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:42:38;4.55;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:45:05;2.83;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:47:31;4.35;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:49:57;2.88;;;1.88;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:52:23;5.30;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:54:50;4.05;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:57:16;2.58;;;1.77;;
58360;SDS011;44164;44.954;10.068;2022-09-03T04:59:42;3.25;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:02:08;3.13;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:04:35;2.35;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:07:01;3.95;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:09:27;2.67;;;1.73;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:11:53;2.47;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:14:19;4.28;;;1.75;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:16:46;2.67;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:19:12;3.50;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:21:38;2.75;;;1.88;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:24:04;2.78;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:26:31;3.85;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:29:01;2.70;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:31:32;2.92;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:34:01;2.42;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:36:29;2.58;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:38:59;3.03;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:41:26;1.83;;;1.27;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:46:21;2.40;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:48:52;2.97;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:51:18;4.65;;;1.42;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:53:45;2.90;;;1.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:56:13;2.75;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T05:58:45;2.92;;;1.58;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:01:16;2.47;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:03:46;2.33;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:06:13;4.35;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:08:40;3.53;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:11:07;2.50;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:13:34;2.27;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:16:02;2.28;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:18:30;3.03;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:20:57;2.20;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:23:28;2.88;;;1.75;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:28:38;8.80;;;3.78;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:31:07;6.30;;;4.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:33:35;13.25;;;4.88;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:36:02;9.20;;;5.88;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:38:31;11.63;;;4.00;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:41:00;14.48;;;3.92;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:43:29;8.60;;;3.17;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:45:58;6.13;;;4.05;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:48:29;4.60;;;3.22;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:51:00;13.07;;;5.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:53:29;10.07;;;3.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:55:56;4.45;;;3.58;;
58360;SDS011;44164;44.954;10.068;2022-09-03T06:58:27;6.50;;;3.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:00:59;5.72;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:03:33;4.55;;;3.95;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:06:00;5.93;;;4.75;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:08:30;7.38;;;3.75;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:13:24;10.25;;;5.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:16:05;7.10;;;5.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:18:32;7.78;;;3.75;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:21:06;6.47;;;4.05;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:23:34;7.82;;;4.95;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:26:03;4.93;;;4.00;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:28:30;5.32;;;3.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:31:01;8.63;;;3.97;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:33:38;6.45;;;3.38;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:36:05;7.07;;;5.13;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:38:33;6.35;;;3.42;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:41:00;5.07;;;3.28;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:43:28;7.82;;;3.53;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:45:58;6.38;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:48:26;6.20;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:50:56;3.97;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:53:24;8.32;;;2.55;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:55:50;4.30;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T07:58:16;5.80;;;2.15;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:00:43;5.32;;;2.65;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:03:09;4.60;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:05:36;4.20;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:08:03;9.57;;;2.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:10:30;3.97;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:12:59;3.25;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:15:25;2.83;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:17:52;3.45;;;2.35;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:20:18;4.05;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:22:45;3.63;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:25:11;5.93;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:27:38;5.30;;;3.35;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:30:04;3.83;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:32:37;4.53;;;2.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:35:04;4.47;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:37:32;4.13;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:39:58;6.65;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:45:05;5.97;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:47:51;4.45;;;2.13;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:50:48;3.75;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:53:21;3.90;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:56:06;3.28;;;2.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T08:58:36;5.28;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:09:32;4.05;;;2.53;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:17:49;3.60;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:20:41;3.03;;;1.95;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:23:13;4.18;;;2.45;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:25:47;8.65;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:28:22;6.00;;;2.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:30:50;6.57;;;2.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:33:19;8.10;;;2.65;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:35:46;5.43;;;2.53;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:38:14;7.45;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:40:41;5.65;;;2.33;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:43:10;6.45;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:45:41;5.82;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:48:14;5.63;;;2.53;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:51:02;4.38;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:53:29;7.50;;;2.78;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:55:56;4.32;;;2.05;;
58360;SDS011;44164;44.954;10.068;2022-09-03T09:58:24;6.50;;;2.78;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:00:53;5.50;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:03:24;2.58;;;1.95;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:05:57;3.55;;;2.35;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:08:52;5.00;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:11:32;7.88;;;2.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:13:59;4.13;;;2.13;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:16:28;7.28;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:19:01;3.80;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:21:34;4.32;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:26:41;6.13;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:29:11;3.05;;;2.13;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:37:17;3.88;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:40:09;3.63;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:46:05;3.97;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:51:26;3.67;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:54:08;4.95;;;2.53;;
58360;SDS011;44164;44.954;10.068;2022-09-03T10:56:48;3.03;;;2.03;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:08:29;4.82;;;2.72;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:10:49;6.82;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:13:20;4.03;;;2.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:15:52;4.47;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:18:40;4.10;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:21:09;5.70;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:23:42;5.38;;;3.22;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:26:17;6.70;;;2.97;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:32:07;3.40;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:34:46;4.82;;;3.15;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:40:05;4.00;;;2.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:42:37;8.88;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:47:54;5.55;;;3.13;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:52:49;4.47;;;3.05;;
58360;SDS011;44164;44.954;10.068;2022-09-03T11:58:30;3.70;;;2.85;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:00:58;3.95;;;1.95;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:03:27;5.75;;;2.97;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:08:43;3.08;;;2.38;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:16:43;3.58;;;2.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:19:53;5.47;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:22:22;4.40;;;2.55;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:24:54;4.68;;;2.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:27:21;4.97;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:29:50;5.13;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:32:20;5.18;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:34:46;3.63;;;2.15;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:37:18;5.00;;;2.67;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:39:49;3.78;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:42:26;5.78;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:47:22;4.97;;;2.47;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:49:50;4.45;;;2.45;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:52:32;5.97;;;2.47;;
58360;SDS011;44164;44.954;10.068;2022-09-03T12:55:10;5.15;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:00:24;3.80;;;2.83;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:08:07;5.25;;;3.15;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:10:37;4.00;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:19:00;5.65;;;3.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:21:34;6.05;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:24:06;4.80;;;3.15;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:35:15;8.40;;;4.00;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:37:48;6.78;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:45:52;5.40;;;3.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:48:24;8.48;;;4.05;;
58360;SDS011;44164;44.954;10.068;2022-09-03T13:53:46;8.00;;;3.85;;
58360;SDS011;44164;44.954;10.068;2022-09-03T14:02:22;7.50;;;4.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T14:15:44;5.70;;;4.20;;
58360;SDS011;44164;44.954;10.068;2022-09-03T14:18:18;5.07;;;3.75;;
58360;SDS011;44164;44.954;10.068;2022-09-03T14:26:15;4.05;;;3.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T14:29:05;7.50;;;3.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T14:56:39;8.60;;;4.13;;
58360;SDS011;44164;44.954;10.068;2022-09-03T14:59:37;4.22;;;3.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:07:29;4.75;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:12:54;5.18;;;3.88;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:15:29;7.38;;;4.53;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:18:09;5.18;;;4.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:20:56;7.20;;;3.55;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:23:40;6.03;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:37:26;5.63;;;4.25;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:40:07;8.13;;;4.33;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:42:51;5.57;;;4.32;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:45:34;7.35;;;4.28;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:50:57;5.82;;;4.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T15:53:45;7.18;;;4.20;;
58360;SDS011;44164;44.954;10.068;2022-09-03T16:10:07;6.13;;;4.35;;
58360;SDS011;44164;44.954;10.068;2022-09-03T16:15:28;5.95;;;4.70;;
58360;SDS011;44164;44.954;10.068;2022-09-03T16:20:59;6.18;;;4.22;;
58360;SDS011;44164;44.954;10.068;2022-09-03T16:26:08;7.97;;;4.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T16:28:54;5.93;;;4.55;;
58360;SDS011;44164;44.954;10.068;2022-09-03T16:36:51;7.20;;;4.55;;
58360;SDS011;44164;44.954;10.068;2022-09-03T16:50:12;8.02;;;4.88;;
58360;SDS011;44164;44.954;10.068;2022-09-03T16:55:22;6.82;;;5.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T17:11:40;8.85;;;6.75;;
58360;SDS011;44164;44.954;10.068;2022-09-03T17:38:46;10.90;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T17:44:25;7.03;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-09-03T17:47:34;7.88;;;2.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T17:50:16;6.22;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-09-03T17:52:48;4.43;;;2.83;;
58360;SDS011;44164;44.954;10.068;2022-09-03T17:55:23;9.10;;;3.53;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:01:32;3.63;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:08:59;4.47;;;2.58;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:16:48;5.00;;;2.63;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:22:25;3.08;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:25:14;3.30;;;2.35;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:28:00;3.40;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:30:48;3.95;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:33:33;3.65;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:36:17;3.35;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:39:10;5.38;;;2.08;;
58360;SDS011;44164;44.954;10.068;2022-09-03T18:42:00;3.42;;;2.00;;
