sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19102;BMP280;9683;49.028;12.064;2022-09-03T00:01:49;97084.13;;;17.86
19102;BMP280;9683;49.028;12.064;2022-09-03T00:04:24;97084.94;;;17.82
19102;BMP280;9683;49.028;12.064;2022-09-03T00:07:00;97078.00;;;17.71
19102;BMP280;9683;49.028;12.064;2022-09-03T00:09:30;97071.81;;;17.60
19102;BMP280;9683;49.028;12.064;2022-09-03T00:12:02;97074.78;;;17.59
19102;BMP280;9683;49.028;12.064;2022-09-03T00:14:35;97073.69;;;17.60
19102;BMP280;9683;49.028;12.064;2022-09-03T00:17:07;97073.41;;;17.61
19102;BMP280;9683;49.028;12.064;2022-09-03T00:19:40;97074.75;;;17.64
19102;BMP280;9683;49.028;12.064;2022-09-03T00:22:14;97077.44;;;17.64
19102;BMP280;9683;49.028;12.064;2022-09-03T00:24:43;97080.69;;;17.66
19102;BMP280;9683;49.028;12.064;2022-09-03T00:27:13;97086.06;;;17.66
19102;BMP280;9683;49.028;12.064;2022-09-03T00:29:45;97089.31;;;17.63
19102;BMP280;9683;49.028;12.064;2022-09-03T00:32:16;97085.81;;;17.62
19102;BMP280;9683;49.028;12.064;2022-09-03T00:34:49;97088.47;;;17.57
19102;BMP280;9683;49.028;12.064;2022-09-03T00:37:17;97081.47;;;17.51
19102;BMP280;9683;49.028;12.064;2022-09-03T00:39:43;97070.72;;;17.51
19102;BMP280;9683;49.028;12.064;2022-09-03T00:42:25;97077.44;;;17.54
19102;BMP280;9683;49.028;12.064;2022-09-03T00:45:17;97078.00;;;17.51
19102;BMP280;9683;49.028;12.064;2022-09-03T00:47:59;97078.53;;;17.48
19102;BMP280;9683;49.028;12.064;2022-09-03T00:50:40;97083.94;;;17.37
19102;BMP280;9683;49.028;12.064;2022-09-03T00:53:14;97094.69;;;17.32
19102;BMP280;9683;49.028;12.064;2022-09-03T00:55:48;97086.34;;;17.29
19102;BMP280;9683;49.028;12.064;2022-09-03T00:58:39;97086.34;;;17.19
19102;BMP280;9683;49.028;12.064;2022-09-03T01:01:13;97087.44;;;17.13
19102;BMP280;9683;49.028;12.064;2022-09-03T01:03:45;97091.44;;;17.10
19102;BMP280;9683;49.028;12.064;2022-09-03T01:06:18;97089.84;;;17.04
19102;BMP280;9683;49.028;12.064;2022-09-03T01:08:58;97101.66;;;16.93
19102;BMP280;9683;49.028;12.064;2022-09-03T01:11:32;97104.06;;;16.84
19102;BMP280;9683;49.028;12.064;2022-09-03T01:14:09;97103.53;;;16.82
19102;BMP280;9683;49.028;12.064;2022-09-03T01:16:46;97101.09;;;16.76
19102;BMP280;9683;49.028;12.064;2022-09-03T01:19:29;97099.47;;;16.70
19102;BMP280;9683;49.028;12.064;2022-09-03T01:22:13;97093.28;;;16.69
19102;BMP280;9683;49.028;12.064;2022-09-03T01:24:57;97093.03;;;16.71
19102;BMP280;9683;49.028;12.064;2022-09-03T01:27:36;97082.28;;;16.71
19102;BMP280;9683;49.028;12.064;2022-09-03T01:30:08;97079.59;;;16.71
19102;BMP280;9683;49.028;12.064;2022-09-03T01:32:55;97083.63;;;16.73
19102;BMP280;9683;49.028;12.064;2022-09-03T01:35:31;97087.13;;;16.74
19102;BMP280;9683;49.028;12.064;2022-09-03T01:38:14;97082.00;;;16.72
19102;BMP280;9683;49.028;12.064;2022-09-03T01:40:56;97079.03;;;16.69
19102;BMP280;9683;49.028;12.064;2022-09-03T01:43:55;97090.34;;;16.66
19102;BMP280;9683;49.028;12.064;2022-09-03T01:46:30;97091.94;;;16.62
19102;BMP280;9683;49.028;12.064;2022-09-03T01:49:05;97088.16;;;16.58
19102;BMP280;9683;49.028;12.064;2022-09-03T01:51:36;97091.06;;;16.51
19102;BMP280;9683;49.028;12.064;2022-09-03T01:57:26;97086.75;;;16.45
19102;BMP280;9683;49.028;12.064;2022-09-03T02:00:04;97081.06;;;16.41
19102;BMP280;9683;49.028;12.064;2022-09-03T02:02:32;97087.25;;;16.42
19102;BMP280;9683;49.028;12.064;2022-09-03T02:05:03;97083.50;;;16.43
19102;BMP280;9683;49.028;12.064;2022-09-03T02:07:34;97084.84;;;16.35
19102;BMP280;9683;49.028;12.064;2022-09-03T02:10:03;97076.75;;;16.30
19102;BMP280;9683;49.028;12.064;2022-09-03T02:12:32;97074.31;;;16.29
19102;BMP280;9683;49.028;12.064;2022-09-03T02:15:05;97080.50;;;16.29
19102;BMP280;9683;49.028;12.064;2022-09-03T02:17:34;97077.81;;;16.29
19102;BMP280;9683;49.028;12.064;2022-09-03T02:20:06;97088.03;;;16.27
19102;BMP280;9683;49.028;12.064;2022-09-03T02:22:36;97079.41;;;16.20
19102;BMP280;9683;49.028;12.064;2022-09-03T02:25:04;97081.53;;;16.18
19102;BMP280;9683;49.028;12.064;2022-09-03T02:27:30;97072.41;;;16.14
19102;BMP280;9683;49.028;12.064;2022-09-03T02:29:59;97068.38;;;16.17
19102;BMP280;9683;49.028;12.064;2022-09-03T02:32:26;97078.06;;;16.18
19102;BMP280;9683;49.028;12.064;2022-09-03T02:34:54;97073.75;;;16.12
19102;BMP280;9683;49.028;12.064;2022-09-03T02:37:21;97082.31;;;16.09
19102;BMP280;9683;49.028;12.064;2022-09-03T02:39:48;97079.09;;;16.07
19102;BMP280;9683;49.028;12.064;2022-09-03T02:42:16;97078.00;;;16.02
19102;BMP280;9683;49.028;12.064;2022-09-03T02:44:47;97083.66;;;16.06
19102;BMP280;9683;49.028;12.064;2022-09-03T02:47:15;97088.19;;;16.00
19102;BMP280;9683;49.028;12.064;2022-09-03T02:49:45;97083.34;;;15.97
19102;BMP280;9683;49.028;12.064;2022-09-03T02:52:13;97076.09;;;15.98
19102;BMP280;9683;49.028;12.064;2022-09-03T02:54:40;97069.38;;;16.00
19102;BMP280;9683;49.028;12.064;2022-09-03T02:57:11;97070.19;;;16.01
19102;BMP280;9683;49.028;12.064;2022-09-03T02:59:40;97066.69;;;16.00
19102;BMP280;9683;49.028;12.064;2022-09-03T03:02:08;97073.97;;;16.05
19102;BMP280;9683;49.028;12.064;2022-09-03T03:04:35;97068.63;;;16.10
19102;BMP280;9683;49.028;12.064;2022-09-03T03:07:02;97073.47;;;16.13
19102;BMP280;9683;49.028;12.064;2022-09-03T03:09:30;97076.44;;;16.17
19102;BMP280;9683;49.028;12.064;2022-09-03T03:11:57;97069.19;;;16.17
19102;BMP280;9683;49.028;12.064;2022-09-03T03:14:23;97070.81;;;16.18
19102;BMP280;9683;49.028;12.064;2022-09-03T03:16:50;97090.41;;;16.19
19102;BMP280;9683;49.028;12.064;2022-09-03T03:19:17;97080.75;;;16.18
19102;BMP280;9683;49.028;12.064;2022-09-03T03:21:43;97081.81;;;16.17
19102;BMP280;9683;49.028;12.064;2022-09-03T03:24:10;97091.19;;;16.14
19102;BMP280;9683;49.028;12.064;2022-09-03T03:26:38;97093.84;;;16.09
19102;BMP280;9683;49.028;12.064;2022-09-03T03:29:05;97087.13;;;16.01
19102;BMP280;9683;49.028;12.064;2022-09-03T03:31:32;97086.31;;;16.01
19102;BMP280;9683;49.028;12.064;2022-09-03T03:34:00;97081.19;;;15.99
19102;BMP280;9683;49.028;12.064;2022-09-03T03:36:29;97076.63;;;16.00
19102;BMP280;9683;49.028;12.064;2022-09-03T03:38:57;97070.47;;;16.04
19102;BMP280;9683;49.028;12.064;2022-09-03T03:41:26;97076.41;;;16.07
19102;BMP280;9683;49.028;12.064;2022-09-03T03:43:55;97077.47;;;16.05
19102;BMP280;9683;49.028;12.064;2022-09-03T03:46:23;97082.06;;;16.10
19102;BMP280;9683;49.028;12.064;2022-09-03T03:48:51;97089.31;;;16.10
19102;BMP280;9683;49.028;12.064;2022-09-03T03:51:18;97084.19;;;16.08
19102;BMP280;9683;49.028;12.064;2022-09-03T03:53:45;97076.94;;;16.09
19102;BMP280;9683;49.028;12.064;2022-09-03T03:56:13;97084.75;;;16.10
19102;BMP280;9683;49.028;12.064;2022-09-03T03:58:41;97078.28;;;16.06
19102;BMP280;9683;49.028;12.064;2022-09-03T04:01:12;97082.31;;;16.09
19102;BMP280;9683;49.028;12.064;2022-09-03T04:03:39;97082.59;;;16.07
19102;BMP280;9683;49.028;12.064;2022-09-03T04:06:07;97087.16;;;16.07
19102;BMP280;9683;49.028;12.064;2022-09-03T04:08:35;97082.84;;;16.05
19102;BMP280;9683;49.028;12.064;2022-09-03T04:11:03;97089.84;;;16.07
19102;BMP280;9683;49.028;12.064;2022-09-03T04:13:30;97083.91;;;16.04
19102;BMP280;9683;49.028;12.064;2022-09-03T04:16:01;97083.66;;;16.06
19102;BMP280;9683;49.028;12.064;2022-09-03T04:18:30;97083.94;;;16.10
19102;BMP280;9683;49.028;12.064;2022-09-03T04:21:00;97083.94;;;16.10
19102;BMP280;9683;49.028;12.064;2022-09-03T04:23:29;97089.84;;;16.07
19102;BMP280;9683;49.028;12.064;2022-09-03T04:25:56;97080.13;;;16.00
19102;BMP280;9683;49.028;12.064;2022-09-03T04:28:23;97082.53;;;15.97
19102;BMP280;9683;49.028;12.064;2022-09-03T04:30:50;97083.06;;;15.94
19102;BMP280;9683;49.028;12.064;2022-09-03T04:33:17;97088.44;;;15.94
19102;BMP280;9683;49.028;12.064;2022-09-03T04:35:45;97090.56;;;15.92
19102;BMP280;9683;49.028;12.064;2022-09-03T04:38:12;97085.16;;;15.87
19102;BMP280;9683;49.028;12.064;2022-09-03T04:40:39;97095.88;;;15.87
19102;BMP280;9683;49.028;12.064;2022-09-03T04:43:05;97091.31;;;15.87
19102;BMP280;9683;49.028;12.064;2022-09-03T04:45:32;97100.97;;;15.83
19102;BMP280;9683;49.028;12.064;2022-09-03T04:47:59;97099.38;;;15.82
19102;BMP280;9683;49.028;12.064;2022-09-03T04:50:27;97100.44;;;15.81
19102;BMP280;9683;49.028;12.064;2022-09-03T04:52:58;97096.41;;;15.84
19102;BMP280;9683;49.028;12.064;2022-09-03T04:55:25;97096.94;;;15.81
19102;BMP280;9683;49.028;12.064;2022-09-03T04:57:52;97105.00;;;15.81
19102;BMP280;9683;49.028;12.064;2022-09-03T05:00:19;97097.47;;;15.78
19102;BMP280;9683;49.028;12.064;2022-09-03T05:02:46;97095.03;;;15.76
19102;BMP280;9683;49.028;12.064;2022-09-03T05:05:14;97100.69;;;15.80
19102;BMP280;9683;49.028;12.064;2022-09-03T05:07:40;97100.16;;;15.83
19102;BMP280;9683;49.028;12.064;2022-09-03T05:10:11;97103.66;;;15.83
19102;BMP280;9683;49.028;12.064;2022-09-03T05:12:41;97100.69;;;15.80
19102;BMP280;9683;49.028;12.064;2022-09-03T05:15:08;97108.72;;;15.80
19102;BMP280;9683;49.028;12.064;2022-09-03T05:17:34;97107.69;;;15.81
19102;BMP280;9683;49.028;12.064;2022-09-03T05:20:03;97102.59;;;15.84
19102;BMP280;9683;49.028;12.064;2022-09-03T05:22:30;97101.00;;;15.88
19102;BMP280;9683;49.028;12.064;2022-09-03T05:24:57;97093.50;;;15.95
19102;BMP280;9683;49.028;12.064;2022-09-03T05:27:25;97097.31;;;16.04
19102;BMP280;9683;49.028;12.064;2022-09-03T05:29:51;97098.69;;;16.07
19102;BMP280;9683;49.028;12.064;2022-09-03T05:32:18;97112.13;;;16.07
19102;BMP280;9683;49.028;12.064;2022-09-03T05:34:45;97102.47;;;16.11
19102;BMP280;9683;49.028;12.064;2022-09-03T05:37:11;97098.72;;;16.17
19102;BMP280;9683;49.028;12.064;2022-09-03T05:39:38;97094.72;;;16.25
19102;BMP280;9683;49.028;12.064;2022-09-03T05:42:04;97101.75;;;16.31
19102;BMP280;9683;49.028;12.064;2022-09-03T05:44:32;97102.28;;;16.38
19102;BMP280;9683;49.028;12.064;2022-09-03T05:47:00;97103.38;;;16.37
19102;BMP280;9683;49.028;12.064;2022-09-03T05:49:27;97104.44;;;16.36
19102;BMP280;9683;49.028;12.064;2022-09-03T05:51:54;97103.63;;;16.35
19102;BMP280;9683;49.028;12.064;2022-09-03T05:54:21;97107.41;;;16.39
19102;BMP280;9683;49.028;12.064;2022-09-03T05:56:47;97103.41;;;16.47
19102;BMP280;9683;49.028;12.064;2022-09-03T05:59:14;97105.56;;;16.55
19102;BMP280;9683;49.028;12.064;2022-09-03T06:01:43;97104.81;;;16.60
19102;BMP280;9683;49.028;12.064;2022-09-03T06:04:12;97101.31;;;16.59
19102;BMP280;9683;49.028;12.064;2022-09-03T06:06:41;97109.41;;;16.64
19102;BMP280;9683;49.028;12.064;2022-09-03T06:09:09;97109.38;;;16.59
19102;BMP280;9683;49.028;12.064;2022-09-03T06:11:37;97113.16;;;16.58
19102;BMP280;9683;49.028;12.064;2022-09-03T06:14:06;97105.88;;;16.59
19102;BMP280;9683;49.028;12.064;2022-09-03T06:16:34;97117.19;;;16.61
19102;BMP280;9683;49.028;12.064;2022-09-03T06:19:02;97125.78;;;16.68
19102;BMP280;9683;49.028;12.064;2022-09-03T06:21:34;97122.06;;;16.74
19102;BMP280;9683;49.028;12.064;2022-09-03T06:24:01;97113.19;;;16.78
19102;BMP280;9683;49.028;12.064;2022-09-03T06:26:28;97116.69;;;16.84
19102;BMP280;9683;49.028;12.064;2022-09-03T06:28:55;97129.06;;;16.90
19102;BMP280;9683;49.028;12.064;2022-09-03T06:31:22;97119.13;;;16.90
19102;BMP280;9683;49.028;12.064;2022-09-03T06:33:49;97108.91;;;16.92
19102;BMP280;9683;49.028;12.064;2022-09-03T06:36:19;97125.59;;;17.00
19102;BMP280;9683;49.028;12.064;2022-09-03T06:38:47;97132.88;;;17.04
19102;BMP280;9683;49.028;12.064;2022-09-03T06:41:18;97133.66;;;17.05
19102;BMP280;9683;49.028;12.064;2022-09-03T06:43:48;97126.94;;;17.02
19102;BMP280;9683;49.028;12.064;2022-09-03T06:46:17;97125.59;;;17.10
19102;BMP280;9683;49.028;12.064;2022-09-03T06:48:44;97138.00;;;17.16
19102;BMP280;9683;49.028;12.064;2022-09-03T06:51:13;97133.16;;;17.23
19102;BMP280;9683;49.028;12.064;2022-09-03T06:53:43;97139.06;;;17.30
19102;BMP280;9683;49.028;12.064;2022-09-03T06:56:12;97145.00;;;17.37
19102;BMP280;9683;49.028;12.064;2022-09-03T06:58:41;97151.97;;;17.43
19102;BMP280;9683;49.028;12.064;2022-09-03T07:01:10;97142.28;;;17.47
19102;BMP280;9683;49.028;12.064;2022-09-03T07:03:38;97136.66;;;17.43
19102;BMP280;9683;49.028;12.064;2022-09-03T07:06:06;97139.91;;;17.46
19102;BMP280;9683;49.028;12.064;2022-09-03T07:08:33;97135.03;;;17.48
19102;BMP280;9683;49.028;12.064;2022-09-03T07:11:02;97125.91;;;17.54
19102;BMP280;9683;49.028;12.064;2022-09-03T07:13:30;97117.53;;;17.55
19102;BMP280;9683;49.028;12.064;2022-09-03T07:15:59;97127.00;;;17.58
19102;BMP280;9683;49.028;12.064;2022-09-03T07:18:26;97132.09;;;17.54
19102;BMP280;9683;49.028;12.064;2022-09-03T07:20:57;97121.06;;;17.61
19102;BMP280;9683;49.028;12.064;2022-09-03T07:23:23;97127.25;;;17.66
19102;BMP280;9683;49.028;12.064;2022-09-03T07:25:52;97129.13;;;17.76
19102;BMP280;9683;49.028;12.064;2022-09-03T07:28:21;97130.19;;;17.85
19102;BMP280;9683;49.028;12.064;2022-09-03T07:30:49;97126.41;;;17.86
19102;BMP280;9683;49.028;12.064;2022-09-03T07:33:15;97129.91;;;17.86
19102;BMP280;9683;49.028;12.064;2022-09-03T07:35:42;97136.38;;;17.91
19102;BMP280;9683;49.028;12.064;2022-09-03T07:38:09;97148.22;;;17.95
19102;BMP280;9683;49.028;12.064;2022-09-03T07:40:36;97145.50;;;18.00
19102;BMP280;9683;49.028;12.064;2022-09-03T07:43:03;97142.53;;;18.06
19102;BMP280;9683;49.028;12.064;2022-09-03T07:45:31;97138.19;;;18.15
19102;BMP280;9683;49.028;12.064;2022-09-03T07:47:58;97144.09;;;18.22
19102;BMP280;9683;49.028;12.064;2022-09-03T07:50:25;97136.25;;;18.31
19102;BMP280;9683;49.028;12.064;2022-09-03T07:52:55;97142.66;;;18.45
19102;BMP280;9683;49.028;12.064;2022-09-03T07:55:22;97141.03;;;18.54
19102;BMP280;9683;49.028;12.064;2022-09-03T07:57:49;97134.81;;;18.64
19102;BMP280;9683;49.028;12.064;2022-09-03T08:00:20;97138.50;;;18.73
19102;BMP280;9683;49.028;12.064;2022-09-03T08:02:48;97135.75;;;18.88
19102;BMP280;9683;49.028;12.064;2022-09-03T08:05:16;97139.75;;;18.96
19102;BMP280;9683;49.028;12.064;2022-09-03T08:07:45;97144.78;;;19.07
19102;BMP280;9683;49.028;12.064;2022-09-03T08:10:12;97150.38;;;19.21
19102;BMP280;9683;49.028;12.064;2022-09-03T08:12:40;97149.78;;;19.29
19102;BMP280;9683;49.028;12.064;2022-09-03T08:15:07;97145.41;;;19.38
19102;BMP280;9683;49.028;12.064;2022-09-03T08:17:34;97149.94;;;19.48
19102;BMP280;9683;49.028;12.064;2022-09-03T08:20:02;97156.06;;;19.58
19102;BMP280;9683;49.028;12.064;2022-09-03T08:22:29;97155.97;;;19.68
19102;BMP280;9683;49.028;12.064;2022-09-03T08:24:56;97161.00;;;19.80
19102;BMP280;9683;49.028;12.064;2022-09-03T08:27:24;97158.22;;;19.90
19102;BMP280;9683;49.028;12.064;2022-09-03T08:29:52;97156.47;;;19.99
19102;BMP280;9683;49.028;12.064;2022-09-03T08:32:18;97148.06;;;20.06
19102;BMP280;9683;49.028;12.064;2022-09-03T08:34:45;97150.13;;;20.14
19102;BMP280;9683;49.028;12.064;2022-09-03T08:37:13;97143.59;;;20.20
19102;BMP280;9683;49.028;12.064;2022-09-03T08:39:40;97150.88;;;20.20
19102;BMP280;9683;49.028;12.064;2022-09-03T08:42:32;97157.56;;;20.27
19102;BMP280;9683;49.028;12.064;2022-09-03T08:45:05;97147.28;;;20.29
19102;BMP280;9683;49.028;12.064;2022-09-03T08:47:36;97148.63;;;20.32
19102;BMP280;9683;49.028;12.064;2022-09-03T08:50:10;97146.72;;;20.32
19102;BMP280;9683;49.028;12.064;2022-09-03T08:52:47;97144.84;;;20.33
19102;BMP280;9683;49.028;12.064;2022-09-03T08:55:22;97146.66;;;20.37
19102;BMP280;9683;49.028;12.064;2022-09-03T08:57:52;97151.31;;;20.32
19102;BMP280;9683;49.028;12.064;2022-09-03T09:00:20;97149.34;;;20.37
19102;BMP280;9683;49.028;12.064;2022-09-03T09:02:57;97140.91;;;20.44
19102;BMP280;9683;49.028;12.064;2022-09-03T09:05:38;97137.91;;;20.45
19102;BMP280;9683;49.028;12.064;2022-09-03T09:08:15;97138.66;;;20.51
19102;BMP280;9683;49.028;12.064;2022-09-03T09:10:46;97135.06;;;20.55
19102;BMP280;9683;49.028;12.064;2022-09-03T09:13:19;97138.53;;;20.61
19102;BMP280;9683;49.028;12.064;2022-09-03T09:15:56;97131.72;;;20.64
19102;BMP280;9683;49.028;12.064;2022-09-03T09:18:38;97143.00;;;20.71
19102;BMP280;9683;49.028;12.064;2022-09-03T09:21:14;97135.13;;;20.74
19102;BMP280;9683;49.028;12.064;2022-09-03T09:23:45;97137.81;;;20.74
19102;BMP280;9683;49.028;12.064;2022-09-03T09:26:15;97128.59;;;20.75
19102;BMP280;9683;49.028;12.064;2022-09-03T09:28:45;97139.13;;;20.77
19102;BMP280;9683;49.028;12.064;2022-09-03T09:31:14;97136.22;;;20.73
19102;BMP280;9683;49.028;12.064;2022-09-03T09:33:42;97130.19;;;20.76
19102;BMP280;9683;49.028;12.064;2022-09-03T09:36:10;97126.69;;;20.76
19102;BMP280;9683;49.028;12.064;2022-09-03T09:38:39;97128.09;;;20.73
19102;BMP280;9683;49.028;12.064;2022-09-03T09:41:12;97127.28;;;20.73
19102;BMP280;9683;49.028;12.064;2022-09-03T09:43:39;97114.63;;;20.68
19102;BMP280;9683;49.028;12.064;2022-09-03T09:46:09;97120.03;;;20.68
19102;BMP280;9683;49.028;12.064;2022-09-03T09:48:42;97109.97;;;20.74
19102;BMP280;9683;49.028;12.064;2022-09-03T09:51:17;97105.50;;;20.83
19102;BMP280;9683;49.028;12.064;2022-09-03T09:53:45;97106.59;;;20.82
19102;BMP280;9683;49.028;12.064;2022-09-03T09:56:21;97102.41;;;20.89
19102;BMP280;9683;49.028;12.064;2022-09-03T09:58:48;97110.47;;;20.94
19102;BMP280;9683;49.028;12.064;2022-09-03T10:01:20;97109.81;;;21.02
19102;BMP280;9683;49.028;12.064;2022-09-03T10:03:50;97103.22;;;21.09
19102;BMP280;9683;49.028;12.064;2022-09-03T10:06:22;97105.34;;;21.12
19102;BMP280;9683;49.028;12.064;2022-09-03T10:09:08;97099.41;;;21.10
19102;BMP280;9683;49.028;12.064;2022-09-03T10:11:37;97102.59;;;21.17
19102;BMP280;9683;49.028;12.064;2022-09-03T10:14:10;97100.91;;;21.21
19102;BMP280;9683;49.028;12.064;2022-09-03T10:16:41;97107.56;;;21.28
19102;BMP280;9683;49.028;12.064;2022-09-03T10:19:13;97108.78;;;21.36
19102;BMP280;9683;49.028;12.064;2022-09-03T10:21:46;97100.25;;;21.42
19102;BMP280;9683;49.028;12.064;2022-09-03T10:24:33;97094.19;;;21.51
19102;BMP280;9683;49.028;12.064;2022-09-03T10:27:06;97094.09;;;21.56
19102;BMP280;9683;49.028;12.064;2022-09-03T10:29:34;97095.91;;;21.60
19102;BMP280;9683;49.028;12.064;2022-09-03T10:32:13;97093.41;;;21.64
19102;BMP280;9683;49.028;12.064;2022-09-03T10:34:56;97088.09;;;21.72
19102;BMP280;9683;49.028;12.064;2022-09-03T10:37:29;97090.44;;;21.79
19102;BMP280;9683;49.028;12.064;2022-09-03T10:40:16;97094.88;;;21.88
19102;BMP280;9683;49.028;12.064;2022-09-03T10:42:54;97095.41;;;22.04
19102;BMP280;9683;49.028;12.064;2022-09-03T10:45:31;97095.63;;;22.21
19102;BMP280;9683;49.028;12.064;2022-09-03T10:48:10;97101.53;;;22.37
19102;BMP280;9683;49.028;12.064;2022-09-03T10:50:46;97102.34;;;22.51
19102;BMP280;9683;49.028;12.064;2022-09-03T10:53:23;97096.78;;;22.56
19102;BMP280;9683;49.028;12.064;2022-09-03T10:55:58;97103.09;;;22.65
19102;BMP280;9683;49.028;12.064;2022-09-03T10:58:49;97091.38;;;22.70
19102;BMP280;9683;49.028;12.064;2022-09-03T11:01:26;97100.31;;;22.70
19102;BMP280;9683;49.028;12.064;2022-09-03T11:04:03;97093.47;;;22.73
19102;BMP280;9683;49.028;12.064;2022-09-03T11:06:40;97092.56;;;22.77
19102;BMP280;9683;49.028;12.064;2022-09-03T11:09:14;97091.84;;;22.85
19102;BMP280;9683;49.028;12.064;2022-09-03T11:11:44;97084.75;;;22.98
19102;BMP280;9683;49.028;12.064;2022-09-03T11:14:17;97084.53;;;23.08
19102;BMP280;9683;49.028;12.064;2022-09-03T11:16:53;97083.06;;;23.24
19102;BMP280;9683;49.028;12.064;2022-09-03T11:19:29;97080.41;;;23.33
19102;BMP280;9683;49.028;12.064;2022-09-03T11:21:59;97073.31;;;23.46
19102;BMP280;9683;49.028;12.064;2022-09-03T11:24:29;97070.03;;;23.57
19102;BMP280;9683;49.028;12.064;2022-09-03T11:27:03;97078.91;;;23.71
19102;BMP280;9683;49.028;12.064;2022-09-03T11:29:36;97079.25;;;23.79
19102;BMP280;9683;49.028;12.064;2022-09-03T11:32:08;97077.34;;;23.79
19102;BMP280;9683;49.028;12.064;2022-09-03T11:34:46;97077.53;;;23.83
19102;BMP280;9683;49.028;12.064;2022-09-03T11:37:19;97076.41;;;23.84
19102;BMP280;9683;49.028;12.064;2022-09-03T11:39:56;97080.09;;;23.88
19102;BMP280;9683;49.028;12.064;2022-09-03T11:42:33;97074.84;;;23.91
19102;BMP280;9683;49.028;12.064;2022-09-03T11:45:23;97077.56;;;23.91
19102;BMP280;9683;49.028;12.064;2022-09-03T11:47:50;97072.75;;;23.88
19102;BMP280;9683;49.028;12.064;2022-09-03T11:50:23;97079.69;;;23.94
19102;BMP280;9683;49.028;12.064;2022-09-03T11:52:51;97079.84;;;23.98
19102;BMP280;9683;49.028;12.064;2022-09-03T11:55:29;97077.28;;;24.01
19102;BMP280;9683;49.028;12.064;2022-09-03T11:58:08;97078.91;;;24.02
19102;BMP280;9683;49.028;12.064;2022-09-03T12:00:38;97077.28;;;24.01
19102;BMP280;9683;49.028;12.064;2022-09-03T12:03:12;97086.09;;;23.98
19102;BMP280;9683;49.028;12.064;2022-09-03T12:05:46;97077.59;;;24.00
19102;BMP280;9683;49.028;12.064;2022-09-03T12:08:22;97078.13;;;24.10
19102;BMP280;9683;49.028;12.064;2022-09-03T12:10:57;97073.16;;;24.12
19102;BMP280;9683;49.028;12.064;2022-09-03T12:13:38;97074.84;;;24.22
19102;BMP280;9683;49.028;12.064;2022-09-03T12:16:31;97070.03;;;24.19
19102;BMP280;9683;49.028;12.064;2022-09-03T12:19:09;97074.03;;;24.22
19102;BMP280;9683;49.028;12.064;2022-09-03T12:21:39;97064.63;;;24.28
19102;BMP280;9683;49.028;12.064;2022-09-03T12:24:10;97064.97;;;24.35
19102;BMP280;9683;49.028;12.064;2022-09-03T12:26:39;97062.72;;;24.37
19102;BMP280;9683;49.028;12.064;2022-09-03T12:29:19;97063.38;;;24.42
19102;BMP280;9683;49.028;12.064;2022-09-03T12:31:49;97056.50;;;24.45
19102;BMP280;9683;49.028;12.064;2022-09-03T12:34:17;97049.13;;;24.45
19102;BMP280;9683;49.028;12.064;2022-09-03T12:36:46;97045.44;;;24.50
19102;BMP280;9683;49.028;12.064;2022-09-03T12:39:15;97048.66;;;24.52
19102;BMP280;9683;49.028;12.064;2022-09-03T12:41:54;97034.56;;;24.50
19102;BMP280;9683;49.028;12.064;2022-09-03T12:44:26;97037.44;;;24.45
19102;BMP280;9683;49.028;12.064;2022-09-03T12:47:06;97035.69;;;24.40
19102;BMP280;9683;49.028;12.064;2022-09-03T12:49:36;97030.69;;;24.42
19102;BMP280;9683;49.028;12.064;2022-09-03T12:52:07;97033.13;;;24.44
19102;BMP280;9683;49.028;12.064;2022-09-03T12:54:38;97027.19;;;24.42
19102;BMP280;9683;49.028;12.064;2022-09-03T12:57:08;97033.75;;;24.41
19102;BMP280;9683;49.028;12.064;2022-09-03T12:59:35;97036.94;;;24.34
19102;BMP280;9683;49.028;12.064;2022-09-03T13:02:15;97026.34;;;24.33
19102;BMP280;9683;49.028;12.064;2022-09-03T13:04:43;97030.06;;;24.28
19102;BMP280;9683;49.028;12.064;2022-09-03T13:07:14;97030.66;;;24.25
19102;BMP280;9683;49.028;12.064;2022-09-03T13:09:46;97027.63;;;24.18
19102;BMP280;9683;49.028;12.064;2022-09-03T13:12:28;97028.38;;;24.10
19102;BMP280;9683;49.028;12.064;2022-09-03T13:14:55;97028.81;;;24.03
19102;BMP280;9683;49.028;12.064;2022-09-03T13:17:30;97036.50;;;24.01
19102;BMP280;9683;49.028;12.064;2022-09-03T13:20:23;97029.91;;;23.94
19102;BMP280;9683;49.028;12.064;2022-09-03T13:23:07;97028.59;;;23.91
19102;BMP280;9683;49.028;12.064;2022-09-03T13:25:43;97027.00;;;23.82
19102;BMP280;9683;49.028;12.064;2022-09-03T13:28:25;97031.63;;;23.81
19102;BMP280;9683;49.028;12.064;2022-09-03T13:31:01;97027.00;;;23.82
19102;BMP280;9683;49.028;12.064;2022-09-03T13:33:32;97032.44;;;23.82
19102;BMP280;9683;49.028;12.064;2022-09-03T13:36:08;97043.59;;;23.80
19102;BMP280;9683;49.028;12.064;2022-09-03T13:38:38;97038.97;;;23.81
19102;BMP280;9683;49.028;12.064;2022-09-03T13:41:11;97042.66;;;23.85
