sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2022-09-03T00:00:39;17.18;73.45
72202;SHT30;60105;54.956;73.412;2022-09-03T00:03:19;17.18;73.14
72202;SHT30;60105;54.956;73.412;2022-09-03T00:08:31;17.18;73.32
72202;SHT30;60105;54.956;73.412;2022-09-03T00:13:36;17.17;73.19
72202;SHT30;60105;54.956;73.412;2022-09-03T00:16:07;17.19;73.31
72202;SHT30;60105;54.956;73.412;2022-09-03T00:18:40;17.18;73.29
72202;SHT30;60105;54.956;73.412;2022-09-03T00:21:14;17.18;73.33
72202;SHT30;60105;54.956;73.412;2022-09-03T00:23:43;17.18;73.16
72202;SHT30;60105;54.956;73.412;2022-09-03T00:28:48;17.18;73.24
72202;SHT30;60105;54.956;73.412;2022-09-03T00:31:35;17.18;73.26
72202;SHT30;60105;54.956;73.412;2022-09-03T00:34:09;17.19;73.43
72202;SHT30;60105;54.956;73.412;2022-09-03T00:36:41;17.21;73.45
72202;SHT30;60105;54.956;73.412;2022-09-03T00:39:10;17.19;73.49
72202;SHT30;60105;54.956;73.412;2022-09-03T00:42:04;17.19;73.78
72202;SHT30;60105;54.956;73.412;2022-09-03T00:48:01;17.29;73.76
72202;SHT30;60105;54.956;73.412;2022-09-03T00:51:04;17.31;73.23
72202;SHT30;60105;54.956;73.412;2022-09-03T01:02:36;17.38;72.92
72202;SHT30;60105;54.956;73.412;2022-09-03T01:10:35;17.48;73.02
72202;SHT30;60105;54.956;73.412;2022-09-03T01:13:19;17.46;72.99
72202;SHT30;60105;54.956;73.412;2022-09-03T01:25:16;17.56;72.35
72202;SHT30;60105;54.956;73.412;2022-09-03T01:30:42;17.62;72.25
72202;SHT30;60105;54.956;73.412;2022-09-03T01:33:38;17.65;72.29
72202;SHT30;60105;54.956;73.412;2022-09-03T01:36:11;17.69;72.01
72202;SHT30;60105;54.956;73.412;2022-09-03T01:41:34;17.82;71.26
72202;SHT30;60105;54.956;73.412;2022-09-03T01:52:49;18.01;70.51
72202;SHT30;60105;54.956;73.412;2022-09-03T01:55:33;18.08;70.59
72202;SHT30;60105;54.956;73.412;2022-09-03T01:58:06;18.11;70.17
72202;SHT30;60105;54.956;73.412;2022-09-03T02:00:42;18.17;70.34
72202;SHT30;60105;54.956;73.412;2022-09-03T02:03:11;18.18;69.78
72202;SHT30;60105;54.956;73.412;2022-09-03T02:05:38;18.26;69.77
72202;SHT30;60105;54.956;73.412;2022-09-03T02:08:07;18.28;70.01
72202;SHT30;60105;54.956;73.412;2022-09-03T02:10:47;18.31;69.53
72202;SHT30;60105;54.956;73.412;2022-09-03T02:15:47;18.45;68.78
72202;SHT30;60105;54.956;73.412;2022-09-03T02:18:22;18.49;68.74
72202;SHT30;60105;54.956;73.412;2022-09-03T02:20:59;18.54;68.88
72202;SHT30;60105;54.956;73.412;2022-09-03T02:23:26;18.61;68.96
72202;SHT30;60105;54.956;73.412;2022-09-03T02:25:58;18.62;68.53
72202;SHT30;60105;54.956;73.412;2022-09-03T02:28:27;18.69;68.57
72202;SHT30;60105;54.956;73.412;2022-09-03T02:30:53;18.73;68.02
72202;SHT30;60105;54.956;73.412;2022-09-03T02:33:20;18.79;68.44
72202;SHT30;60105;54.956;73.412;2022-09-03T02:35:46;18.86;67.50
72202;SHT30;60105;54.956;73.412;2022-09-03T02:38:17;18.91;67.32
72202;SHT30;60105;54.956;73.412;2022-09-03T02:40:54;18.98;67.53
72202;SHT30;60105;54.956;73.412;2022-09-03T02:46:16;19.16;66.36
72202;SHT30;60105;54.956;73.412;2022-09-03T02:48:43;19.24;66.51
72202;SHT30;60105;54.956;73.412;2022-09-03T02:51:09;19.31;65.93
72202;SHT30;60105;54.956;73.412;2022-09-03T02:53:35;19.41;65.72
72202;SHT30;60105;54.956;73.412;2022-09-03T02:56:02;19.49;65.10
72202;SHT30;60105;54.956;73.412;2022-09-03T02:58:29;19.54;65.09
72202;SHT30;60105;54.956;73.412;2022-09-03T03:00:57;19.65;64.80
72202;SHT30;60105;54.956;73.412;2022-09-03T03:03:24;19.73;64.57
72202;SHT30;60105;54.956;73.412;2022-09-03T03:05:52;19.79;64.55
72202;SHT30;60105;54.956;73.412;2022-09-03T03:08:25;19.86;63.83
72202;SHT30;60105;54.956;73.412;2022-09-03T03:10:54;19.95;63.86
72202;SHT30;60105;54.956;73.412;2022-09-03T03:13:27;19.99;63.68
72202;SHT30;60105;54.956;73.412;2022-09-03T03:15:58;20.06;62.77
72202;SHT30;60105;54.956;73.412;2022-09-03T03:18:25;20.15;62.48
72202;SHT30;60105;54.956;73.412;2022-09-03T03:20:53;20.26;62.08
72202;SHT30;60105;54.956;73.412;2022-09-03T03:23:20;20.34;61.15
72202;SHT30;60105;54.956;73.412;2022-09-03T03:25:52;20.39;61.51
72202;SHT30;60105;54.956;73.412;2022-09-03T03:28:18;20.49;61.49
72202;SHT30;60105;54.956;73.412;2022-09-03T03:30:49;20.56;61.75
72202;SHT30;60105;54.956;73.412;2022-09-03T03:33:15;20.63;61.27
72202;SHT30;60105;54.956;73.412;2022-09-03T03:35:42;20.73;60.45
72202;SHT30;60105;54.956;73.412;2022-09-03T03:38:08;20.77;60.27
72202;SHT30;60105;54.956;73.412;2022-09-03T03:40:44;20.85;60.37
72202;SHT30;60105;54.956;73.412;2022-09-03T03:43:10;20.94;60.59
72202;SHT30;60105;54.956;73.412;2022-09-03T03:45:36;21.02;59.53
72202;SHT30;60105;54.956;73.412;2022-09-03T03:48:03;21.12;59.63
72202;SHT30;60105;54.956;73.412;2022-09-03T03:50:29;21.18;59.28
72202;SHT30;60105;54.956;73.412;2022-09-03T03:53:05;21.27;58.44
72202;SHT30;60105;54.956;73.412;2022-09-03T03:55:41;21.35;59.36
72202;SHT30;60105;54.956;73.412;2022-09-03T03:58:08;21.43;59.34
72202;SHT30;60105;54.956;73.412;2022-09-03T04:00:35;21.52;58.30
72202;SHT30;60105;54.956;73.412;2022-09-03T04:03:03;21.59;58.67
72202;SHT30;60105;54.956;73.412;2022-09-03T04:05:29;21.66;57.58
72202;SHT30;60105;54.956;73.412;2022-09-03T04:08:05;21.79;58.09
72202;SHT30;60105;54.956;73.412;2022-09-03T04:10:36;21.92;57.29
72202;SHT30;60105;54.956;73.412;2022-09-03T04:13:02;22.03;56.61
72202;SHT30;60105;54.956;73.412;2022-09-03T04:15:33;22.13;56.39
72202;SHT30;60105;54.956;73.412;2022-09-03T04:17:59;22.22;55.75
72202;SHT30;60105;54.956;73.412;2022-09-03T04:20:25;22.31;55.95
72202;SHT30;60105;54.956;73.412;2022-09-03T04:22:52;22.41;55.47
72202;SHT30;60105;54.956;73.412;2022-09-03T04:25:18;22.55;54.91
72202;SHT30;60105;54.956;73.412;2022-09-03T04:27:50;22.71;54.85
72202;SHT30;60105;54.956;73.412;2022-09-03T04:30:17;22.85;54.62
72202;SHT30;60105;54.956;73.412;2022-09-03T04:32:43;22.96;53.48
72202;SHT30;60105;54.956;73.412;2022-09-03T04:35:25;23.15;52.35
72202;SHT30;60105;54.956;73.412;2022-09-03T04:38:05;23.28;52.21
72202;SHT30;60105;54.956;73.412;2022-09-03T04:40:32;23.47;51.21
72202;SHT30;60105;54.956;73.412;2022-09-03T04:43:09;23.55;51.06
72202;SHT30;60105;54.956;73.412;2022-09-03T04:45:35;23.60;51.41
72202;SHT30;60105;54.956;73.412;2022-09-03T04:48:11;23.70;51.06
72202;SHT30;60105;54.956;73.412;2022-09-03T04:50:38;23.79;50.99
72202;SHT30;60105;54.956;73.412;2022-09-03T04:53:08;23.98;49.98
72202;SHT30;60105;54.956;73.412;2022-09-03T04:55:44;24.30;49.56
72202;SHT30;60105;54.956;73.412;2022-09-03T04:58:14;24.43;49.65
72202;SHT30;60105;54.956;73.412;2022-09-03T05:00:40;24.64;49.18
72202;SHT30;60105;54.956;73.412;2022-09-03T05:03:11;24.77;48.37
72202;SHT30;60105;54.956;73.412;2022-09-03T05:05:54;24.92;48.44
72202;SHT30;60105;54.956;73.412;2022-09-03T05:08:24;25.14;48.37
72202;SHT30;60105;54.956;73.412;2022-09-03T05:10:57;25.31;47.95
72202;SHT30;60105;54.956;73.412;2022-09-03T05:13:30;25.65;47.32
72202;SHT30;60105;54.956;73.412;2022-09-03T05:16:00;26.01;43.75
72202;SHT30;60105;54.956;73.412;2022-09-03T05:18:28;26.28;43.89
72202;SHT30;60105;54.956;73.412;2022-09-03T05:21:10;26.47;43.08
72202;SHT30;60105;54.956;73.412;2022-09-03T05:23:48;26.64;42.80
72202;SHT30;60105;54.956;73.412;2022-09-03T05:26:26;26.72;43.33
72202;SHT30;60105;54.956;73.412;2022-09-03T05:28:58;26.72;43.87
72202;SHT30;60105;54.956;73.412;2022-09-03T05:31:26;26.76;41.30
72202;SHT30;60105;54.956;73.412;2022-09-03T05:33:55;26.82;42.90
72202;SHT30;60105;54.956;73.412;2022-09-03T05:36:31;26.84;38.84
72202;SHT30;60105;54.956;73.412;2022-09-03T05:38:58;26.91;37.62
72202;SHT30;60105;54.956;73.412;2022-09-03T05:41:26;27.00;39.18
72202;SHT30;60105;54.956;73.412;2022-09-03T05:44:02;27.03;36.25
72202;SHT30;60105;54.956;73.412;2022-09-03T05:46:30;27.12;38.21
72202;SHT30;60105;54.956;73.412;2022-09-03T05:49:07;27.20;36.90
72202;SHT30;60105;54.956;73.412;2022-09-03T05:51:38;27.23;35.67
72202;SHT30;60105;54.956;73.412;2022-09-03T05:54:15;27.34;34.81
72202;SHT30;60105;54.956;73.412;2022-09-03T05:56:41;27.55;34.66
72202;SHT30;60105;54.956;73.412;2022-09-03T05:59:17;27.73;33.97
72202;SHT30;60105;54.956;73.412;2022-09-03T06:01:45;28.08;33.70
72202;SHT30;60105;54.956;73.412;2022-09-03T06:04:21;27.94;33.68
72202;SHT30;60105;54.956;73.412;2022-09-03T06:06:48;27.90;34.39
72202;SHT30;60105;54.956;73.412;2022-09-03T06:09:24;27.92;32.69
72202;SHT30;60105;54.956;73.412;2022-09-03T06:11:51;27.95;32.80
72202;SHT30;60105;54.956;73.412;2022-09-03T06:14:18;27.94;32.32
72202;SHT30;60105;54.956;73.412;2022-09-03T06:16:47;27.88;32.31
72202;SHT30;60105;54.956;73.412;2022-09-03T06:19:17;27.87;32.34
72202;SHT30;60105;54.956;73.412;2022-09-03T06:21:45;27.87;31.43
72202;SHT30;60105;54.956;73.412;2022-09-03T06:24:17;27.76;33.16
72202;SHT30;60105;54.956;73.412;2022-09-03T06:26:45;27.65;32.11
72202;SHT30;60105;54.956;73.412;2022-09-03T06:29:21;27.55;33.06
72202;SHT30;60105;54.956;73.412;2022-09-03T06:31:48;27.54;32.09
72202;SHT30;60105;54.956;73.412;2022-09-03T06:34:15;27.55;33.06
72202;SHT30;60105;54.956;73.412;2022-09-03T06:36:49;27.53;32.52
72202;SHT30;60105;54.956;73.412;2022-09-03T06:39:22;27.57;32.53
72202;SHT30;60105;54.956;73.412;2022-09-03T06:41:49;27.57;31.21
72202;SHT30;60105;54.956;73.412;2022-09-03T06:44:24;27.64;31.37
72202;SHT30;60105;54.956;73.412;2022-09-03T06:46:50;27.77;32.08
72202;SHT30;60105;54.956;73.412;2022-09-03T06:49:18;27.83;31.72
72202;SHT30;60105;54.956;73.412;2022-09-03T06:51:45;27.71;30.63
72202;SHT30;60105;54.956;73.412;2022-09-03T06:54:16;27.84;30.85
72202;SHT30;60105;54.956;73.412;2022-09-03T06:56:46;27.80;31.38
72202;SHT30;60105;54.956;73.412;2022-09-03T06:59:13;27.70;31.25
72202;SHT30;60105;54.956;73.412;2022-09-03T07:01:41;27.71;30.68
72202;SHT30;60105;54.956;73.412;2022-09-03T07:04:08;27.71;31.45
72202;SHT30;60105;54.956;73.412;2022-09-03T07:06:36;27.76;31.28
72202;SHT30;60105;54.956;73.412;2022-09-03T07:09:05;27.73;30.91
72202;SHT30;60105;54.956;73.412;2022-09-03T07:11:32;27.81;31.70
72202;SHT30;60105;54.956;73.412;2022-09-03T07:14:02;27.84;31.06
72202;SHT30;60105;54.956;73.412;2022-09-03T07:16:36;27.88;32.01
72202;SHT30;60105;54.956;73.412;2022-09-03T07:19:03;27.92;31.27
72202;SHT30;60105;54.956;73.412;2022-09-03T07:21:36;28.02;31.54
72202;SHT30;60105;54.956;73.412;2022-09-03T07:24:04;28.18;29.66
72202;SHT30;60105;54.956;73.412;2022-09-03T07:26:38;28.49;28.96
72202;SHT30;60105;54.956;73.412;2022-09-03T07:29:15;28.79;28.81
72202;SHT30;60105;54.956;73.412;2022-09-03T07:31:44;28.80;30.25
72202;SHT30;60105;54.956;73.412;2022-09-03T07:34:12;28.79;28.96
72202;SHT30;60105;54.956;73.412;2022-09-03T07:36:45;28.77;29.80
72202;SHT30;60105;54.956;73.412;2022-09-03T07:39:13;28.94;29.37
72202;SHT30;60105;54.956;73.412;2022-09-03T07:41:41;28.97;29.75
72202;SHT30;60105;54.956;73.412;2022-09-03T07:44:14;29.18;29.85
72202;SHT30;60105;54.956;73.412;2022-09-03T07:46:44;29.30;29.53
72202;SHT30;60105;54.956;73.412;2022-09-03T07:49:13;29.30;30.29
72202;SHT30;60105;54.956;73.412;2022-09-03T07:51:45;29.42;29.17
72202;SHT30;60105;54.956;73.412;2022-09-03T07:54:15;29.52;29.36
72202;SHT30;60105;54.956;73.412;2022-09-03T07:56:41;29.49;29.93
72202;SHT30;60105;54.956;73.412;2022-09-03T07:59:08;29.51;29.38
72202;SHT30;60105;54.956;73.412;2022-09-03T08:01:35;29.63;29.37
72202;SHT30;60105;54.956;73.412;2022-09-03T08:04:12;29.68;29.54
72202;SHT30;60105;54.956;73.412;2022-09-03T08:06:41;29.72;29.40
72202;SHT30;60105;54.956;73.412;2022-09-03T08:09:10;29.73;29.60
72202;SHT30;60105;54.956;73.412;2022-09-03T08:11:40;29.78;29.75
72202;SHT30;60105;54.956;73.412;2022-09-03T08:14:14;29.86;29.55
72202;SHT30;60105;54.956;73.412;2022-09-03T08:16:46;29.82;29.57
72202;SHT30;60105;54.956;73.412;2022-09-03T08:19:20;29.80;29.76
72202;SHT30;60105;54.956;73.412;2022-09-03T08:21:47;29.92;29.57
72202;SHT30;60105;54.956;73.412;2022-09-03T08:24:15;29.89;29.81
72202;SHT30;60105;54.956;73.412;2022-09-03T08:26:45;29.90;30.75
72202;SHT30;60105;54.956;73.412;2022-09-03T08:29:11;29.90;30.67
72202;SHT30;60105;54.956;73.412;2022-09-03T08:31:38;29.93;30.58
72202;SHT30;60105;54.956;73.412;2022-09-03T08:34:05;29.95;30.60
72202;SHT30;60105;54.956;73.412;2022-09-03T08:36:42;30.03;30.41
72202;SHT30;60105;54.956;73.412;2022-09-03T08:39:09;30.13;30.05
72202;SHT30;60105;54.956;73.412;2022-09-03T08:47:09;30.26;30.82
72202;SHT30;60105;54.956;73.412;2022-09-03T08:52:46;30.48;30.86
72202;SHT30;60105;54.956;73.412;2022-09-03T08:55:19;30.41;30.50
72202;SHT30;60105;54.956;73.412;2022-09-03T08:57:50;30.37;30.58
72202;SHT30;60105;54.956;73.412;2022-09-03T09:00:22;30.24;31.05
72202;SHT30;60105;54.956;73.412;2022-09-03T09:03:06;30.06;31.37
72202;SHT30;60105;54.956;73.412;2022-09-03T09:05:45;29.90;31.85
72202;SHT30;60105;54.956;73.412;2022-09-03T09:08:39;29.73;31.92
72202;SHT30;60105;54.956;73.412;2022-09-03T09:11:49;29.54;32.93
72202;SHT30;60105;54.956;73.412;2022-09-03T09:20:18;29.45;33.93
72202;SHT30;60105;54.956;73.412;2022-09-03T09:23:04;29.44;33.57
72202;SHT30;60105;54.956;73.412;2022-09-03T09:25:42;29.42;33.69
72202;SHT30;60105;54.956;73.412;2022-09-03T09:28:21;29.47;32.97
72202;SHT30;60105;54.956;73.412;2022-09-03T09:30:50;29.49;33.67
72202;SHT30;60105;54.956;73.412;2022-09-03T09:33:18;29.47;34.14
72202;SHT30;60105;54.956;73.412;2022-09-03T09:35:46;29.42;34.30
72202;SHT30;60105;54.956;73.412;2022-09-03T09:38:38;29.31;34.65
72202;SHT30;60105;54.956;73.412;2022-09-03T09:43:41;29.17;34.38
72202;SHT30;60105;54.956;73.412;2022-09-03T09:48:54;29.10;34.67
72202;SHT30;60105;54.956;73.412;2022-09-03T09:51:31;29.08;35.40
72202;SHT30;60105;54.956;73.412;2022-09-03T09:54:15;29.04;35.41
72202;SHT30;60105;54.956;73.412;2022-09-03T09:56:46;29.01;34.79
72202;SHT30;60105;54.956;73.412;2022-09-03T09:59:23;28.94;35.75
72202;SHT30;60105;54.956;73.412;2022-09-03T10:01:49;28.91;36.70
72202;SHT30;60105;54.956;73.412;2022-09-03T10:04:24;28.83;36.94
72202;SHT30;60105;54.956;73.412;2022-09-03T10:07:02;28.77;36.62
72202;SHT30;60105;54.956;73.412;2022-09-03T10:09:38;28.77;36.91
72202;SHT30;60105;54.956;73.412;2022-09-03T10:15:10;28.67;37.41
72202;SHT30;60105;54.956;73.412;2022-09-03T10:20:49;28.69;37.39
72202;SHT30;60105;54.956;73.412;2022-09-03T10:23:26;28.83;36.65
72202;SHT30;60105;54.956;73.412;2022-09-03T10:28:29;29.10;35.93
72202;SHT30;60105;54.956;73.412;2022-09-03T11:08:25;28.93;38.38
72202;SHT30;60105;54.956;73.412;2022-09-03T11:11:03;28.87;38.26
72202;SHT30;60105;54.956;73.412;2022-09-03T11:14:07;28.83;38.31
72202;SHT30;60105;54.956;73.412;2022-09-03T11:16:39;28.74;38.40
72202;SHT30;60105;54.956;73.412;2022-09-03T11:19:09;28.76;38.95
72202;SHT30;60105;54.956;73.412;2022-09-03T11:21:38;28.73;38.78
72202;SHT30;60105;54.956;73.412;2022-09-03T11:24:22;28.73;39.29
72202;SHT30;60105;54.956;73.412;2022-09-03T11:30:24;28.74;38.98
72202;SHT30;60105;54.956;73.412;2022-09-03T11:33:00;28.83;38.71
72202;SHT30;60105;54.956;73.412;2022-09-03T11:38:01;28.90;38.11
72202;SHT30;60105;54.956;73.412;2022-09-03T11:48:51;29.55;37.93
72202;SHT30;60105;54.956;73.412;2022-09-03T11:54:00;29.63;37.11
72202;SHT30;60105;54.956;73.412;2022-09-03T11:56:28;29.62;37.17
72202;SHT30;60105;54.956;73.412;2022-09-03T11:59:17;29.58;37.78
72202;SHT30;60105;54.956;73.412;2022-09-03T12:04:14;29.20;36.98
72202;SHT30;60105;54.956;73.412;2022-09-03T12:20:39;28.99;38.15
72202;SHT30;60105;54.956;73.412;2022-09-03T12:26:06;28.90;38.48
72202;SHT30;60105;54.956;73.412;2022-09-03T12:28:37;28.83;38.38
72202;SHT30;60105;54.956;73.412;2022-09-03T12:31:12;28.77;38.40
72202;SHT30;60105;54.956;73.412;2022-09-03T12:33:50;28.72;38.71
72202;SHT30;60105;54.956;73.412;2022-09-03T12:36:24;28.66;39.72
72202;SHT30;60105;54.956;73.412;2022-09-03T12:38:52;28.59;38.55
72202;SHT30;60105;54.956;73.412;2022-09-03T12:41:27;28.43;39.13
72202;SHT30;60105;54.956;73.412;2022-09-03T12:44:09;28.36;39.18
72202;SHT30;60105;54.956;73.412;2022-09-03T12:46:45;28.28;39.50
72202;SHT30;60105;54.956;73.412;2022-09-03T12:49:13;28.21;39.62
72202;SHT30;60105;54.956;73.412;2022-09-03T12:51:50;28.08;40.19
72202;SHT30;60105;54.956;73.412;2022-09-03T12:54:27;28.00;40.15
72202;SHT30;60105;54.956;73.412;2022-09-03T12:56:57;27.91;40.30
72202;SHT30;60105;54.956;73.412;2022-09-03T12:59:27;27.77;40.76
72202;SHT30;60105;54.956;73.412;2022-09-03T13:02:19;27.67;40.78
72202;SHT30;60105;54.956;73.412;2022-09-03T13:04:53;27.63;40.60
72202;SHT30;60105;54.956;73.412;2022-09-03T13:07:30;27.50;40.63
72202;SHT30;60105;54.956;73.412;2022-09-03T13:10:06;27.44;40.18
72202;SHT30;60105;54.956;73.412;2022-09-03T13:12:50;27.39;40.31
72202;SHT30;60105;54.956;73.412;2022-09-03T13:15:26;27.34;39.88
72202;SHT30;60105;54.956;73.412;2022-09-03T13:18:14;27.29;40.01
72202;SHT30;60105;54.956;73.412;2022-09-03T13:35:32;26.88;40.45
72202;SHT30;60105;54.956;73.412;2022-09-03T13:41:17;26.72;41.46
72202;SHT30;60105;54.956;73.412;2022-09-03T13:44:06;26.67;40.43
72202;SHT30;60105;54.956;73.412;2022-09-03T13:49:38;26.55;40.65
72202;SHT30;60105;54.956;73.412;2022-09-03T13:52:45;26.54;41.11
72202;SHT30;60105;54.956;73.412;2022-09-03T13:55:41;26.45;40.72
72202;SHT30;60105;54.956;73.412;2022-09-03T13:58:31;26.47;40.59
72202;SHT30;60105;54.956;73.412;2022-09-03T14:01:10;26.41;40.58
72202;SHT30;60105;54.956;73.412;2022-09-03T14:03:57;26.36;40.70
72202;SHT30;60105;54.956;73.412;2022-09-03T14:09:26;26.27;40.88
72202;SHT30;60105;54.956;73.412;2022-09-03T14:12:20;26.23;40.65
72202;SHT30;60105;54.956;73.412;2022-09-03T14:15:07;26.16;40.66
72202;SHT30;60105;54.956;73.412;2022-09-03T14:20:46;26.09;40.68
72202;SHT30;60105;54.956;73.412;2022-09-03T14:26:31;26.13;41.08
72202;SHT30;60105;54.956;73.412;2022-09-03T14:29:14;26.09;40.57
72202;SHT30;60105;54.956;73.412;2022-09-03T14:32:06;26.07;40.82
72202;SHT30;60105;54.956;73.412;2022-09-03T14:40:33;26.12;40.00
72202;SHT30;60105;54.956;73.412;2022-09-03T14:46:00;26.10;39.84
72202;SHT30;60105;54.956;73.412;2022-09-03T14:48:58;26.12;40.52
72202;SHT30;60105;54.956;73.412;2022-09-03T15:00:17;26.04;40.07
72202;SHT30;60105;54.956;73.412;2022-09-03T15:06:03;26.04;40.32
72202;SHT30;60105;54.956;73.412;2022-09-03T15:11:31;25.93;40.50
72202;SHT30;60105;54.956;73.412;2022-09-03T15:14:19;25.87;40.67
72202;SHT30;60105;54.956;73.412;2022-09-03T15:16:59;25.85;40.49
72202;SHT30;60105;54.956;73.412;2022-09-03T15:28:40;25.82;40.75
72202;SHT30;60105;54.956;73.412;2022-09-03T15:31:36;25.75;40.71
72202;SHT30;60105;54.956;73.412;2022-09-03T15:37:18;25.68;40.81
72202;SHT30;60105;54.956;73.412;2022-09-03T15:42:54;25.58;40.78
72202;SHT30;60105;54.956;73.412;2022-09-03T15:45:34;25.57;40.84
72202;SHT30;60105;54.956;73.412;2022-09-03T15:48:31;25.52;41.28
72202;SHT30;60105;54.956;73.412;2022-09-03T15:51:05;25.55;41.05
72202;SHT30;60105;54.956;73.412;2022-09-03T15:53:40;25.49;40.48
72202;SHT30;60105;54.956;73.412;2022-09-03T15:56:25;25.48;41.18
72202;SHT30;60105;54.956;73.412;2022-09-03T16:02:14;25.39;40.30
72202;SHT30;60105;54.956;73.412;2022-09-03T16:04:59;25.43;39.91
72202;SHT30;60105;54.956;73.412;2022-09-03T16:07:46;25.49;40.92
72202;SHT30;60105;54.956;73.412;2022-09-03T16:10:15;25.55;40.27
72202;SHT30;60105;54.956;73.412;2022-09-03T16:13:07;25.53;42.95
72202;SHT30;60105;54.956;73.412;2022-09-03T16:19:04;25.62;40.06
72202;SHT30;60105;54.956;73.412;2022-09-03T16:21:38;25.66;38.46
72202;SHT30;60105;54.956;73.412;2022-09-03T16:27:16;25.89;37.48
72202;SHT30;60105;54.956;73.412;2022-09-03T16:38:27;26.34;35.89
72202;SHT30;60105;54.956;73.412;2022-09-03T16:43:44;26.58;35.36
72202;SHT30;60105;54.956;73.412;2022-09-03T17:04:45;27.06;34.08
72202;SHT30;60105;54.956;73.412;2022-09-03T17:10:47;27.19;33.48
72202;SHT30;60105;54.956;73.412;2022-09-03T17:19:50;27.17;33.57
72202;SHT30;60105;54.956;73.412;2022-09-03T17:23:01;27.15;33.79
72202;SHT30;60105;54.956;73.412;2022-09-03T17:25:39;27.15;33.77
72202;SHT30;60105;54.956;73.412;2022-09-03T17:31:55;27.27;33.04
72202;SHT30;60105;54.956;73.412;2022-09-03T17:34:33;27.29;32.96
72202;SHT30;60105;54.956;73.412;2022-09-03T17:48:49;27.07;33.04
72202;SHT30;60105;54.956;73.412;2022-09-03T17:51:23;27.06;33.18
72202;SHT30;60105;54.956;73.412;2022-09-03T17:56:47;26.92;32.95
72202;SHT30;60105;54.956;73.412;2022-09-03T17:59:46;26.96;32.77
72202;SHT30;60105;54.956;73.412;2022-09-03T18:02:36;26.98;32.55
72202;SHT30;60105;54.956;73.412;2022-09-03T18:05:17;27.03;32.69
72202;SHT30;60105;54.956;73.412;2022-09-03T18:16:30;27.05;32.29
72202;SHT30;60105;54.956;73.412;2022-09-03T18:21:46;27.10;31.99
72202;SHT30;60105;54.956;73.412;2022-09-03T18:25:00;27.20;32.10
72202;SHT30;60105;54.956;73.412;2022-09-03T18:27:56;27.20;32.02
72202;SHT30;60105;54.956;73.412;2022-09-03T18:30:49;27.13;32.39
72202;SHT30;60105;54.956;73.412;2022-09-03T18:33:33;27.10;32.32
72202;SHT30;60105;54.956;73.412;2022-09-03T18:36:30;26.96;37.33
72202;SHT30;60105;54.956;73.412;2022-09-03T18:39:27;26.34;40.98
72202;SHT30;60105;54.956;73.412;2022-09-03T18:42:28;25.78;44.36
72202;SHT30;60105;54.956;73.412;2022-09-03T18:48:33;24.36;53.90
72202;SHT30;60105;54.956;73.412;2022-09-03T18:51:45;23.68;57.19
72202;SHT30;60105;54.956;73.412;2022-09-03T18:55:11;23.24;59.36
72202;SHT30;60105;54.956;73.412;2022-09-03T18:58:14;22.62;61.48
72202;SHT30;60105;54.956;73.412;2022-09-03T19:07:29;21.38;62.92
72202;SHT30;60105;54.956;73.412;2022-09-03T19:10:22;20.91;63.41
72202;SHT30;60105;54.956;73.412;2022-09-03T19:13:32;20.52;64.27
72202;SHT30;60105;54.956;73.412;2022-09-03T19:16:28;20.19;63.47
72202;SHT30;60105;54.956;73.412;2022-09-03T19:22:43;19.57;64.21
72202;SHT30;60105;54.956;73.412;2022-09-03T19:25:29;19.38;64.11
72202;SHT30;60105;54.956;73.412;2022-09-03T19:28:24;19.17;64.92
72202;SHT30;60105;54.956;73.412;2022-09-03T19:31:42;18.93;65.58
72202;SHT30;60105;54.956;73.412;2022-09-03T19:37:58;18.75;65.40
72202;SHT30;60105;54.956;73.412;2022-09-03T19:41:00;18.71;63.93
72202;SHT30;60105;54.956;73.412;2022-09-03T19:47:20;18.55;63.34
72202;SHT30;60105;54.956;73.412;2022-09-03T19:50:20;18.55;62.44
72202;SHT30;60105;54.956;73.412;2022-09-03T19:53:10;18.49;61.81
72202;SHT30;60105;54.956;73.412;2022-09-03T19:55:57;18.47;61.01
72202;SHT30;60105;54.956;73.412;2022-09-03T19:58:57;18.40;60.83
72202;SHT30;60105;54.956;73.412;2022-09-03T20:01:44;18.37;60.72
72202;SHT30;60105;54.956;73.412;2022-09-03T20:04:40;18.34;60.31
72202;SHT30;60105;54.956;73.412;2022-09-03T20:07:28;18.28;60.01
72202;SHT30;60105;54.956;73.412;2022-09-03T20:10:15;18.24;60.32
72202;SHT30;60105;54.956;73.412;2022-09-03T20:13:10;18.20;60.35
72202;SHT30;60105;54.956;73.412;2022-09-03T20:26:36;18.08;60.45
72202;SHT30;60105;54.956;73.412;2022-09-03T20:40:54;17.96;59.92
72202;SHT30;60105;54.956;73.412;2022-09-03T20:43:41;17.94;59.65
72202;SHT30;60105;54.956;73.412;2022-09-03T20:49:26;17.80;59.89
72202;SHT30;60105;54.956;73.412;2022-09-03T20:52:20;17.70;59.95
72202;SHT30;60105;54.956;73.412;2022-09-03T21:00:48;17.42;60.24
72202;SHT30;60105;54.956;73.412;2022-09-03T21:03:34;17.32;60.15
