sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:01:05;20.93;45.97
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:03:48;19.95;46.15
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:06:23;19.43;46.41
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:11:48;19.18;46.99
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:14:39;19.06;47.46
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:17:14;18.96;47.46
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:19:54;18.97;47.58
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:22:28;18.89;47.67
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:24:58;18.92;47.64
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:27:29;18.97;47.70
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:30:01;18.95;47.64
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:35:49;18.98;47.72
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:38:15;18.97;47.41
65995;HTU21D;52764;51.036;5.852;2022-09-03T00:41:03;18.91;47.83
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:00:23;-4.16;48.15
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:13:35;18.70;48.27
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:16:32;18.64;48.46
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:21:58;18.53;48.73
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:30:44;18.53;49.43
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:33:37;-4.12;49.09
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:36:13;18.38;49.05
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:39:02;18.35;41.87
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:44:42;18.30;49.06
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:47:46;18.25;49.28
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:52:51;18.17;49.60
65995;HTU21D;52764;51.036;5.852;2022-09-03T01:58:10;18.00;50.03
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:00:42;17.98;50.11
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:03:11;18.00;50.01
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:05:37;17.99;51.10
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:08:08;18.05;43.23
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:10:44;17.24;49.47
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:13:25;18.21;49.30
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:15:56;18.24;49.18
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:18:29;18.25;41.65
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:20:56;18.25;49.05
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:23:24;18.27;49.03
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:25:55;18.28;48.98
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:28:22;18.30;41.49
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:30:48;18.27;49.29
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:33:15;18.29;49.18
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:35:41;18.26;49.09
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:38:17;18.29;41.32
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:40:44;18.28;48.96
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:43:38;18.22;49.01
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:46:11;18.17;49.17
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:48:37;18.14;49.31
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:51:03;18.14;49.35
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:53:28;18.15;49.33
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:55:59;18.10;49.50
65995;HTU21D;52764;51.036;5.852;2022-09-03T02:58:25;18.04;50.56
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:00:51;18.00;49.93
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:03:17;17.87;51.33
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:05:52;17.88;50.21
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:08:21;16.79;50.12
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:10:48;17.93;50.04
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:13:17;17.80;52.16
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:15:43;17.85;50.21
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:18:10;17.80;50.37
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:20:40;17.79;50.43
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:23:07;17.84;50.37
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:25:38;17.82;50.36
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:28:05;17.88;50.33
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:30:31;17.94;52.30
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:32:57;17.99;50.39
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:35:24;18.00;50.16
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:37:49;18.04;50.52
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:40:16;17.07;50.53
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:42:42;18.08;50.60
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:45:08;18.14;50.69
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:47:37;18.14;52.57
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:50:03;18.18;50.76
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:52:29;18.18;50.62
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:54:55;18.15;50.74
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:57:21;18.15;50.76
65995;HTU21D;52764;51.036;5.852;2022-09-03T03:59:48;18.14;50.85
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:02:17;18.20;50.76
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:04:43;18.24;50.42
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:07:09;18.19;50.72
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:09:34;18.18;50.81
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:12:00;-4.68;51.04
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:14:26;-4.66;51.21
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:16:53;18.17;50.89
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:19:19;18.18;50.98
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:21:45;18.15;50.94
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:24:11;18.17;51.09
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:26:37;18.17;50.98
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:29:08;18.21;50.91
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:31:36;18.26;50.78
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:34:02;-4.45;50.69
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:36:30;17.52;50.76
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:38:58;17.56;50.72
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:41:27;18.25;50.69
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:43:55;18.23;50.87
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:46:25;18.21;50.89
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:48:53;18.15;50.96
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:51:22;18.14;50.88
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:53:54;18.08;50.95
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:56:26;18.12;51.02
65995;HTU21D;52764;51.036;5.852;2022-09-03T04:58:58;18.15;51.13
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:01:27;18.17;46.03
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:03:58;18.18;51.28
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:06:25;17.35;51.24
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:08:53;18.20;51.12
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:11:21;18.22;51.11
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:13:48;18.20;51.17
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:16:16;18.18;51.15
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:18:42;-4.64;49.98
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:21:12;18.27;51.30
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:23:39;18.47;51.14
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:26:09;18.83;50.76
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:28:37;19.42;49.37
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:31:09;19.89;48.33
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:33:40;20.42;46.96
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:36:19;21.00;44.79
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:38:46;21.45;44.45
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:41:16;21.69;41.93
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:43:42;22.26;43.15
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:46:13;22.41;42.38
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:48:43;23.06;41.21
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:51:10;23.50;40.19
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:53:38;5.49;39.22
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:56:07;22.41;40.35
65995;HTU21D;52764;51.036;5.852;2022-09-03T05:58:41;22.95;41.21
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:01:21;21.88;42.28
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:03:54;21.79;44.58
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:06:21;22.09;42.65
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:08:54;24.01;42.29
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:11:21;27.63;40.75
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:13:51;24.12;38.90
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:16:16;24.35;37.47
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:18:42;24.27;37.35
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:21:08;23.75;38.00
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:23:35;23.23;38.83
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:28:32;22.25;40.99
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:31:07;24.86;26.96
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:33:36;21.68;42.36
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:36:08;23.72;43.31
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:38:35;24.92;41.20
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:41:23;22.33;42.42
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:43:54;4.42;41.40
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:46:24;22.73;40.91
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:48:50;22.50;41.14
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:51:19;3.28;41.83
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:53:48;2.79;42.60
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:56:17;21.75;43.09
65995;HTU21D;52764;51.036;5.852;2022-09-03T06:58:46;21.64;43.25
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:01:14;21.51;36.47
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:03:42;21.55;43.90
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:06:13;21.43;44.31
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:08:39;21.35;44.55
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:11:09;21.29;44.87
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:13:36;21.25;45.17
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:16:06;21.27;45.25
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:18:32;21.35;45.59
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:21:00;21.50;33.55
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:23:28;21.66;45.05
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:25:55;21.74;44.72
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:28:21;21.90;44.47
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:30:47;25.12;44.03
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:33:13;22.17;42.91
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:35:38;22.71;46.61
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:38:04;3.75;42.50
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:40:30;22.47;43.38
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:42:56;23.12;46.97
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:45:26;22.43;43.00
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:47:53;22.47;43.22
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:50:19;20.57;43.12
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:52:45;22.57;43.17
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:55:12;22.78;29.90
65995;HTU21D;52764;51.036;5.852;2022-09-03T07:57:39;23.11;42.58
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:00:06;23.44;41.94
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:02:37;23.12;41.26
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:05:03;7.01;40.57
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:07:29;24.65;40.07
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:09:55;23.03;37.11
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:12:21;18.36;36.71
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:14:47;26.90;-2.61
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:17:12;27.28;29.49
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:19:38;27.86;33.14
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:22:05;27.83;32.48
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:24:31;14.33;24.35
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:26:59;27.38;33.01
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:29:25;23.72;33.54
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:31:52;6.19;33.79
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:34:18;26.75;34.06
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:36:45;26.48;34.61
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:39:12;12.05;34.96
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:42:12;26.72;35.23
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:44:59;26.81;35.14
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:47:40;26.15;14.32
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:50:24;26.72;35.92
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:52:57;26.91;35.98
65995;HTU21D;52764;51.036;5.852;2022-09-03T08:58:21;26.62;36.24
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:00:53;4.89;36.70
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:06:32;26.49;37.11
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:17:40;25.99;37.52
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:20:42;26.56;37.59
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:23:13;26.58;38.14
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:25:47;26.58;37.62
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:28:22;11.92;37.28
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:30:53;22.82;34.99
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:33:19;4.63;38.00
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:35:48;25.27;13.52
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:38:15;26.41;37.37
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:40:51;26.52;37.80
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:43:18;26.34;37.91
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:45:50;24.17;37.25
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:50:47;8.58;36.72
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:53:16;27.63;36.47
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:55:51;27.81;36.40
65995;HTU21D;52764;51.036;5.852;2022-09-03T09:58:20;27.91;36.30
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:00:56;27.94;36.23
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:03:23;28.04;36.25
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:06:08;28.14;36.01
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:09:13;14.91;7.42
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:11:44;27.85;36.83
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:14:27;14.59;36.76
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:17:12;27.46;37.08
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:20:03;27.25;37.67
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:22:55;27.12;38.21
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:25:26;27.02;38.20
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:27:54;26.97;20.67
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:30:21;26.96;21.24
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:33:00;26.98;38.98
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:35:36;27.09;39.17
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:38:19;27.20;18.94
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:41:03;27.28;39.16
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:46:30;13.21;21.35
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:49:37;27.13;39.33
65995;HTU21D;52764;51.036;5.852;2022-09-03T10:57:52;40.92;39.42
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:00:19;27.32;39.86
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:08:50;27.70;39.15
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:11:30;27.73;39.04
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:14:08;27.71;22.46
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:16:57;27.78;39.48
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:19:33;9.86;38.16
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:22:03;28.40;38.01
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:24:32;27.94;39.39
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:29:43;27.93;38.62
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:32:27;28.46;38.77
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:34:55;27.84;39.12
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:37:27;25.65;39.34
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:40:15;28.50;22.34
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:42:44;27.97;18.60
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:45:32;27.88;38.78
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:47:59;27.65;38.30
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:50:32;27.78;38.42
65995;HTU21D;52764;51.036;5.852;2022-09-03T11:58:39;27.83;38.62
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:01:10;25.84;38.53
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:17:13;28.18;38.75
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:19:53;28.01;39.10
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:22:22;28.43;17.18
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:24:49;28.46;38.88
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:27:22;28.42;38.83
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:32:22;26.79;37.62
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:34:48;15.83;38.63
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:37:23;28.45;38.54
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:39:50;28.62;37.62
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:42:26;28.57;34.42
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:44:53;28.59;38.36
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:47:23;28.76;38.27
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:49:57;27.52;37.77
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:52:32;28.82;37.30
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:55:00;27.50;11.49
65995;HTU21D;52764;51.036;5.852;2022-09-03T12:57:34;27.52;10.90
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:00:06;28.73;37.03
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:05:19;28.49;37.43
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:07:54;28.44;37.48
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:12:58;28.28;37.89
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:15:25;28.25;38.20
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:20:39;28.21;38.11
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:31:42;28.28;37.48
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:34:30;28.21;37.75
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:39:58;28.25;37.29
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:42:43;28.28;37.34
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:48:19;27.80;37.43
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:51:11;26.42;37.40
65995;HTU21D;52764;51.036;5.852;2022-09-03T13:53:56;11.88;18.67
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:02:06;15.87;37.31
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:07:58;28.35;36.94
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:10:29;28.31;37.08
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:19:00;26.47;37.40
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:21:46;28.28;37.33
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:24:46;28.28;37.46
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:27:25;28.28;18.79
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:30:04;28.31;37.21
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:35:37;28.56;37.50
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:38:13;28.56;37.22
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:41:00;28.57;37.22
65995;HTU21D;52764;51.036;5.852;2022-09-03T14:44:07;28.56;37.50
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:00:13;16.40;10.77
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:10:58;13.73;37.20
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:13:30;28.80;37.75
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:22:12;28.93;17.20
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:27:40;28.94;37.07
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:30:13;28.93;37.19
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:35:44;28.93;36.66
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:41:08;28.91;36.24
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:43:38;28.94;36.06
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:54:49;29.11;36.29
65995;HTU21D;52764;51.036;5.852;2022-09-03T15:57:55;17.20;15.22
65995;HTU21D;52764;51.036;5.852;2022-09-03T16:00:20;28.12;36.50
65995;HTU21D;52764;51.036;5.852;2022-09-03T16:03:08;29.08;37.25
65995;HTU21D;52764;51.036;5.852;2022-09-03T16:05:45;29.03;37.75
65995;HTU21D;52764;51.036;5.852;2022-09-03T16:11:11;28.45;38.93
65995;HTU21D;52764;51.036;5.852;2022-09-03T16:13:53;28.32;39.33
65995;HTU21D;52764;51.036;5.852;2022-09-03T16:16:27;28.18;39.91
65995;HTU21D;52764;51.036;5.852;2022-09-03T16:19:15;27.99;40.33
65995;HTU21D;52764;51.036;5.852;2022-09-03T16:22:00;27.89;40.92
65995;HTU21D;52764;51.036;5.852;2022-09-03T16:30:14;27.80;41.62
65995;HTU21D;52764;51.036;5.852;2022-09-03T17:09:16;27.72;41.44
65995;HTU21D;52764;51.036;5.852;2022-09-03T17:17:25;27.66;41.82
65995;HTU21D;52764;51.036;5.852;2022-09-03T17:20:04;27.59;42.02
65995;HTU21D;52764;51.036;5.852;2022-09-03T17:30:40;27.86;42.07
65995;HTU21D;52764;51.036;5.852;2022-09-03T17:36:10;27.81;42.65
65995;HTU21D;52764;51.036;5.852;2022-09-03T17:44:17;27.35;43.84
65995;HTU21D;52764;51.036;5.852;2022-09-03T17:52:23;27.50;43.43
65995;HTU21D;52764;51.036;5.852;2022-09-03T17:54:56;14.11;43.78
65995;HTU21D;52764;51.036;5.852;2022-09-03T17:57:38;14.18;43.85
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:00:11;27.63;43.71
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:03:08;27.64;43.54
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:05:50;27.37;44.05
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:11:20;27.06;45.44
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:17:02;26.87;45.68
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:22:31;27.02;45.80
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:25:24;26.99;45.83
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:28:15;27.01;45.91
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:31:00;26.64;35.28
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:33:45;13.12;45.87
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:36:30;27.05;46.20
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:39:27;13.05;46.27
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:48:51;26.93;45.10
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:55:11;26.82;47.52
65995;HTU21D;52764;51.036;5.852;2022-09-03T18:58:24;26.64;47.71
65995;HTU21D;52764;51.036;5.852;2022-09-03T19:10:10;26.54;48.25
65995;HTU21D;52764;51.036;5.852;2022-09-03T19:16:18;4.46;48.64
65995;HTU21D;52764;51.036;5.852;2022-09-03T19:19:33;26.17;48.99
65995;HTU21D;52764;51.036;5.852;2022-09-03T19:22:36;25.95;49.73
65995;HTU21D;52764;51.036;5.852;2022-09-03T19:25:22;10.51;50.52
65995;HTU21D;52764;51.036;5.852;2022-09-03T19:37:21;25.82;52.45
