sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5010;SDS011;2524;54.364;10.072;2022-09-03T00:00:13;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:05:13;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:07:51;1.10;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:10:31;1.77;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:13:00;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:15:29;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:18:07;1.20;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:20:37;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:23:04;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:25:37;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:28:07;1.23;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:30:37;0.83;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:33:08;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:35:44;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:38:11;1.60;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:40:41;0.83;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:43:56;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:46:04;1.17;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:48:45;0.97;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:51:22;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T00:59:10;1.07;;;1.07;;
5010;SDS011;2524;54.364;10.072;2022-09-03T01:09:40;2.20;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T01:17:09;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T01:22:34;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T01:30:31;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T01:33:07;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T01:43:18;1.60;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T01:58:59;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:00:59;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:03:32;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:06:00;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:08:27;1.90;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:10:55;4.87;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:13:31;1.03;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:16:09;2.60;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:18:37;1.43;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:21:05;0.83;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:23:32;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:25:59;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:28:26;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:30:53;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:33:20;1.43;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:35:46;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:38:20;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:40:46;1.43;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:43:13;1.40;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:45:42;1.03;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:48:10;1.10;;;1.07;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:50:40;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:53:06;1.23;;;1.13;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:55:32;1.83;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T02:57:58;1.80;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:00:25;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:02:53;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:05:21;1.47;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:07:48;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:10:14;0.77;;;0.77;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:12:41;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:15:07;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:17:33;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:19:59;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:22:25;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:24:51;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:27:19;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:29:45;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:32:11;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:34:37;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:37:03;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:39:29;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:41:55;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:44:21;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:46:47;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:49:13;1.10;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:51:39;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:54:05;1.23;;;1.23;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:56:32;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T03:58:58;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:01:25;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:03:53;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:06:20;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:08:46;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:11:14;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:13:40;2.00;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:16:10;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:18:37;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:21:05;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:23:31;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:25:57;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:28:24;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:30:50;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:33:16;1.07;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:35:42;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:38:08;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:40:35;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:43:01;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:45:28;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:47:57;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:50:24;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:52:51;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:55:20;2.43;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T04:57:46;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:00:12;1.13;;;1.13;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:02:42;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:05:08;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:07:34;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:10:06;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:12:32;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:14:58;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:17:25;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:19:51;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:22:17;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:24:47;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:27:13;2.17;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:29:42;0.97;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:32:09;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:34:36;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:37:02;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:39:28;2.60;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:41:54;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:44:20;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:46:47;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:49:13;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:51:40;1.27;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:54:06;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:56:34;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T05:59:02;2.60;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:01:30;1.03;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:04:01;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:06:28;1.27;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:08:56;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:11:22;1.47;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:13:51;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:16:17;1.37;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:18:43;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:21:09;1.37;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:23:35;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:26:09;1.47;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:28:36;2.50;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:31:03;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:33:30;2.00;;;1.53;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:35:57;1.83;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:38:25;1.83;;;1.73;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:40:58;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:43:28;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:48:20;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:50:53;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:53:21;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:55:57;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-03T06:58:24;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:00:50;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:03:17;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:05:44;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:08:10;1.33;;;1.33;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:10:36;1.57;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:13:02;1.53;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:15:30;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:17:56;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:20:22;6.03;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:22:48;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:25:15;1.50;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:27:42;1.47;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:30:08;2.60;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:32:34;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:35:05;2.10;;;1.13;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:37:31;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:39:57;2.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:42:23;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:44:51;1.83;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:47:19;1.33;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:49:45;1.47;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:52:11;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:54:37;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:57:03;1.40;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T07:59:29;2.93;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:01:55;1.07;;;1.07;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:04:21;1.27;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:06:47;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:09:13;1.77;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:11:40;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:14:08;1.30;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:16:35;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:19:01;1.23;;;1.07;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:21:27;2.10;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:23:54;1.90;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:26:26;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:28:52;3.50;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:31:20;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:33:50;1.70;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:38:42;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:41:11;1.03;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:43:47;1.00;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:46:16;0.83;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:48:42;1.33;;;1.23;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:51:10;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:53:44;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:56:23;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T08:58:50;1.60;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:06:39;1.63;;;1.07;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:11:57;1.37;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:14:35;1.30;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:19:45;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:22:25;0.90;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:24:55;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:27:21;0.67;;;0.67;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:29:49;2.97;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:32:15;6.27;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:34:42;2.30;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:37:10;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:39:37;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:42:04;2.00;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:44:38;0.83;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:47:06;0.87;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:49:37;2.93;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:52:09;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:54:38;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:57:06;6.73;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T09:59:33;2.10;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:02:07;1.60;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:04:34;1.67;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:07:04;3.43;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:09:32;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:14:38;1.67;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:19:38;1.33;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:22:09;5.00;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:24:57;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:27:23;1.03;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:29:49;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:35:01;3.27;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:37:32;1.10;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:40:05;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:45:45;2.00;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-03T10:55:59;2.13;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:06:29;1.90;;;1.13;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:09:01;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:11:31;1.10;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:16:29;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:18:59;8.93;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:21:27;0.93;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:24:11;2.87;;;1.13;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:26:39;4.00;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:29:09;1.03;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:36:49;2.13;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:39:18;2.30;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:41:55;3.60;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:44:22;4.83;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:46:52;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:49:26;1.60;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:51:59;2.03;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:54:25;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T11:59:50;0.97;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:10:16;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:12:54;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:17:53;1.37;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:20:39;1.47;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:23:05;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:25:32;1.67;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:27:59;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:30:27;2.47;;;1.57;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:33:05;1.27;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:35:31;1.07;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:37:57;0.93;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:40:24;1.17;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:42:51;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:45:18;0.83;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:47:44;2.40;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:50:14;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:52:43;3.23;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T12:57:49;0.80;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:00:16;1.73;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:03:02;1.93;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:05:33;1.30;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:08:00;2.00;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:10:29;2.10;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:13:00;6.53;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:15:27;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:20:41;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:28:25;0.87;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:33:37;1.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:36:20;4.57;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:43:45;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:49:03;1.80;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:51:52;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:54:30;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:57:16;1.77;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T13:59:51;2.50;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:05:03;1.10;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:10:04;1.37;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:12:43;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:15:16;2.50;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:17:45;2.40;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:20:32;2.83;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:25:28;0.83;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:27:54;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:30:41;2.27;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:33:12;3.40;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:38:14;2.80;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:40:48;3.03;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:43:29;1.97;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T14:52:13;4.63;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:04:42;1.63;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:07:22;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:15:12;2.40;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:18:01;3.13;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:20:48;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:26:13;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:28:46;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:31:26;2.07;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:34:02;5.93;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:36:36;2.40;;;0.77;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:39:05;1.10;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:44:06;1.00;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:46:49;1.30;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:49:20;1.20;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:54:20;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:56:53;0.93;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-03T15:59:25;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-03T16:02:02;2.20;;;1.23;;
