sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47104;BME280;32853;52.164;5.400;2022-09-03T00:00:41;101131.22;;;19.16;66.14
47104;BME280;32853;52.164;5.400;2022-09-03T00:06:16;101131.72;;;18.97;66.79
47104;BME280;32853;52.164;5.400;2022-09-03T00:08:47;101131.91;;;18.94;67.53
47104;BME280;32853;52.164;5.400;2022-09-03T00:11:45;101133.81;;;18.92;67.98
47104;BME280;32853;52.164;5.400;2022-09-03T00:14:15;101129.81;;;18.86;68.26
47104;BME280;32853;52.164;5.400;2022-09-03T00:16:49;101128.75;;;18.89;67.90
47104;BME280;32853;52.164;5.400;2022-09-03T00:19:19;101129.16;;;18.96;67.71
47104;BME280;32853;52.164;5.400;2022-09-03T00:24:15;101130.09;;;18.95;67.48
47104;BME280;32853;52.164;5.400;2022-09-03T00:26:43;101123.94;;;18.94;67.97
47104;BME280;32853;52.164;5.400;2022-09-03T00:29:56;101121.31;;;18.94;68.21
47104;BME280;32853;52.164;5.400;2022-09-03T00:31:56;101130.88;;;18.97;67.71
47104;BME280;32853;52.164;5.400;2022-09-03T00:34:23;101118.13;;;18.89;68.02
47104;BME280;32853;52.164;5.400;2022-09-03T00:36:51;101120.81;;;18.76;69.09
47104;BME280;32853;52.164;5.400;2022-09-03T00:39:18;101115.06;;;18.70;69.56
47104;BME280;32853;52.164;5.400;2022-09-03T00:46:56;101110.94;;;18.78;69.16
47104;BME280;32853;52.164;5.400;2022-09-03T00:49:30;101112.31;;;18.71;69.38
47104;BME280;32853;52.164;5.400;2022-09-03T00:52:21;101119.75;;;18.66;69.91
47104;BME280;32853;52.164;5.400;2022-09-03T00:59:51;101115.88;;;18.57;70.98
47104;BME280;32853;52.164;5.400;2022-09-03T01:02:26;101120.66;;;18.52;71.06
47104;BME280;32853;52.164;5.400;2022-09-03T01:13:01;101116.72;;;18.45;71.69
47104;BME280;32853;52.164;5.400;2022-09-03T01:21:03;101117.34;;;18.23;72.79
47104;BME280;32853;52.164;5.400;2022-09-03T01:29:06;101124.25;;;18.39;72.45
47104;BME280;32853;52.164;5.400;2022-09-03T01:36:54;101129.50;;;18.13;74.70
47104;BME280;32853;52.164;5.400;2022-09-03T01:39:36;101129.09;;;18.19;74.01
47104;BME280;32853;52.164;5.400;2022-09-03T01:50:19;101122.91;;;18.06;75.88
47104;BME280;32853;52.164;5.400;2022-09-03T01:52:50;101119.09;;;17.97;76.38
47104;BME280;32853;52.164;5.400;2022-09-03T01:58:10;101124.69;;;18.06;76.63
47104;BME280;32853;52.164;5.400;2022-09-03T02:00:38;101125.03;;;18.01;76.08
47104;BME280;32853;52.164;5.400;2022-09-03T02:03:06;101137.19;;;18.04;75.77
47104;BME280;32853;52.164;5.400;2022-09-03T02:05:34;101128.63;;;18.00;76.93
47104;BME280;32853;52.164;5.400;2022-09-03T02:13:44;101123.09;;;17.90;76.98
47104;BME280;32853;52.164;5.400;2022-09-03T02:16:19;101121.91;;;17.94;76.29
47104;BME280;32853;52.164;5.400;2022-09-03T02:18:47;101117.25;;;17.85;78.40
47104;BME280;32853;52.164;5.400;2022-09-03T02:21:14;101115.88;;;17.92;77.46
47104;BME280;32853;52.164;5.400;2022-09-03T02:23:41;101114.19;;;17.91;77.14
47104;BME280;32853;52.164;5.400;2022-09-03T02:26:23;101116.72;;;17.93;76.56
47104;BME280;32853;52.164;5.400;2022-09-03T02:28:49;101119.44;;;17.79;78.34
47104;BME280;32853;52.164;5.400;2022-09-03T02:31:15;101118.94;;;17.86;77.95
47104;BME280;32853;52.164;5.400;2022-09-03T02:33:41;101122.19;;;17.77;77.94
47104;BME280;32853;52.164;5.400;2022-09-03T02:36:08;101128.16;;;17.66;78.81
47104;BME280;32853;52.164;5.400;2022-09-03T02:38:34;101119.38;;;17.66;79.43
47104;BME280;32853;52.164;5.400;2022-09-03T02:40:59;101114.66;;;17.71;79.30
47104;BME280;32853;52.164;5.400;2022-09-03T02:46:09;101122.22;;;17.63;79.20
47104;BME280;32853;52.164;5.400;2022-09-03T02:48:36;101115.78;;;17.67;78.53
47104;BME280;32853;52.164;5.400;2022-09-03T02:51:03;101111.25;;;17.69;79.58
47104;BME280;32853;52.164;5.400;2022-09-03T02:53:37;101112.38;;;17.65;79.43
47104;BME280;32853;52.164;5.400;2022-09-03T02:56:03;101114.81;;;17.68;79.91
47104;BME280;32853;52.164;5.400;2022-09-03T02:58:28;101114.94;;;17.66;79.74
47104;BME280;32853;52.164;5.400;2022-09-03T03:00:55;101103.13;;;17.72;78.09
47104;BME280;32853;52.164;5.400;2022-09-03T03:03:21;101110.97;;;17.59;79.55
47104;BME280;32853;52.164;5.400;2022-09-03T03:05:53;101105.16;;;17.54;79.72
47104;BME280;32853;52.164;5.400;2022-09-03T03:08:19;101109.31;;;17.44;80.33
47104;BME280;32853;52.164;5.400;2022-09-03T03:10:45;101112.72;;;17.46;80.59
47104;BME280;32853;52.164;5.400;2022-09-03T03:13:11;101112.72;;;17.46;81.59
47104;BME280;32853;52.164;5.400;2022-09-03T03:15:37;101109.81;;;17.36;81.77
47104;BME280;32853;52.164;5.400;2022-09-03T03:20:36;101110.75;;;17.35;81.81
47104;BME280;32853;52.164;5.400;2022-09-03T03:23:03;101102.28;;;17.30;82.51
47104;BME280;32853;52.164;5.400;2022-09-03T03:28:09;101099.16;;;17.24;82.04
47104;BME280;32853;52.164;5.400;2022-09-03T03:33:07;101098.41;;;17.22;82.75
47104;BME280;32853;52.164;5.400;2022-09-03T03:35:32;101093.50;;;17.16;84.04
47104;BME280;32853;52.164;5.400;2022-09-03T03:37:58;101095.69;;;17.23;84.14
47104;BME280;32853;52.164;5.400;2022-09-03T03:40:23;101097.28;;;17.26;84.34
47104;BME280;32853;52.164;5.400;2022-09-03T03:45:17;101106.06;;;17.12;85.07
47104;BME280;32853;52.164;5.400;2022-09-03T03:47:48;101102.69;;;17.10;85.02
47104;BME280;32853;52.164;5.400;2022-09-03T03:50:15;101097.31;;;17.11;84.63
47104;BME280;32853;52.164;5.400;2022-09-03T03:55:14;101097.09;;;17.14;83.86
47104;BME280;32853;52.164;5.400;2022-09-03T03:57:49;101090.06;;;17.01;85.16
47104;BME280;32853;52.164;5.400;2022-09-03T04:00:21;101109.09;;;17.06;85.19
47104;BME280;32853;52.164;5.400;2022-09-03T04:02:46;101102.50;;;17.13;84.74
47104;BME280;32853;52.164;5.400;2022-09-03T04:05:12;101105.44;;;17.08;84.83
47104;BME280;32853;52.164;5.400;2022-09-03T04:07:44;101099.94;;;17.11;85.74
47104;BME280;32853;52.164;5.400;2022-09-03T04:10:10;101103.53;;;17.10;85.66
47104;BME280;32853;52.164;5.400;2022-09-03T04:12:35;101094.88;;;17.08;85.32
47104;BME280;32853;52.164;5.400;2022-09-03T04:15:04;101104.59;;;17.08;85.48
47104;BME280;32853;52.164;5.400;2022-09-03T04:20:18;101105.69;;;17.04;85.92
47104;BME280;32853;52.164;5.400;2022-09-03T04:22:44;101101.25;;;17.04;86.09
47104;BME280;32853;52.164;5.400;2022-09-03T04:25:09;101104.47;;;16.95;86.78
47104;BME280;32853;52.164;5.400;2022-09-03T04:27:34;101102.50;;;16.99;86.01
47104;BME280;32853;52.164;5.400;2022-09-03T04:30:00;101102.69;;;16.96;86.67
47104;BME280;32853;52.164;5.400;2022-09-03T04:32:26;101103.63;;;16.95;86.82
47104;BME280;32853;52.164;5.400;2022-09-03T04:35:10;101103.94;;;16.90;87.09
47104;BME280;32853;52.164;5.400;2022-09-03T04:37:38;101097.06;;;16.88;87.27
47104;BME280;32853;52.164;5.400;2022-09-03T04:40:03;101099.69;;;16.88;87.71
47104;BME280;32853;52.164;5.400;2022-09-03T04:42:28;101097.13;;;17.00;85.95
47104;BME280;32853;52.164;5.400;2022-09-03T04:44:55;101094.22;;;16.91;86.54
47104;BME280;32853;52.164;5.400;2022-09-03T04:47:24;101096.47;;;16.97;86.76
47104;BME280;32853;52.164;5.400;2022-09-03T04:49:50;101097.16;;;16.86;87.50
47104;BME280;32853;52.164;5.400;2022-09-03T04:52:15;101100.75;;;16.85;88.65
47104;BME280;32853;52.164;5.400;2022-09-03T04:54:40;101103.94;;;16.90;88.41
47104;BME280;32853;52.164;5.400;2022-09-03T04:57:08;101098.66;;;16.90;87.93
47104;BME280;32853;52.164;5.400;2022-09-03T05:02:38;101103.44;;;16.83;88.59
47104;BME280;32853;52.164;5.400;2022-09-03T05:05:06;101102.97;;;16.91;88.85
47104;BME280;32853;52.164;5.400;2022-09-03T05:07:34;101101.75;;;16.82;88.35
47104;BME280;32853;52.164;5.400;2022-09-03T05:10:16;101104.28;;;16.84;88.92
47104;BME280;32853;52.164;5.400;2022-09-03T05:12:46;101102.31;;;16.73;89.68
47104;BME280;32853;52.164;5.400;2022-09-03T05:18:04;101110.41;;;16.84;90.38
47104;BME280;32853;52.164;5.400;2022-09-03T05:20:44;101112.31;;;16.82;90.92
47104;BME280;32853;52.164;5.400;2022-09-03T05:23:11;101112.50;;;16.79;90.06
47104;BME280;32853;52.164;5.400;2022-09-03T05:25:43;101111.56;;;16.80;90.01
47104;BME280;32853;52.164;5.400;2022-09-03T05:28:15;101104.28;;;16.84;90.06
47104;BME280;32853;52.164;5.400;2022-09-03T05:30:40;101093.94;;;16.81;91.22
47104;BME280;32853;52.164;5.400;2022-09-03T05:33:06;101097.81;;;16.75;90.68
47104;BME280;32853;52.164;5.400;2022-09-03T05:35:31;101100.53;;;16.74;91.41
47104;BME280;32853;52.164;5.400;2022-09-03T05:37:56;101093.91;;;16.67;92.12
47104;BME280;32853;52.164;5.400;2022-09-03T05:40:25;101098.06;;;16.71;91.43
47104;BME280;32853;52.164;5.400;2022-09-03T05:42:59;101105.16;;;16.70;91.94
47104;BME280;32853;52.164;5.400;2022-09-03T05:45:28;101098.06;;;16.71;92.54
47104;BME280;32853;52.164;5.400;2022-09-03T05:47:55;101097.72;;;16.77;91.42
47104;BME280;32853;52.164;5.400;2022-09-03T05:50:23;101098.66;;;16.76;91.76
47104;BME280;32853;52.164;5.400;2022-09-03T05:52:48;101099.00;;;16.84;90.20
47104;BME280;32853;52.164;5.400;2022-09-03T05:55:14;101100.53;;;16.74;91.63
47104;BME280;32853;52.164;5.400;2022-09-03T05:57:39;101099.97;;;16.83;90.61
47104;BME280;32853;52.164;5.400;2022-09-03T06:00:05;101097.50;;;16.80;92.22
47104;BME280;32853;52.164;5.400;2022-09-03T06:02:30;101099.41;;;16.78;92.84
47104;BME280;32853;52.164;5.400;2022-09-03T06:04:56;101099.22;;;16.81;92.46
47104;BME280;32853;52.164;5.400;2022-09-03T06:07:23;101106.88;;;16.86;92.59
47104;BME280;32853;52.164;5.400;2022-09-03T06:09:49;101102.50;;;16.84;92.59
47104;BME280;32853;52.164;5.400;2022-09-03T06:12:15;101102.69;;;16.81;92.63
47104;BME280;32853;52.164;5.400;2022-09-03T06:14:52;101115.03;;;16.95;93.58
47104;BME280;32853;52.164;5.400;2022-09-03T06:17:17;101103.19;;;16.88;94.30
47104;BME280;32853;52.164;5.400;2022-09-03T06:19:51;101101.19;;;16.92;94.45
47104;BME280;32853;52.164;5.400;2022-09-03T06:22:16;101102.78;;;16.94;93.43
47104;BME280;32853;52.164;5.400;2022-09-03T06:24:41;101108.44;;;17.02;93.20
47104;BME280;32853;52.164;5.400;2022-09-03T06:27:06;101097.78;;;17.04;93.17
47104;BME280;32853;52.164;5.400;2022-09-03T06:29:32;101102.13;;;17.05;92.61
47104;BME280;32853;52.164;5.400;2022-09-03T06:31:59;101097.50;;;17.08;92.67
47104;BME280;32853;52.164;5.400;2022-09-03T06:34:28;101093.72;;;17.12;91.98
47104;BME280;32853;52.164;5.400;2022-09-03T06:36:54;101094.25;;;17.18;91.73
47104;BME280;32853;52.164;5.400;2022-09-03T06:39:19;101090.78;;;17.17;93.64
47104;BME280;32853;52.164;5.400;2022-09-03T06:41:44;101095.88;;;17.20;93.78
47104;BME280;32853;52.164;5.400;2022-09-03T06:44:12;101097.06;;;17.29;91.18
47104;BME280;32853;52.164;5.400;2022-09-03T06:46:38;101103.41;;;17.40;92.35
47104;BME280;32853;52.164;5.400;2022-09-03T06:49:06;101109.88;;;17.49;91.56
47104;BME280;32853;52.164;5.400;2022-09-03T06:51:32;101109.91;;;17.62;89.63
47104;BME280;32853;52.164;5.400;2022-09-03T06:53:59;101110.03;;;17.75;89.19
47104;BME280;32853;52.164;5.400;2022-09-03T06:56:24;101108.25;;;17.88;88.01
47104;BME280;32853;52.164;5.400;2022-09-03T06:58:51;101104.25;;;17.95;86.27
47104;BME280;32853;52.164;5.400;2022-09-03T07:01:18;101112.25;;;18.08;85.96
47104;BME280;32853;52.164;5.400;2022-09-03T07:03:44;101114.47;;;18.14;84.49
47104;BME280;32853;52.164;5.400;2022-09-03T07:06:13;101115.00;;;18.19;84.62
47104;BME280;32853;52.164;5.400;2022-09-03T07:08:39;101112.56;;;18.28;84.15
47104;BME280;32853;52.164;5.400;2022-09-03T07:11:13;101116.41;;;18.37;84.21
47104;BME280;32853;52.164;5.400;2022-09-03T07:13:41;101108.34;;;18.39;83.38
47104;BME280;32853;52.164;5.400;2022-09-03T07:16:08;101109.00;;;18.55;83.31
47104;BME280;32853;52.164;5.400;2022-09-03T07:18:33;101117.09;;;18.66;83.31
47104;BME280;32853;52.164;5.400;2022-09-03T07:21:13;101116.56;;;18.74;82.21
47104;BME280;32853;52.164;5.400;2022-09-03T07:23:41;101109.03;;;18.80;80.83
47104;BME280;32853;52.164;5.400;2022-09-03T07:28:42;101114.75;;;19.00;79.35
47104;BME280;32853;52.164;5.400;2022-09-03T07:31:11;101119.19;;;18.99;79.20
47104;BME280;32853;52.164;5.400;2022-09-03T07:33:37;101107.41;;;19.03;79.42
47104;BME280;32853;52.164;5.400;2022-09-03T07:36:05;101113.13;;;19.10;78.89
47104;BME280;32853;52.164;5.400;2022-09-03T07:38:32;101108.75;;;19.22;78.43
47104;BME280;32853;52.164;5.400;2022-09-03T07:41:00;101110.41;;;19.35;78.81
47104;BME280;32853;52.164;5.400;2022-09-03T07:45:56;101122.03;;;19.45;78.16
47104;BME280;32853;52.164;5.400;2022-09-03T07:48:22;101115.66;;;19.61;75.79
47104;BME280;32853;52.164;5.400;2022-09-03T07:53:33;101108.31;;;19.64;77.76
47104;BME280;32853;52.164;5.400;2022-09-03T07:56:03;101113.69;;;19.76;78.72
47104;BME280;32853;52.164;5.400;2022-09-03T07:58:32;101117.97;;;19.89;77.71
47104;BME280;32853;52.164;5.400;2022-09-03T08:00:57;101114.22;;;19.92;74.68
47104;BME280;32853;52.164;5.400;2022-09-03T08:03:23;101111.38;;;20.06;75.80
47104;BME280;32853;52.164;5.400;2022-09-03T08:05:53;101109.41;;;20.21;73.74
47104;BME280;32853;52.164;5.400;2022-09-03T08:08:26;101107.13;;;20.39;73.10
47104;BME280;32853;52.164;5.400;2022-09-03T08:10:51;101114.25;;;20.38;73.28
47104;BME280;32853;52.164;5.400;2022-09-03T08:13:17;101117.81;;;20.50;71.16
47104;BME280;32853;52.164;5.400;2022-09-03T08:15:51;101117.34;;;20.56;71.81
47104;BME280;32853;52.164;5.400;2022-09-03T08:18:17;101111.81;;;20.70;71.81
47104;BME280;32853;52.164;5.400;2022-09-03T08:20:43;101111.81;;;20.81;70.32
47104;BME280;32853;52.164;5.400;2022-09-03T08:23:08;101115.94;;;20.97;68.41
47104;BME280;32853;52.164;5.400;2022-09-03T08:25:34;101115.69;;;21.11;67.90
47104;BME280;32853;52.164;5.400;2022-09-03T08:27:59;101114.69;;;21.23;67.08
47104;BME280;32853;52.164;5.400;2022-09-03T08:30:24;101111.59;;;21.29;66.74
47104;BME280;32853;52.164;5.400;2022-09-03T08:32:51;101118.91;;;21.48;68.03
47104;BME280;32853;52.164;5.400;2022-09-03T08:35:16;101117.19;;;21.58;65.77
47104;BME280;32853;52.164;5.400;2022-09-03T08:37:41;101122.13;;;21.74;64.63
47104;BME280;32853;52.164;5.400;2022-09-03T08:40:07;101116.41;;;21.79;62.06
47104;BME280;32853;52.164;5.400;2022-09-03T08:42:54;101116.28;;;21.80;61.83
47104;BME280;32853;52.164;5.400;2022-09-03T08:45:30;101116.59;;;21.98;61.25
47104;BME280;32853;52.164;5.400;2022-09-03T08:50:25;101119.16;;;22.20;59.21
47104;BME280;32853;52.164;5.400;2022-09-03T08:58:00;101111.63;;;22.46;57.60
47104;BME280;32853;52.164;5.400;2022-09-03T09:06:13;101106.69;;;22.93;57.18
47104;BME280;32853;52.164;5.400;2022-09-03T09:21:48;101110.09;;;23.55;54.21
47104;BME280;32853;52.164;5.400;2022-09-03T09:24:17;101110.84;;;23.66;54.97
47104;BME280;32853;52.164;5.400;2022-09-03T09:26:45;101108.31;;;23.65;53.44
47104;BME280;32853;52.164;5.400;2022-09-03T09:29:11;101107.06;;;23.69;54.10
47104;BME280;32853;52.164;5.400;2022-09-03T09:31:39;101106.91;;;23.90;53.32
47104;BME280;32853;52.164;5.400;2022-09-03T09:34:05;101110.72;;;24.07;53.42
47104;BME280;32853;52.164;5.400;2022-09-03T09:36:41;101101.97;;;24.14;51.18
47104;BME280;32853;52.164;5.400;2022-09-03T09:39:11;101109.84;;;24.25;52.32
47104;BME280;32853;52.164;5.400;2022-09-03T09:41:39;101104.97;;;24.30;51.19
47104;BME280;32853;52.164;5.400;2022-09-03T09:44:05;101108.47;;;24.41;51.77
47104;BME280;32853;52.164;5.400;2022-09-03T09:46:34;101102.13;;;24.32;52.03
47104;BME280;32853;52.164;5.400;2022-09-03T09:49:00;101104.50;;;24.45;50.60
47104;BME280;32853;52.164;5.400;2022-09-03T09:51:26;101106.84;;;24.57;51.76
47104;BME280;32853;52.164;5.400;2022-09-03T09:59:46;101112.69;;;24.80;51.58
47104;BME280;32853;52.164;5.400;2022-09-03T10:02:15;101106.50;;;24.80;49.91
47104;BME280;32853;52.164;5.400;2022-09-03T10:04:44;101106.00;;;24.67;49.75
47104;BME280;32853;52.164;5.400;2022-09-03T10:09:43;101103.81;;;24.80;48.35
47104;BME280;32853;52.164;5.400;2022-09-03T10:14:54;101095.19;;;25.23;48.84
47104;BME280;32853;52.164;5.400;2022-09-03T10:17:34;101087.47;;;25.38;48.63
47104;BME280;32853;52.164;5.400;2022-09-03T10:20:06;101097.38;;;25.55;47.80
47104;BME280;32853;52.164;5.400;2022-09-03T10:25:38;101089.25;;;25.74;46.58
47104;BME280;32853;52.164;5.400;2022-09-03T10:28:04;101078.66;;;25.91;46.30
47104;BME280;32853;52.164;5.400;2022-09-03T10:30:31;101091.13;;;26.00;46.41
47104;BME280;32853;52.164;5.400;2022-09-03T10:33:13;101085.28;;;26.22;45.74
47104;BME280;32853;52.164;5.400;2022-09-03T10:35:42;101087.69;;;26.33;45.03
47104;BME280;32853;52.164;5.400;2022-09-03T10:38:17;101088.19;;;26.55;45.02
47104;BME280;32853;52.164;5.400;2022-09-03T10:43:34;101077.72;;;26.70;44.09
47104;BME280;32853;52.164;5.400;2022-09-03T10:46:15;101071.47;;;26.95;44.60
47104;BME280;32853;52.164;5.400;2022-09-03T10:51:11;101076.13;;;27.19;42.83
47104;BME280;32853;52.164;5.400;2022-09-03T11:01:46;101081.03;;;27.48;42.30
47104;BME280;32853;52.164;5.400;2022-09-03T11:06:47;101071.50;;;27.62;42.57
47104;BME280;32853;52.164;5.400;2022-09-03T11:09:16;101076.91;;;27.78;41.70
47104;BME280;32853;52.164;5.400;2022-09-03T11:11:46;101081.94;;;27.81;41.71
47104;BME280;32853;52.164;5.400;2022-09-03T11:14:15;101076.91;;;27.70;41.19
47104;BME280;32853;52.164;5.400;2022-09-03T11:16:58;101072.88;;;27.82;42.42
47104;BME280;32853;52.164;5.400;2022-09-03T11:19:31;101068.66;;;28.04;41.96
47104;BME280;32853;52.164;5.400;2022-09-03T11:21:57;101068.53;;;27.97;41.00
47104;BME280;32853;52.164;5.400;2022-09-03T11:24:24;101072.88;;;27.82;40.88
47104;BME280;32853;52.164;5.400;2022-09-03T11:29:49;101059.63;;;28.05;41.13
47104;BME280;32853;52.164;5.400;2022-09-03T11:34:49;101053.69;;;28.26;40.76
47104;BME280;32853;52.164;5.400;2022-09-03T11:42:29;101057.88;;;28.53;40.38
47104;BME280;32853;52.164;5.400;2022-09-03T11:44:58;101046.84;;;28.71;40.05
47104;BME280;32853;52.164;5.400;2022-09-03T11:47:46;101046.66;;;28.80;40.59
47104;BME280;32853;52.164;5.400;2022-09-03T11:52:44;101041.66;;;28.69;39.69
47104;BME280;32853;52.164;5.400;2022-09-03T11:55:09;101031.06;;;28.68;39.84
47104;BME280;32853;52.164;5.400;2022-09-03T11:57:40;101042.81;;;28.75;39.69
47104;BME280;32853;52.164;5.400;2022-09-03T12:03:27;101038.69;;;28.48;38.99
47104;BME280;32853;52.164;5.400;2022-09-03T12:16:26;101050.13;;;29.05;38.07
47104;BME280;32853;52.164;5.400;2022-09-03T12:18:59;101053.47;;;29.07;37.30
47104;BME280;32853;52.164;5.400;2022-09-03T12:21:25;101042.16;;;29.12;37.09
47104;BME280;32853;52.164;5.400;2022-09-03T12:23:51;101044.03;;;29.34;37.92
47104;BME280;32853;52.164;5.400;2022-09-03T12:26:20;101054.44;;;29.14;37.37
47104;BME280;32853;52.164;5.400;2022-09-03T12:31:49;101045.03;;;29.64;36.98
47104;BME280;32853;52.164;5.400;2022-09-03T12:34:15;101036.78;;;29.66;36.56
47104;BME280;32853;52.164;5.400;2022-09-03T12:36:42;101057.75;;;29.56;37.16
47104;BME280;32853;52.164;5.400;2022-09-03T12:39:21;101051.25;;;29.42;36.72
47104;BME280;32853;52.164;5.400;2022-09-03T12:41:58;101052.72;;;29.44;36.77
47104;BME280;32853;52.164;5.400;2022-09-03T12:44:29;101044.59;;;29.61;35.68
47104;BME280;32853;52.164;5.400;2022-09-03T12:46:59;101041.03;;;29.83;36.32
47104;BME280;32853;52.164;5.400;2022-09-03T12:49:24;101049.50;;;29.95;36.81
47104;BME280;32853;52.164;5.400;2022-09-03T12:51:50;101049.03;;;29.91;36.14
47104;BME280;32853;52.164;5.400;2022-09-03T12:54:15;101045.03;;;29.87;35.90
47104;BME280;32853;52.164;5.400;2022-09-03T12:56:42;101051.84;;;29.98;35.71
47104;BME280;32853;52.164;5.400;2022-09-03T12:59:10;101051.19;;;29.96;35.72
47104;BME280;32853;52.164;5.400;2022-09-03T13:01:51;101043.53;;;29.85;35.71
47104;BME280;32853;52.164;5.400;2022-09-03T13:04:19;101044.81;;;29.74;35.49
47104;BME280;32853;52.164;5.400;2022-09-03T13:09:19;101039.22;;;29.75;36.17
47104;BME280;32853;52.164;5.400;2022-09-03T13:11:46;101042.28;;;29.72;37.04
47104;BME280;32853;52.164;5.400;2022-09-03T13:14:11;101044.25;;;29.78;36.70
47104;BME280;32853;52.164;5.400;2022-09-03T13:24:38;101042.69;;;30.22;36.36
47104;BME280;32853;52.164;5.400;2022-09-03T13:27:12;101038.31;;;30.21;35.97
47104;BME280;32853;52.164;5.400;2022-09-03T13:33:00;101040.75;;;30.16;35.86
47104;BME280;32853;52.164;5.400;2022-09-03T13:35:36;101035.63;;;30.21;35.62
47104;BME280;32853;52.164;5.400;2022-09-03T13:38:08;101044.38;;;30.23;36.27
47104;BME280;32853;52.164;5.400;2022-09-03T13:45:56;101034.22;;;30.25;35.00
47104;BME280;32853;52.164;5.400;2022-09-03T13:48:42;101032.47;;;30.17;35.89
47104;BME280;32853;52.164;5.400;2022-09-03T13:56:43;101029.31;;;30.58;35.51
47104;BME280;32853;52.164;5.400;2022-09-03T14:02:05;101029.41;;;30.50;35.74
47104;BME280;32853;52.164;5.400;2022-09-03T14:10:18;101027.47;;;30.73;35.41
47104;BME280;32853;52.164;5.400;2022-09-03T14:12:46;101031.75;;;30.53;36.03
47104;BME280;32853;52.164;5.400;2022-09-03T14:15:21;101029.69;;;30.70;36.31
47104;BME280;32853;52.164;5.400;2022-09-03T14:20:20;101021.50;;;30.63;35.40
47104;BME280;32853;52.164;5.400;2022-09-03T14:25:20;101022.81;;;30.67;35.79
47104;BME280;32853;52.164;5.400;2022-09-03T14:27:46;101019.34;;;30.58;35.79
47104;BME280;32853;52.164;5.400;2022-09-03T14:35:52;101035.94;;;30.85;35.75
47104;BME280;32853;52.164;5.400;2022-09-03T14:56:16;101024.63;;;30.96;35.74
47104;BME280;32853;52.164;5.400;2022-09-03T15:01:24;101029.66;;;30.99;35.57
47104;BME280;32853;52.164;5.400;2022-09-03T15:04:18;101023.41;;;30.99;34.99
47104;BME280;32853;52.164;5.400;2022-09-03T15:09:56;101028.47;;;30.87;35.79
47104;BME280;32853;52.164;5.400;2022-09-03T15:12:37;101028.22;;;31.03;36.09
47104;BME280;32853;52.164;5.400;2022-09-03T15:15:07;101033.19;;;31.00;35.48
47104;BME280;32853;52.164;5.400;2022-09-03T15:20:06;101023.25;;;30.85;35.65
47104;BME280;32853;52.164;5.400;2022-09-03T15:25:30;101029.94;;;30.89;35.42
47104;BME280;32853;52.164;5.400;2022-09-03T15:30:38;101030.09;;;31.03;36.07
47104;BME280;32853;52.164;5.400;2022-09-03T15:33:10;101030.81;;;31.11;36.43
47104;BME280;32853;52.164;5.400;2022-09-03T15:35:50;101036.88;;;31.13;35.87
47104;BME280;32853;52.164;5.400;2022-09-03T15:38:20;101039.38;;;30.93;35.64
47104;BME280;32853;52.164;5.400;2022-09-03T15:40:50;101037.94;;;30.98;35.65
47104;BME280;32853;52.164;5.400;2022-09-03T15:43:17;101040.53;;;31.20;36.29
47104;BME280;32853;52.164;5.400;2022-09-03T15:55:43;101042.13;;;31.00;35.99
47104;BME280;32853;52.164;5.400;2022-09-03T15:58:21;101040.47;;;30.99;35.78
47104;BME280;32853;52.164;5.400;2022-09-03T16:06:17;101041.09;;;31.16;34.49
47104;BME280;32853;52.164;5.400;2022-09-03T16:08:52;101039.56;;;30.77;34.67
47104;BME280;32853;52.164;5.400;2022-09-03T16:14:09;101036.75;;;30.85;34.17
47104;BME280;32853;52.164;5.400;2022-09-03T16:16:59;101032.66;;;30.89;34.59
47104;BME280;32853;52.164;5.400;2022-09-03T16:21:59;101045.56;;;31.09;35.01
47104;BME280;32853;52.164;5.400;2022-09-03T16:24:25;101045.59;;;30.94;34.03
47104;BME280;32853;52.164;5.400;2022-09-03T16:27:00;101038.06;;;30.89;34.27
47104;BME280;32853;52.164;5.400;2022-09-03T16:29:27;101049.63;;;30.69;34.31
47104;BME280;32853;52.164;5.400;2022-09-03T16:34:56;101053.22;;;30.90;34.94
47104;BME280;32853;52.164;5.400;2022-09-03T16:42:42;101046.66;;;30.63;34.86
47104;BME280;32853;52.164;5.400;2022-09-03T16:50:12;101040.03;;;30.66;35.01
47104;BME280;32853;52.164;5.400;2022-09-03T16:52:42;101047.94;;;30.38;35.43
47104;BME280;32853;52.164;5.400;2022-09-03T16:55:20;101049.88;;;30.29;35.15
47104;BME280;32853;52.164;5.400;2022-09-03T17:01:21;101043.72;;;29.83;36.62
47104;BME280;32853;52.164;5.400;2022-09-03T17:06:08;101047.72;;;29.41;37.08
47104;BME280;32853;52.164;5.400;2022-09-03T17:08:47;101046.91;;;29.33;36.48
47104;BME280;32853;52.164;5.400;2022-09-03T17:13:54;101050.47;;;29.02;37.25
47104;BME280;32853;52.164;5.400;2022-09-03T17:16:44;101053.59;;;29.14;37.56
47104;BME280;32853;52.164;5.400;2022-09-03T17:24:30;101058.28;;;29.20;38.00
47104;BME280;32853;52.164;5.400;2022-09-03T17:29:59;101062.50;;;29.14;38.35
47104;BME280;32853;52.164;5.400;2022-09-03T17:35:16;101063.75;;;29.04;38.47
47104;BME280;32853;52.164;5.400;2022-09-03T17:37:55;101066.66;;;28.86;38.95
