sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71082;SHT31;58740;50.672;18.690;2022-09-03T00:01:47;13.51;58.72
71082;SHT31;58740;50.672;18.690;2022-09-03T00:10:48;13.46;59.13
71082;SHT31;58740;50.672;18.690;2022-09-03T00:13:26;13.45;59.11
71082;SHT31;58740;50.672;18.690;2022-09-03T00:16:42;13.46;59.30
71082;SHT31;58740;50.672;18.690;2022-09-03T00:19:37;13.43;59.11
71082;SHT31;58740;50.672;18.690;2022-09-03T00:22:16;13.41;59.26
71082;SHT31;58740;50.672;18.690;2022-09-03T00:24:49;13.35;59.22
71082;SHT31;58740;50.672;18.690;2022-09-03T00:27:20;13.27;59.19
71082;SHT31;58740;50.672;18.690;2022-09-03T00:30:02;13.19;59.41
71082;SHT31;58740;50.672;18.690;2022-09-03T00:32:38;13.15;59.39
71082;SHT31;58740;50.672;18.690;2022-09-03T00:38:13;13.04;59.75
71082;SHT31;58740;50.672;18.690;2022-09-03T00:47:04;12.97;60.13
71082;SHT31;58740;50.672;18.690;2022-09-03T00:49:50;12.98;59.99
71082;SHT31;58740;50.672;18.690;2022-09-03T00:55:37;12.91;60.13
71082;SHT31;58740;50.672;18.690;2022-09-03T01:10:24;12.73;60.20
71082;SHT31;58740;50.672;18.690;2022-09-03T01:13:11;12.71;60.28
71082;SHT31;58740;50.672;18.690;2022-09-03T01:28:15;12.60;60.28
71082;SHT31;58740;50.672;18.690;2022-09-03T01:30:57;12.61;60.31
71082;SHT31;58740;50.672;18.690;2022-09-03T01:34:19;12.63;60.39
71082;SHT31;58740;50.672;18.690;2022-09-03T01:40:16;12.65;60.42
71082;SHT31;58740;50.672;18.690;2022-09-03T01:43:07;12.59;60.31
71082;SHT31;58740;50.672;18.690;2022-09-03T01:46:18;12.54;60.74
71082;SHT31;58740;50.672;18.690;2022-09-03T01:49:16;12.52;60.47
71082;SHT31;58740;50.672;18.690;2022-09-03T01:51:58;12.47;60.73
71082;SHT31;58740;50.672;18.690;2022-09-03T01:57:47;12.42;60.82
71082;SHT31;58740;50.672;18.690;2022-09-03T02:00:23;12.36;60.86
71082;SHT31;58740;50.672;18.690;2022-09-03T02:02:54;12.31;61.05
71082;SHT31;58740;50.672;18.690;2022-09-03T02:05:23;12.26;61.02
71082;SHT31;58740;50.672;18.690;2022-09-03T02:10:25;12.17;61.34
71082;SHT31;58740;50.672;18.690;2022-09-03T02:13:09;12.18;61.63
71082;SHT31;58740;50.672;18.690;2022-09-03T02:15:53;12.18;61.39
71082;SHT31;58740;50.672;18.690;2022-09-03T02:18:30;12.18;61.41
71082;SHT31;58740;50.672;18.690;2022-09-03T02:21:07;12.22;61.47
71082;SHT31;58740;50.672;18.690;2022-09-03T02:23:39;12.22;61.36
71082;SHT31;58740;50.672;18.690;2022-09-03T02:26:09;12.23;61.51
71082;SHT31;58740;50.672;18.690;2022-09-03T02:28:42;12.23;61.35
71082;SHT31;58740;50.672;18.690;2022-09-03T02:31:10;12.22;61.42
71082;SHT31;58740;50.672;18.690;2022-09-03T02:33:38;12.20;61.29
71082;SHT31;58740;50.672;18.690;2022-09-03T02:36:11;12.16;61.33
71082;SHT31;58740;50.672;18.690;2022-09-03T02:38:42;12.11;61.31
71082;SHT31;58740;50.672;18.690;2022-09-03T02:41:11;12.08;61.42
71082;SHT31;58740;50.672;18.690;2022-09-03T02:46:39;12.14;61.66
71082;SHT31;58740;50.672;18.690;2022-09-03T02:49:16;12.13;61.66
71082;SHT31;58740;50.672;18.690;2022-09-03T02:51:44;12.14;61.42
71082;SHT31;58740;50.672;18.690;2022-09-03T02:54:12;12.10;61.63
71082;SHT31;58740;50.672;18.690;2022-09-03T02:56:47;12.08;61.45
71082;SHT31;58740;50.672;18.690;2022-09-03T02:59:16;12.05;61.74
71082;SHT31;58740;50.672;18.690;2022-09-03T03:01:44;12.06;62.13
71082;SHT31;58740;50.672;18.690;2022-09-03T03:04:13;12.07;62.14
71082;SHT31;58740;50.672;18.690;2022-09-03T03:06:41;12.08;61.91
71082;SHT31;58740;50.672;18.690;2022-09-03T03:09:14;12.07;61.79
71082;SHT31;58740;50.672;18.690;2022-09-03T03:11:41;12.04;61.62
71082;SHT31;58740;50.672;18.690;2022-09-03T03:14:09;12.00;61.72
71082;SHT31;58740;50.672;18.690;2022-09-03T03:16:37;11.96;61.77
71082;SHT31;58740;50.672;18.690;2022-09-03T03:19:05;11.89;61.89
71082;SHT31;58740;50.672;18.690;2022-09-03T03:21:32;11.82;61.99
71082;SHT31;58740;50.672;18.690;2022-09-03T03:24:00;11.78;62.07
71082;SHT31;58740;50.672;18.690;2022-09-03T03:26:29;11.75;62.12
71082;SHT31;58740;50.672;18.690;2022-09-03T03:28:59;11.72;62.21
71082;SHT31;58740;50.672;18.690;2022-09-03T03:31:31;11.78;62.67
71082;SHT31;58740;50.672;18.690;2022-09-03T03:34:00;11.85;62.21
71082;SHT31;58740;50.672;18.690;2022-09-03T03:36:30;11.88;62.58
71082;SHT31;58740;50.672;18.690;2022-09-03T03:38:59;11.90;62.06
71082;SHT31;58740;50.672;18.690;2022-09-03T03:41:32;11.89;62.01
71082;SHT31;58740;50.672;18.690;2022-09-03T03:44:03;11.88;62.01
71082;SHT31;58740;50.672;18.690;2022-09-03T03:46:34;11.87;61.89
71082;SHT31;58740;50.672;18.690;2022-09-03T03:49:05;11.89;62.12
71082;SHT31;58740;50.672;18.690;2022-09-03T03:51:35;11.93;61.83
71082;SHT31;58740;50.672;18.690;2022-09-03T03:54:04;11.92;62.16
71082;SHT31;58740;50.672;18.690;2022-09-03T03:56:32;11.95;61.93
71082;SHT31;58740;50.672;18.690;2022-09-03T03:59:01;11.96;62.00
71082;SHT31;58740;50.672;18.690;2022-09-03T04:01:30;11.99;62.08
71082;SHT31;58740;50.672;18.690;2022-09-03T04:03:59;11.99;61.67
71082;SHT31;58740;50.672;18.690;2022-09-03T04:06:27;11.96;61.92
71082;SHT31;58740;50.672;18.690;2022-09-03T04:08:55;11.97;61.88
71082;SHT31;58740;50.672;18.690;2022-09-03T04:11:23;11.98;61.87
71082;SHT31;58740;50.672;18.690;2022-09-03T04:13:52;11.98;61.61
71082;SHT31;58740;50.672;18.690;2022-09-03T04:16:21;11.96;61.63
71082;SHT31;58740;50.672;18.690;2022-09-03T04:18:52;11.93;61.51
71082;SHT31;58740;50.672;18.690;2022-09-03T04:21:23;11.90;61.88
71082;SHT31;58740;50.672;18.690;2022-09-03T04:23:57;11.90;61.84
71082;SHT31;58740;50.672;18.690;2022-09-03T04:26:26;11.88;61.74
71082;SHT31;58740;50.672;18.690;2022-09-03T04:29:04;11.87;61.93
71082;SHT31;58740;50.672;18.690;2022-09-03T04:31:36;11.89;61.75
71082;SHT31;58740;50.672;18.690;2022-09-03T04:34:06;11.86;61.88
71082;SHT31;58740;50.672;18.690;2022-09-03T04:36:34;11.87;61.86
71082;SHT31;58740;50.672;18.690;2022-09-03T04:39:01;11.87;61.72
71082;SHT31;58740;50.672;18.690;2022-09-03T04:41:29;11.87;61.89
71082;SHT31;58740;50.672;18.690;2022-09-03T04:43:59;11.88;62.10
71082;SHT31;58740;50.672;18.690;2022-09-03T04:46:27;11.93;62.05
71082;SHT31;58740;50.672;18.690;2022-09-03T04:49:01;11.99;62.36
71082;SHT31;58740;50.672;18.690;2022-09-03T04:51:29;12.07;62.04
71082;SHT31;58740;50.672;18.690;2022-09-03T04:53:58;12.10;61.96
71082;SHT31;58740;50.672;18.690;2022-09-03T04:56:32;12.13;61.97
71082;SHT31;58740;50.672;18.690;2022-09-03T04:59:03;12.16;61.93
71082;SHT31;58740;50.672;18.690;2022-09-03T05:01:34;12.17;61.71
71082;SHT31;58740;50.672;18.690;2022-09-03T05:04:05;12.17;61.93
71082;SHT31;58740;50.672;18.690;2022-09-03T05:06:34;12.22;62.33
71082;SHT31;58740;50.672;18.690;2022-09-03T05:09:03;12.27;62.03
71082;SHT31;58740;50.672;18.690;2022-09-03T05:11:32;12.29;62.01
71082;SHT31;58740;50.672;18.690;2022-09-03T05:14:00;12.35;62.47
71082;SHT31;58740;50.672;18.690;2022-09-03T05:16:28;12.40;62.19
71082;SHT31;58740;50.672;18.690;2022-09-03T05:18:58;12.45;62.00
71082;SHT31;58740;50.672;18.690;2022-09-03T05:21:27;12.46;62.06
71082;SHT31;58740;50.672;18.690;2022-09-03T05:23:56;12.53;62.26
71082;SHT31;58740;50.672;18.690;2022-09-03T05:26:27;12.59;62.05
71082;SHT31;58740;50.672;18.690;2022-09-03T05:29:01;12.63;61.89
71082;SHT31;58740;50.672;18.690;2022-09-03T05:31:35;12.71;62.03
71082;SHT31;58740;50.672;18.690;2022-09-03T05:34:06;12.80;62.10
71082;SHT31;58740;50.672;18.690;2022-09-03T05:36:42;12.88;61.90
71082;SHT31;58740;50.672;18.690;2022-09-03T05:39:10;12.97;61.90
71082;SHT31;58740;50.672;18.690;2022-09-03T05:41:38;13.04;61.83
71082;SHT31;58740;50.672;18.690;2022-09-03T05:44:06;13.11;61.75
71082;SHT31;58740;50.672;18.690;2022-09-03T05:46:34;13.18;61.76
71082;SHT31;58740;50.672;18.690;2022-09-03T05:49:04;13.27;61.68
71082;SHT31;58740;50.672;18.690;2022-09-03T05:51:34;13.36;61.68
71082;SHT31;58740;50.672;18.690;2022-09-03T05:54:05;13.43;61.71
71082;SHT31;58740;50.672;18.690;2022-09-03T05:56:35;13.56;61.86
71082;SHT31;58740;50.672;18.690;2022-09-03T05:59:07;13.68;61.57
71082;SHT31;58740;50.672;18.690;2022-09-03T06:01:39;13.81;61.51
71082;SHT31;58740;50.672;18.690;2022-09-03T06:04:19;13.96;61.50
71082;SHT31;58740;50.672;18.690;2022-09-03T06:06:47;14.10;61.28
71082;SHT31;58740;50.672;18.690;2022-09-03T06:09:16;14.19;60.89
71082;SHT31;58740;50.672;18.690;2022-09-03T06:11:49;14.26;60.70
71082;SHT31;58740;50.672;18.690;2022-09-03T06:14:19;14.32;60.62
71082;SHT31;58740;50.672;18.690;2022-09-03T06:16:48;14.37;60.75
71082;SHT31;58740;50.672;18.690;2022-09-03T06:19:17;14.42;60.83
71082;SHT31;58740;50.672;18.690;2022-09-03T06:21:45;14.52;60.90
71082;SHT31;58740;50.672;18.690;2022-09-03T06:24:15;14.62;60.76
71082;SHT31;58740;50.672;18.690;2022-09-03T06:26:47;14.70;60.65
71082;SHT31;58740;50.672;18.690;2022-09-03T06:29:15;14.73;60.69
71082;SHT31;58740;50.672;18.690;2022-09-03T06:31:44;14.73;60.77
71082;SHT31;58740;50.672;18.690;2022-09-03T06:34:14;14.81;60.73
71082;SHT31;58740;50.672;18.690;2022-09-03T06:36:44;14.92;60.58
71082;SHT31;58740;50.672;18.690;2022-09-03T06:39:12;15.01;60.32
71082;SHT31;58740;50.672;18.690;2022-09-03T06:41:40;15.11;60.45
71082;SHT31;58740;50.672;18.690;2022-09-03T06:44:08;15.21;60.21
71082;SHT31;58740;50.672;18.690;2022-09-03T06:46:39;15.31;60.09
71082;SHT31;58740;50.672;18.690;2022-09-03T06:49:10;15.39;59.97
71082;SHT31;58740;50.672;18.690;2022-09-03T06:51:38;15.49;59.95
71082;SHT31;58740;50.672;18.690;2022-09-03T06:54:08;15.58;59.89
71082;SHT31;58740;50.672;18.690;2022-09-03T06:56:39;15.68;59.95
71082;SHT31;58740;50.672;18.690;2022-09-03T06:59:11;15.77;59.82
71082;SHT31;58740;50.672;18.690;2022-09-03T07:01:42;15.81;59.61
71082;SHT31;58740;50.672;18.690;2022-09-03T07:04:13;15.84;59.53
71082;SHT31;58740;50.672;18.690;2022-09-03T07:06:45;15.83;59.68
71082;SHT31;58740;50.672;18.690;2022-09-03T07:09:13;15.87;59.78
71082;SHT31;58740;50.672;18.690;2022-09-03T07:11:44;15.92;59.67
71082;SHT31;58740;50.672;18.690;2022-09-03T07:14:16;15.98;59.68
71082;SHT31;58740;50.672;18.690;2022-09-03T07:16:47;16.06;59.95
71082;SHT31;58740;50.672;18.690;2022-09-03T07:19:16;16.19;59.87
71082;SHT31;58740;50.672;18.690;2022-09-03T07:21:44;16.29;59.70
71082;SHT31;58740;50.672;18.690;2022-09-03T07:24:17;16.39;59.76
71082;SHT31;58740;50.672;18.690;2022-09-03T07:26:48;16.49;59.83
71082;SHT31;58740;50.672;18.690;2022-09-03T07:29:17;16.57;59.60
71082;SHT31;58740;50.672;18.690;2022-09-03T07:31:48;16.62;59.87
71082;SHT31;58740;50.672;18.690;2022-09-03T07:34:19;16.70;59.72
71082;SHT31;58740;50.672;18.690;2022-09-03T07:36:51;16.77;59.46
71082;SHT31;58740;50.672;18.690;2022-09-03T07:39:20;16.84;59.36
71082;SHT31;58740;50.672;18.690;2022-09-03T07:41:48;16.90;59.41
71082;SHT31;58740;50.672;18.690;2022-09-03T07:44:17;16.98;59.46
71082;SHT31;58740;50.672;18.690;2022-09-03T07:46:46;17.09;59.36
71082;SHT31;58740;50.672;18.690;2022-09-03T07:49:18;17.18;59.27
71082;SHT31;58740;50.672;18.690;2022-09-03T07:51:48;17.26;58.84
71082;SHT31;58740;50.672;18.690;2022-09-03T07:54:18;17.32;58.26
71082;SHT31;58740;50.672;18.690;2022-09-03T07:56:48;17.35;58.24
71082;SHT31;58740;50.672;18.690;2022-09-03T07:59:15;17.32;58.21
71082;SHT31;58740;50.672;18.690;2022-09-03T08:01:43;17.26;57.94
71082;SHT31;58740;50.672;18.690;2022-09-03T08:04:11;17.22;58.03
71082;SHT31;58740;50.672;18.690;2022-09-03T08:06:39;17.24;58.02
71082;SHT31;58740;50.672;18.690;2022-09-03T08:09:09;17.26;57.88
71082;SHT31;58740;50.672;18.690;2022-09-03T08:11:41;17.26;57.64
71082;SHT31;58740;50.672;18.690;2022-09-03T08:14:11;17.28;57.72
71082;SHT31;58740;50.672;18.690;2022-09-03T08:16:41;17.33;57.81
71082;SHT31;58740;50.672;18.690;2022-09-03T08:19:15;17.37;57.66
71082;SHT31;58740;50.672;18.690;2022-09-03T08:21:45;17.43;57.73
71082;SHT31;58740;50.672;18.690;2022-09-03T08:24:16;17.52;57.11
71082;SHT31;58740;50.672;18.690;2022-09-03T08:26:47;17.61;56.63
71082;SHT31;58740;50.672;18.690;2022-09-03T08:29:19;17.67;56.33
71082;SHT31;58740;50.672;18.690;2022-09-03T08:31:47;17.74;56.12
71082;SHT31;58740;50.672;18.690;2022-09-03T08:34:15;17.82;55.98
71082;SHT31;58740;50.672;18.690;2022-09-03T08:36:44;17.87;55.67
71082;SHT31;58740;50.672;18.690;2022-09-03T08:39:13;17.93;55.99
71082;SHT31;58740;50.672;18.690;2022-09-03T08:42:01;18.00;55.35
71082;SHT31;58740;50.672;18.690;2022-09-03T08:44:57;18.08;55.73
71082;SHT31;58740;50.672;18.690;2022-09-03T08:47:32;18.19;55.49
71082;SHT31;58740;50.672;18.690;2022-09-03T08:50:44;18.30;55.16
71082;SHT31;58740;50.672;18.690;2022-09-03T08:53:40;18.35;54.96
71082;SHT31;58740;50.672;18.690;2022-09-03T08:56:20;18.43;54.84
71082;SHT31;58740;50.672;18.690;2022-09-03T08:58:57;18.46;55.05
71082;SHT31;58740;50.672;18.690;2022-09-03T09:01:31;18.52;55.03
71082;SHT31;58740;50.672;18.690;2022-09-03T09:04:38;18.57;54.90
71082;SHT31;58740;50.672;18.690;2022-09-03T09:07:26;18.63;55.07
71082;SHT31;58740;50.672;18.690;2022-09-03T09:21:49;18.77;53.09
71082;SHT31;58740;50.672;18.690;2022-09-03T09:25:02;18.81;51.67
71082;SHT31;58740;50.672;18.690;2022-09-03T09:27:50;18.85;51.66
71082;SHT31;58740;50.672;18.690;2022-09-03T09:30:29;18.92;51.48
71082;SHT31;58740;50.672;18.690;2022-09-03T09:32:59;18.95;52.53
71082;SHT31;58740;50.672;18.690;2022-09-03T09:35:27;19.04;52.75
71082;SHT31;58740;50.672;18.690;2022-09-03T09:37:55;19.13;52.72
71082;SHT31;58740;50.672;18.690;2022-09-03T09:43:03;19.23;51.19
71082;SHT31;58740;50.672;18.690;2022-09-03T09:45:38;19.20;50.84
71082;SHT31;58740;50.672;18.690;2022-09-03T09:51:04;19.05;50.59
71082;SHT31;58740;50.672;18.690;2022-09-03T09:53:36;18.97;51.30
71082;SHT31;58740;50.672;18.690;2022-09-03T09:56:05;18.91;51.37
71082;SHT31;58740;50.672;18.690;2022-09-03T09:58:34;18.84;51.46
71082;SHT31;58740;50.672;18.690;2022-09-03T10:01:09;18.79;51.70
71082;SHT31;58740;50.672;18.690;2022-09-03T10:03:50;18.73;51.99
71082;SHT31;58740;50.672;18.690;2022-09-03T10:06:25;18.68;52.15
71082;SHT31;58740;50.672;18.690;2022-09-03T10:09:17;18.61;52.18
71082;SHT31;58740;50.672;18.690;2022-09-03T10:12:20;18.55;52.90
71082;SHT31;58740;50.672;18.690;2022-09-03T10:15:17;18.50;53.27
71082;SHT31;58740;50.672;18.690;2022-09-03T10:17:56;18.50;53.14
71082;SHT31;58740;50.672;18.690;2022-09-03T10:23:32;18.49;53.84
71082;SHT31;58740;50.672;18.690;2022-09-03T10:28:38;18.49;54.19
71082;SHT31;58740;50.672;18.690;2022-09-03T10:37:18;18.48;54.37
71082;SHT31;58740;50.672;18.690;2022-09-03T10:43:10;18.47;54.59
71082;SHT31;58740;50.672;18.690;2022-09-03T10:52:09;18.59;54.48
71082;SHT31;58740;50.672;18.690;2022-09-03T10:54:54;18.57;54.56
71082;SHT31;58740;50.672;18.690;2022-09-03T10:57:53;18.55;54.71
71082;SHT31;58740;50.672;18.690;2022-09-03T11:00:53;18.50;54.84
71082;SHT31;58740;50.672;18.690;2022-09-03T11:06:22;18.44;55.39
71082;SHT31;58740;50.672;18.690;2022-09-03T11:08:57;18.42;55.22
71082;SHT31;58740;50.672;18.690;2022-09-03T11:11:43;18.41;54.98
71082;SHT31;58740;50.672;18.690;2022-09-03T11:14:28;18.39;55.19
71082;SHT31;58740;50.672;18.690;2022-09-03T11:17:08;18.37;55.20
71082;SHT31;58740;50.672;18.690;2022-09-03T11:19:46;18.39;55.51
71082;SHT31;58740;50.672;18.690;2022-09-03T11:22:21;18.44;55.08
71082;SHT31;58740;50.672;18.690;2022-09-03T11:24:53;18.47;54.70
71082;SHT31;58740;50.672;18.690;2022-09-03T11:30:24;18.49;55.21
71082;SHT31;58740;50.672;18.690;2022-09-03T11:33:32;18.48;55.19
71082;SHT31;58740;50.672;18.690;2022-09-03T11:36:07;18.45;54.85
71082;SHT31;58740;50.672;18.690;2022-09-03T11:38:35;18.43;54.91
71082;SHT31;58740;50.672;18.690;2022-09-03T11:41:22;18.42;55.32
71082;SHT31;58740;50.672;18.690;2022-09-03T11:43:53;18.41;55.13
71082;SHT31;58740;50.672;18.690;2022-09-03T11:48:50;18.44;55.40
71082;SHT31;58740;50.672;18.690;2022-09-03T11:54:02;18.47;55.39
71082;SHT31;58740;50.672;18.690;2022-09-03T11:59:48;18.49;55.28
71082;SHT31;58740;50.672;18.690;2022-09-03T12:02:28;18.51;55.38
71082;SHT31;58740;50.672;18.690;2022-09-03T12:08:10;18.59;55.83
71082;SHT31;58740;50.672;18.690;2022-09-03T12:22:20;18.61;55.90
71082;SHT31;58740;50.672;18.690;2022-09-03T12:24:52;18.63;56.30
71082;SHT31;58740;50.672;18.690;2022-09-03T12:27:20;18.64;56.56
71082;SHT31;58740;50.672;18.690;2022-09-03T12:29:54;18.65;56.46
71082;SHT31;58740;50.672;18.690;2022-09-03T12:32:29;18.68;56.05
71082;SHT31;58740;50.672;18.690;2022-09-03T12:35:22;18.67;55.96
71082;SHT31;58740;50.672;18.690;2022-09-03T12:38:11;18.69;56.32
71082;SHT31;58740;50.672;18.690;2022-09-03T12:40:45;18.73;56.24
71082;SHT31;58740;50.672;18.690;2022-09-03T12:43:32;18.75;55.82
71082;SHT31;58740;50.672;18.690;2022-09-03T12:46:12;18.74;55.78
71082;SHT31;58740;50.672;18.690;2022-09-03T12:48:46;18.71;55.36
71082;SHT31;58740;50.672;18.690;2022-09-03T12:51:50;18.68;55.98
71082;SHT31;58740;50.672;18.690;2022-09-03T12:54:24;18.70;56.22
71082;SHT31;58740;50.672;18.690;2022-09-03T12:56:55;18.73;56.21
71082;SHT31;58740;50.672;18.690;2022-09-03T12:59:26;18.77;56.28
71082;SHT31;58740;50.672;18.690;2022-09-03T13:02:03;18.85;56.48
71082;SHT31;58740;50.672;18.690;2022-09-03T13:04:44;18.88;55.89
71082;SHT31;58740;50.672;18.690;2022-09-03T13:07:24;18.93;55.82
71082;SHT31;58740;50.672;18.690;2022-09-03T13:10:02;18.95;55.78
71082;SHT31;58740;50.672;18.690;2022-09-03T13:12:41;18.94;55.72
71082;SHT31;58740;50.672;18.690;2022-09-03T13:15:21;18.93;56.02
71082;SHT31;58740;50.672;18.690;2022-09-03T13:17:56;18.95;56.10
71082;SHT31;58740;50.672;18.690;2022-09-03T13:21:04;18.94;56.40
71082;SHT31;58740;50.672;18.690;2022-09-03T13:24:00;18.97;56.02
71082;SHT31;58740;50.672;18.690;2022-09-03T13:27:08;18.99;55.46
71082;SHT31;58740;50.672;18.690;2022-09-03T13:30:19;18.95;54.92
71082;SHT31;58740;50.672;18.690;2022-09-03T13:33:00;18.90;54.96
71082;SHT31;58740;50.672;18.690;2022-09-03T13:38:44;18.84;54.52
71082;SHT31;58740;50.672;18.690;2022-09-03T13:44:15;18.80;54.97
71082;SHT31;58740;50.672;18.690;2022-09-03T13:47:03;18.78;55.40
71082;SHT31;58740;50.672;18.690;2022-09-03T13:49:51;18.76;55.72
71082;SHT31;58740;50.672;18.690;2022-09-03T13:53:13;18.75;55.95
71082;SHT31;58740;50.672;18.690;2022-09-03T13:55:55;18.70;56.03
71082;SHT31;58740;50.672;18.690;2022-09-03T13:58:37;18.65;56.11
71082;SHT31;58740;50.672;18.690;2022-09-03T14:01:32;18.61;56.24
71082;SHT31;58740;50.672;18.690;2022-09-03T14:04:26;18.57;56.56
71082;SHT31;58740;50.672;18.690;2022-09-03T14:07:12;18.55;56.67
71082;SHT31;58740;50.672;18.690;2022-09-03T14:10:00;18.52;57.14
71082;SHT31;58740;50.672;18.690;2022-09-03T14:12:43;18.52;57.38
71082;SHT31;58740;50.672;18.690;2022-09-03T14:18:01;18.49;57.92
71082;SHT31;58740;50.672;18.690;2022-09-03T14:20:42;18.48;57.90
71082;SHT31;58740;50.672;18.690;2022-09-03T14:26:15;18.47;58.11
71082;SHT31;58740;50.672;18.690;2022-09-03T14:38:00;18.47;58.71
71082;SHT31;58740;50.672;18.690;2022-09-03T14:47:32;18.48;57.99
71082;SHT31;58740;50.672;18.690;2022-09-03T14:52:59;18.49;57.30
71082;SHT31;58740;50.672;18.690;2022-09-03T14:59:04;18.47;57.22
71082;SHT31;58740;50.672;18.690;2022-09-03T15:02:08;18.46;57.13
71082;SHT31;58740;50.672;18.690;2022-09-03T15:22:54;18.33;56.44
71082;SHT31;58740;50.672;18.690;2022-09-03T15:37:33;18.31;57.02
71082;SHT31;58740;50.672;18.690;2022-09-03T15:40:26;18.30;56.99
71082;SHT31;58740;50.672;18.690;2022-09-03T15:43:04;18.27;56.86
71082;SHT31;58740;50.672;18.690;2022-09-03T15:45:46;18.25;56.86
71082;SHT31;58740;50.672;18.690;2022-09-03T15:50:57;18.17;56.72
71082;SHT31;58740;50.672;18.690;2022-09-03T15:56:48;18.09;57.49
71082;SHT31;58740;50.672;18.690;2022-09-03T15:59:34;18.07;57.44
71082;SHT31;58740;50.672;18.690;2022-09-03T16:02:13;18.05;57.55
71082;SHT31;58740;50.672;18.690;2022-09-03T16:07:48;18.02;57.96
71082;SHT31;58740;50.672;18.690;2022-09-03T16:14:05;17.99;57.96
71082;SHT31;58740;50.672;18.690;2022-09-03T16:19:44;17.91;58.16
71082;SHT31;58740;50.672;18.690;2022-09-03T16:22:29;17.86;58.39
71082;SHT31;58740;50.672;18.690;2022-09-03T16:28:04;17.77;58.69
71082;SHT31;58740;50.672;18.690;2022-09-03T16:46:19;17.62;59.64
71082;SHT31;58740;50.672;18.690;2022-09-03T17:07:18;17.47;60.39
71082;SHT31;58740;50.672;18.690;2022-09-03T17:10:36;17.46;60.47
71082;SHT31;58740;50.672;18.690;2022-09-03T17:19:52;17.34;60.57
71082;SHT31;58740;50.672;18.690;2022-09-03T17:22:39;17.31;60.67
71082;SHT31;58740;50.672;18.690;2022-09-03T17:25:53;17.29;60.73
71082;SHT31;58740;50.672;18.690;2022-09-03T17:32:05;17.21;60.98
71082;SHT31;58740;50.672;18.690;2022-09-03T17:35:10;17.16;61.25
71082;SHT31;58740;50.672;18.690;2022-09-03T17:38:10;17.12;61.58
71082;SHT31;58740;50.672;18.690;2022-09-03T17:49:58;17.01;62.57
71082;SHT31;58740;50.672;18.690;2022-09-03T17:55:43;16.92;62.89
71082;SHT31;58740;50.672;18.690;2022-09-03T18:03:50;16.75;63.62
71082;SHT31;58740;50.672;18.690;2022-09-03T18:17:16;16.48;64.63
71082;SHT31;58740;50.672;18.690;2022-09-03T18:20:04;16.44;64.88
71082;SHT31;58740;50.672;18.690;2022-09-03T18:23:00;16.34;65.14
71082;SHT31;58740;50.672;18.690;2022-09-03T18:25:55;16.23;65.29
71082;SHT31;58740;50.672;18.690;2022-09-03T18:28:49;16.13;65.53
71082;SHT31;58740;50.672;18.690;2022-09-03T18:31:45;16.04;65.65
71082;SHT31;58740;50.672;18.690;2022-09-03T18:34:33;15.96;65.90
71082;SHT31;58740;50.672;18.690;2022-09-03T18:37:22;15.86;66.06
71082;SHT31;58740;50.672;18.690;2022-09-03T18:40:21;15.82;66.16
71082;SHT31;58740;50.672;18.690;2022-09-03T18:43:22;15.77;66.25
71082;SHT31;58740;50.672;18.690;2022-09-03T18:47:16;15.73;66.36
71082;SHT31;58740;50.672;18.690;2022-09-03T18:54:08;15.70;66.40
71082;SHT31;58740;50.672;18.690;2022-09-03T19:00:41;15.64;66.30
71082;SHT31;58740;50.672;18.690;2022-09-03T19:10:53;15.50;66.54
71082;SHT31;58740;50.672;18.690;2022-09-03T19:13:50;15.44;66.67
71082;SHT31;58740;50.672;18.690;2022-09-03T19:23:15;15.39;66.95
71082;SHT31;58740;50.672;18.690;2022-09-03T19:26:23;15.36;66.97
71082;SHT31;58740;50.672;18.690;2022-09-03T19:30:04;15.29;67.21
71082;SHT31;58740;50.672;18.690;2022-09-03T19:33:14;15.23;67.27
71082;SHT31;58740;50.672;18.690;2022-09-03T19:36:43;15.14;67.43
71082;SHT31;58740;50.672;18.690;2022-09-03T19:52:33;15.04;67.77
71082;SHT31;58740;50.672;18.690;2022-09-03T19:55:46;15.03;67.73
71082;SHT31;58740;50.672;18.690;2022-09-03T20:01:47;15.03;67.76
71082;SHT31;58740;50.672;18.690;2022-09-03T20:04:37;15.03;67.78
71082;SHT31;58740;50.672;18.690;2022-09-03T20:07:31;15.04;67.80
71082;SHT31;58740;50.672;18.690;2022-09-03T20:10:22;14.98;67.77
71082;SHT31;58740;50.672;18.690;2022-09-03T20:13:07;14.91;67.94
71082;SHT31;58740;50.672;18.690;2022-09-03T20:15:42;14.82;68.11
71082;SHT31;58740;50.672;18.690;2022-09-03T20:18:44;14.75;68.21
71082;SHT31;58740;50.672;18.690;2022-09-03T20:21:23;14.72;68.26
71082;SHT31;58740;50.672;18.690;2022-09-03T20:23:59;14.66;68.41
71082;SHT31;58740;50.672;18.690;2022-09-03T20:29:58;14.61;68.52
71082;SHT31;58740;50.672;18.690;2022-09-03T20:32:45;14.57;68.61
71082;SHT31;58740;50.672;18.690;2022-09-03T21:02:30;14.10;69.47
71082;SHT31;58740;50.672;18.690;2022-09-03T21:05:31;14.07;69.52
71082;SHT31;58740;50.672;18.690;2022-09-03T21:14:14;14.00;69.96
