sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:01:40;2.53;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:04:15;3.42;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:06:50;2.70;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:09:26;2.90;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:12:41;3.35;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:17:31;2.83;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:20:29;4.93;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:23:23;2.40;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:25:55;3.45;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:28:46;4.40;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:31:39;2.65;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:34:14;2.75;;;1.88;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:36:48;3.40;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:39:16;2.45;;;1.92;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:47:26;3.50;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:50:14;3.38;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T00:59:00;3.00;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T01:01:47;2.85;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T01:25:53;2.58;;;1.92;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T01:28:37;2.83;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T01:34:23;3.20;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T01:37:01;3.40;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T01:39:41;4.65;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T01:55:57;3.45;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T01:58:34;4.72;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:01:09;3.03;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:03:42;5.03;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:06:10;5.53;;;3.03;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:08:37;4.18;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:11:06;3.75;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:13:38;4.22;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:16:18;6.70;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:18:49;4.80;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:21:20;4.18;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:23:49;4.18;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:26:20;3.13;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:28:50;4.70;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:31:18;2.80;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:33:45;3.90;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:36:14;3.80;;;2.78;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:38:44;4.13;;;2.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:41:12;5.97;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:43:51;5.35;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:46:26;3.35;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:48:59;5.38;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:51:25;3.38;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:53:56;4.97;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:56:22;3.33;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T02:58:52;3.97;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:01:19;2.95;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:03:46;3.45;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:06:12;2.40;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:08:39;4.07;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:11:06;2.50;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:13:32;2.13;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:16:01;3.75;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:18:31;3.65;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:21:05;4.22;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:23:34;3.83;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:26:06;5.97;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:28:36;3.28;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:33:39;3.28;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:36:07;3.15;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:38:39;2.80;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:41:17;3.30;;;2.17;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:43:52;4.18;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:46:20;3.85;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:48:48;3.13;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:51:16;4.40;;;2.55;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:53:43;3.63;;;2.17;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:56:12;3.88;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T03:58:40;3.88;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:01:12;3.40;;;2.33;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:03:41;5.10;;;2.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:06:09;4.70;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:08:38;3.90;;;2.55;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:11:07;4.53;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:13:36;3.85;;;2.92;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:16:08;5.18;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:18:36;3.50;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:21:04;5.30;;;2.38;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:23:39;6.28;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:26:08;2.80;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:28:36;3.72;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:31:05;3.00;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:33:33;3.40;;;2.55;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:38:36;4.10;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:41:05;4.13;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:43:34;3.70;;;2.72;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:46:02;3.60;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:48:31;5.60;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:51:02;4.43;;;2.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:53:35;3.63;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:56:11;3.97;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T04:58:45;4.10;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:01:16;4.75;;;2.58;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:03:44;3.88;;;2.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:06:11;4.07;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:08:42;4.68;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:11:15;3.42;;;2.58;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:13:48;5.15;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:16:17;5.88;;;2.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:18:44;3.47;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:21:12;3.05;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:23:41;3.53;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:26:13;4.55;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:28:43;4.13;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:31:12;5.35;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:33:47;4.68;;;2.85;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:36:16;4.72;;;2.78;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:38:45;3.25;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:41:16;3.10;;;2.55;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:43:43;3.17;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:46:11;3.90;;;2.38;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:48:41;4.75;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:51:12;6.30;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:53:45;4.25;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:56:17;4.72;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T05:58:46;3.45;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:03:43;4.18;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:06:12;3.83;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:08:41;4.20;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:11:10;4.53;;;2.83;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:13:37;3.60;;;2.58;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:16:04;3.78;;;2.78;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:18:32;3.85;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:21:03;3.92;;;2.83;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:23:31;3.72;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:26:06;5.47;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:28:35;3.80;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:31:07;3.50;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:33:35;4.90;;;2.33;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:36:04;4.90;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:38:33;3.35;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:41:02;4.07;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:43:32;2.90;;;2.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:46:02;3.03;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:48:31;3.05;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:51:00;2.65;;;2.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:53:32;3.33;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:56:01;2.70;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T06:58:30;3.35;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:01:15;3.97;;;2.55;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:03:45;4.07;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:06:14;3.80;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:08:43;4.07;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:11:12;3.35;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:13:41;3.60;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:16:13;3.58;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:18:51;4.95;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:21:22;3.13;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:23:52;4.93;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:26:23;4.50;;;2.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:28:52;3.90;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:31:21;6.82;;;3.03;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:33:57;4.25;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:36:26;5.65;;;2.58;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:38:54;3.42;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:41:22;4.45;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:43:51;4.22;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:46:18;5.00;;;2.63;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:48:50;4.95;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:51:21;5.60;;;2.97;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:53:52;4.85;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:56:20;3.60;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T07:58:47;4.82;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:01:15;4.30;;;2.95;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:03:44;6.03;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:06:12;5.75;;;3.05;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:08:40;4.55;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:11:13;5.35;;;2.83;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:13:43;4.40;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:16:32;3.80;;;2.63;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:19:01;3.95;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:21:27;5.00;;;2.88;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:23:55;4.18;;;2.83;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:26:34;5.55;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:29:02;6.70;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:31:30;5.53;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:33:59;4.90;;;2.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:36:32;4.97;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:39:01;4.97;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:47:04;5.43;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:49:49;4.53;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:52:28;6.72;;;3.42;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:55:27;5.55;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T08:58:01;4.85;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:11:44;5.72;;;3.33;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:23:24;5.72;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:25:58;6.80;;;3.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:28:31;5.03;;;3.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:31:01;6.68;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:33:30;4.85;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:36:00;4.47;;;3.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:38:34;4.97;;;3.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:41:09;4.80;;;3.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:46:13;6.82;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:48:52;8.75;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:51:23;6.72;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:57:06;7.95;;;3.53;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T09:59:39;7.05;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:02:08;7.20;;;3.83;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:04:38;5.10;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:07:22;5.35;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:10:01;5.93;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:12:40;5.57;;;3.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:15:13;4.72;;;3.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:18:07;5.20;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:23:24;5.80;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:26:09;6.15;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:28:40;5.95;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:34:15;7.63;;;4.43;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:39:40;6.68;;;3.85;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T10:50:25;7.47;;;3.95;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:00:58;7.28;;;4.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:03:42;7.15;;;3.78;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:06:28;7.45;;;4.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:09:02;9.07;;;4.28;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:11:44;5.93;;;3.83;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:14:15;5.60;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:16:52;6.95;;;3.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:19:32;9.17;;;4.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:22:02;7.60;;;3.85;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:24:31;8.93;;;4.18;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:29:56;6.97;;;4.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:37:58;6.38;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:40:37;6.50;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:43:39;6.25;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:48:47;6.30;;;3.95;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:53:57;5.10;;;3.55;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:56:45;5.55;;;3.42;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T11:59:18;7.57;;;3.58;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:01:52;5.60;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:04:25;7.63;;;3.53;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:07:18;5.35;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:16:19;4.97;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:18:55;4.88;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:21:29;7.13;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:23:56;11.63;;;3.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:26:23;7.28;;;3.63;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:28:53;4.22;;;3.22;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:31:28;3.92;;;3.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:34:06;5.20;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:36:38;8.57;;;3.83;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:39:14;4.97;;;2.95;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:41:54;4.97;;;3.42;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:44:26;6.03;;;3.33;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:47:10;5.55;;;3.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:49:45;5.32;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:54:57;5.25;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T12:57:42;4.93;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:00:13;4.53;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:02:52;4.88;;;3.17;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:05:31;6.88;;;3.58;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:08:01;4.78;;;3.42;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:10:32;6.15;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:13:20;7.45;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:16:42;5.25;;;3.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:19:12;7.18;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:21:44;4.65;;;3.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:30:19;4.60;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:35:46;5.10;;;3.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:46:40;5.05;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:54:52;4.20;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T13:57:33;3.67;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T14:00:11;4.93;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T14:02:57;4.70;;;3.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T14:08:48;4.22;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T14:11:29;5.20;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T14:19:22;4.00;;;2.88;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T14:24:46;4.28;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T14:27:27;8.38;;;3.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T14:29:59;5.35;;;3.03;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T14:40:33;5.82;;;3.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T14:51:07;5.88;;;3.05;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:00:00;4.55;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:02:41;5.47;;;3.03;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:05:41;5.03;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:10:54;7.65;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:13:29;6.32;;;3.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:18:31;6.43;;;3.55;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:24:05;4.75;;;2.92;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:29:40;5.03;;;3.28;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:35:37;6.60;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:41:16;5.00;;;2.97;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:43:57;5.68;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:46:36;4.50;;;3.17;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:52:14;5.90;;;3.33;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:54:57;3.85;;;2.92;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-03T15:57:34;3.40;;;2.90;;
