sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:05:07;2.35;;;1.27;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:08:20;2.30;;;1.52;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:16:23;2.88;;;1.15;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:18:57;9.05;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:21:33;3.53;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:24:03;2.13;;;1.35;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:26:39;8.98;;;1.90;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:29:17;2.25;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:31:58;5.55;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:34:39;4.03;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:37:10;5.78;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:39:41;1.88;;;1.38;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:47:56;2.08;;;1.20;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:53:07;3.80;;;1.45;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T00:58:28;1.98;;;1.15;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T01:01:14;3.08;;;1.45;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T01:06:23;2.92;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T01:17:15;2.45;;;1.45;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T01:22:46;3.35;;;1.33;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T01:25:43;1.88;;;1.27;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T01:29:00;2.42;;;1.35;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T01:34:15;2.67;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T01:43:05;3.88;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T01:48:29;5.07;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T01:59:03;3.10;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:01:36;2.72;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:04:14;4.15;;;1.48;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:06:46;2.80;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:09:14;3.95;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:11:43;6.15;;;1.58;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:14:15;3.78;;;1.95;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:16:42;5.72;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:19:10;2.83;;;1.45;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:21:43;2.70;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:24:15;1.85;;;1.45;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:26:42;2.88;;;1.55;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:29:09;2.63;;;1.63;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:31:36;3.90;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:34:03;3.53;;;1.65;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:36:31;3.65;;;1.92;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:39:00;3.90;;;1.63;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:41:27;3.25;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:43:55;2.38;;;1.55;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:46:30;2.97;;;1.23;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:49:01;2.40;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:51:30;2.53;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:54:07;1.90;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:56:35;4.15;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T02:59:03;2.78;;;1.65;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:01:31;3.10;;;1.67;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:03:58;2.88;;;1.65;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:06:25;2.97;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:08:52;2.92;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:11:21;4.13;;;1.77;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:13:50;2.80;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:16:17;4.63;;;2.08;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:18:44;4.00;;;2.00;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:21:14;3.58;;;1.48;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:23:43;2.65;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:26:11;3.47;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:28:40;2.88;;;1.77;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:31:13;3.30;;;1.95;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:33:49;3.45;;;1.67;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:36:19;2.83;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:38:46;2.83;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:41:15;2.80;;;1.52;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:43:44;4.45;;;1.90;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:46:11;2.95;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:48:37;3.55;;;1.98;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:51:05;3.17;;;2.00;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:53:33;4.50;;;1.73;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:56:02;4.43;;;1.42;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T03:58:31;2.75;;;1.67;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:03:35;5.50;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:06:02;6.05;;;2.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:08:32;3.80;;;1.63;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:11:04;2.25;;;1.33;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:13:32;4.55;;;2.08;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:16:01;4.20;;;1.98;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:18:35;2.70;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:21:12;2.85;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:23:41;3.17;;;1.77;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:26:11;3.33;;;1.95;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:28:39;3.63;;;2.20;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:31:08;4.03;;;2.20;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:33:37;3.15;;;1.77;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:36:04;3.47;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:38:34;3.15;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:41:02;4.45;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:43:29;2.90;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:46:00;6.88;;;2.17;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:48:28;4.97;;;2.00;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:51:03;3.70;;;2.13;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:53:33;2.42;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:56:11;5.18;;;2.15;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T04:58:43;2.30;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:01:15;3.22;;;1.85;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:03:44;3.35;;;1.95;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:06:11;4.00;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:08:39;3.38;;;1.95;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:11:06;2.92;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:13:33;4.50;;;1.65;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:16:08;3.70;;;1.98;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:18:38;2.42;;;1.52;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:21:05;4.05;;;2.00;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:23:39;6.28;;;2.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:26:08;2.90;;;1.88;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:28:37;4.38;;;1.85;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:31:06;4.00;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:33:44;4.25;;;1.65;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:36:13;3.45;;;1.90;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:38:42;3.70;;;1.95;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:41:09;6.13;;;1.83;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:43:37;3.65;;;2.55;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:46:11;4.18;;;1.77;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:48:40;5.57;;;2.35;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:53:37;3.58;;;1.90;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:56:09;4.40;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T05:58:40;6.53;;;2.00;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:01:14;4.80;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:03:46;4.05;;;1.92;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:06:18;3.90;;;1.90;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:08:51;3.80;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:11:21;3.95;;;1.85;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:13:48;3.30;;;2.03;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:16:15;4.25;;;1.85;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:18:41;2.25;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:21:08;4.22;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:23:34;3.10;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:26:07;4.60;;;1.92;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:28:36;3.58;;;1.85;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:33:34;2.85;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:36:03;6.10;;;1.90;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:38:34;2.80;;;1.65;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:41:04;1.70;;;1.35;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:43:33;3.15;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:46:02;3.63;;;1.45;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:48:37;4.28;;;1.52;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:51:05;2.92;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:53:35;2.72;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:56:06;2.92;;;1.73;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T06:58:35;3.20;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:01:08;3.58;;;1.67;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:03:42;2.30;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:06:14;4.35;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:08:42;3.63;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:11:11;4.88;;;1.88;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:13:48;3.27;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:16:20;4.20;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:18:48;1.95;;;1.20;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:21:20;3.83;;;1.63;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:23:48;3.72;;;1.55;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:26:18;4.80;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:28:46;3.80;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:31:16;4.43;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:33:45;3.58;;;1.65;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:36:13;4.90;;;1.38;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:38:43;3.17;;;1.20;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:41:10;4.88;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:43:54;2.47;;;1.23;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:46:21;2.38;;;1.23;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:48:50;4.90;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:51:21;4.45;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:53:54;3.13;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:56:23;3.25;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T07:58:50;1.90;;;1.17;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:01:18;4.13;;;1.85;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:03:46;7.00;;;2.17;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:06:15;3.67;;;2.15;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:08:43;2.53;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:11:14;2.85;;;1.33;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:13:43;5.10;;;1.43;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:16:12;6.67;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:18:40;3.85;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:21:11;3.05;;;1.33;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:23:41;3.35;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:26:11;4.20;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:28:38;4.25;;;1.83;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:31:13;2.50;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:33:48;3.15;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:36:17;3.15;;;1.15;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:38:48;2.58;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:49:45;5.38;;;1.90;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:54:46;2.22;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:57:14;3.80;;;1.33;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T08:59:44;3.78;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:04:58;4.47;;;1.27;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:10:27;2.67;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:21:32;4.38;;;2.10;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:24:18;2.22;;;1.20;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:26:49;4.18;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:29:23;3.20;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:31:56;8.65;;;1.58;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:34:26;5.00;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:36:53;2.53;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:39:21;7.32;;;1.88;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:42:01;2.78;;;1.27;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:44:35;3.22;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:47:10;2.92;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:52:12;4.47;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:54:41;4.35;;;1.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:57:15;3.15;;;1.00;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T09:59:44;5.00;;;1.42;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:02:24;2.38;;;1.10;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:05:00;2.60;;;1.10;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:07:38;2.60;;;1.63;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:10:06;8.88;;;1.63;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:18:06;3.42;;;1.13;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:25:56;5.63;;;1.42;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:28:35;3.50;;;1.73;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:34:02;4.27;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:37:01;3.15;;;1.35;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:53:32;5.85;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:56:21;2.35;;;1.10;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T10:59:02;5.82;;;1.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:07:03;4.07;;;1.20;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:09:41;2.60;;;1.27;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:12:28;3.40;;;1.33;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:15:02;5.32;;;1.15;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:17:41;3.17;;;1.58;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:20:18;4.28;;;1.27;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:22:50;3.78;;;1.42;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:25:20;5.15;;;1.58;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:28:12;4.32;;;1.17;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:33:29;3.88;;;1.52;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:35:59;2.53;;;1.38;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:38:28;3.78;;;1.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:40:58;4.20;;;1.60;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:43:26;3.60;;;1.55;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:48:51;2.08;;;1.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:51:39;3.08;;;1.20;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T11:56:39;5.60;;;1.90;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:01:42;3.53;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:04:30;4.03;;;1.65;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:07:23;3.90;;;2.15;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:18:40;2.53;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:21:08;3.63;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:26:06;2.72;;;1.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:28:40;2.63;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:31:14;11.40;;;2.17;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:33:51;3.05;;;1.90;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:36:35;3.70;;;1.95;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:39:08;4.15;;;2.10;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:42:17;3.13;;;2.10;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:44:40;3.97;;;2.20;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:47:11;5.10;;;2.22;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:50:04;4.55;;;1.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T12:55:26;5.15;;;2.13;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:00:52;7.55;;;2.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:07:11;3.38;;;2.05;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:09:47;5.78;;;2.42;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:12:31;3.13;;;2.30;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:15:07;4.10;;;2.03;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:17:43;4.63;;;3.00;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:24:01;5.63;;;2.45;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:29:21;4.50;;;2.58;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:32:22;6.13;;;2.22;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:35:03;5.45;;;2.38;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:37:51;3.25;;;1.92;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:43:53;3.30;;;2.20;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:46:32;3.90;;;2.22;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:49:19;3.80;;;2.17;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:52:07;4.50;;;2.55;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:54:45;5.17;;;2.40;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T13:59:51;5.88;;;2.50;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T14:02:27;3.85;;;2.47;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T14:16:23;5.47;;;2.58;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T14:21:46;4.10;;;2.08;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T14:25:02;4.50;;;2.17;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T14:27:31;12.05;;;2.45;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T14:30:04;5.38;;;2.25;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T14:32:36;3.85;;;2.25;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T14:35:20;4.07;;;2.10;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T14:41:05;5.28;;;2.08;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T14:46:37;2.75;;;1.83;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:00:22;4.25;;;2.47;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:11:27;5.20;;;2.42;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:14:09;4.10;;;2.70;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:16:52;3.03;;;2.05;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:19:35;3.72;;;2.38;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:30:33;3.97;;;2.42;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:33:20;5.43;;;2.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:42:14;5.32;;;2.75;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:44:52;4.70;;;2.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:47:47;5.53;;;2.53;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:50:36;6.13;;;2.80;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:53:35;4.40;;;2.72;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T15:58:47;4.85;;;3.00;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T16:01:33;6.35;;;2.65;;
69236;SDS011;56348;49.60002793;11.00257426;2022-09-03T16:04:17;3.67;;;2.33;;
