sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:00:12;59;37;;149;150739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:05:24;62;38;;166;158315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:10:37;59;36;;155;157179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:12:57;60;38;;151;150354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:15:26;60;36;;152;149831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:18:01;72;37;;179;148949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:20:31;50;35;;127;150818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:22:59;64;35;;163;152552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:25:37;67;36;;168;149709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:28:00;63;36;;156;147508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:30:30;60;36;;155;154986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:33:05;56;35;;141;149761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:38:01;56;36;;142;151101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:40:38;61;34;;153;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:43:08;63;35;;159;149319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:45:33;56;35;;142;151376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:48:20;61;38;;154;149556
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:53:27;59;36;;157;159473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T00:55:51;62;37;;157;151382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:00:56;55;36;;143;154437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:03:41;61;35;;152;147543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:06:23;60;38;;160;159039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:08:49;57;36;;148;154317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:13:42;60;37;;152;150729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:18:43;62;37;;158;150589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:29:02;62;38;;158;152437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:31:49;61;37;;153;150136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:39:22;67;41;;177;158130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:42:01;69;40;;173;150137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:47:08;57;42;;151;157665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:49:37;68;39;;173;150917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:52:12;49;36;;125;151118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:54:47;57;37;;145;151616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T01:59:41;56;39;;144;151781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:02:14;54;39;;137;150467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:04:41;59;38;;149;149866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:07:11;53;36;;134;150387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:09:41;62;41;;155;148392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:12:13;61;40;;156;151691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:14:41;52;37;;131;149974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:17:11;68;38;;171;150477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:19:41;64;39;;157;146950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:22:11;61;37;;154;149545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:24:42;67;38;;172;153327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:27:11;61;38;;154;150001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:29:41;63;37;;158;149903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:32:12;57;37;;143;150265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:34:42;65;36;;161;148328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:37:15;58;37;;144;147762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:39:42;59;36;;153;154627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:42:12;65;39;;161;148372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:45:01;66;36;;167;150188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:47:13;56;35;;141;149433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:49:43;62;37;;159;152315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:52:13;56;34;;142;150518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:54:43;64;36;;161;149022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:57:14;63;35;;158;150371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T02:59:43;49;34;;123;149844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:02:13;68;36;;173;151178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:04:43;60;35;;152;150120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:07:13;69;38;;173;149406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:09:43;55;32;;138;149953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:12:13;62;38;;157;150683
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:14:43;63;34;;157;149105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:17:13;56;34;;141;149137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:19:43;56;35;;142;151892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:22:13;64;35;;158;147773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:24:43;57;35;;145;152028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:27:13;52;34;;131;150177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:29:43;58;36;;145;149805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:32:14;64;35;;161;149562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:34:44;70;35;;178;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:37:14;51;36;;128;149016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:39:44;64;36;;161;150762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:42:14;58;36;;147;149555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:44:44;58;34;;147;150944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:47:14;55;35;;139;149738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:49:44;60;35;;150;148230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:52:14;56;35;;142;152014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:54:44;55;37;;138;149283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:57:14;59;34;;146;148378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T03:59:44;61;35;;157;152380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:02:14;57;38;;143;149948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:04:44;63;35;;158;150380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:07:14;69;39;;174;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:09:44;57;36;;144;149974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:12:14;60;35;;150;148400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:14:44;63;37;;157;148898
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:17:14;73;38;;187;151850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:19:44;63;36;;161;151199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:22:14;55;37;;136;147352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:24:44;60;35;;153;152151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:27:14;53;38;;134;150574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:29:44;64;36;;161;149910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:32:14;61;39;;155;150142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:34:44;61;38;;152;149185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:37:14;58;37;;147;149613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:39:44;60;38;;151;150481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:42:14;57;39;;141;147864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:44:44;54;39;;139;151965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:47:14;56;37;;141;149297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:49:44;53;40;;136;151559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:52:15;61;38;;152;148085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:54:45;62;39;;157;150549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:57:15;55;40;;140;151414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T04:59:45;56;37;;141;149723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:02:15;64;42;;161;150215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:04:45;67;41;;167;149471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:07:15;58;38;;147;149573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:09:45;59;39;;149;149476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:12:15;63;42;;158;149882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:14:45;56;40;;142;151769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:17:15;62;40;;156;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:19:45;57;40;;145;150085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:22:15;50;39;;126;149203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:24:45;65;40;;164;150514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:27:15;57;42;;142;149221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:29:45;67;42;;170;151569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:32:15;64;42;;161;149935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:34:45;66;41;;165;149034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:37:15;59;41;;148;149934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:39:45;59;43;;149;150576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:42:15;60;43;;153;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:44:45;64;42;;161;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:47:15;69;44;;174;150429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:49:45;54;41;;135;148259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:52:15;58;44;;146;150014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:54:45;66;45;;169;151735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:57:16;65;46;;162;147778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T05:59:46;51;44;;130;152230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:02:16;69;45;;172;147831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:04:46;62;45;;158;151564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:07:16;66;46;;166;149081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:09:46;55;47;;138;150063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:12:16;56;46;;143;151210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:14:46;63;48;;157;147443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:17:16;72;49;;184;151436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:19:46;62;46;;157;151274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:22:16;64;50;;161;150321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:24:46;65;48;;161;147951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:27:16;61;48;;154;150831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:29:46;67;50;;169;151297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:32:16;57;48;;143;148722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:34:46;54;47;;137;150221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:37:16;55;47;;139;149842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:39:46;55;50;;135;146717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:42:16;67;51;;175;154564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:44:46;62;50;;157;149716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:47:16;61;49;;154;149307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:49:46;62;51;;158;150863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:52:16;65;50;;163;149599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:54:46;55;51;;139;149976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:57:16;59;53;;147;148162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T06:59:46;59;51;;150;152229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:02:16;63;53;;160;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:04:46;60;52;;150;149835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:07:16;51;50;;130;150108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:09:46;55;53;;138;150017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:12:16;65;54;;164;149839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:14:46;55;52;;139;149068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:17:16;65;55;;164;150175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:19:46;68;55;;172;150935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:22:16;59;54;;148;150306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:24:46;57;55;;142;149211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:27:16;64;56;;162;150588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:29:46;54;53;;137;149682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:32:16;56;56;;141;149549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:34:46;69;59;;175;151006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:37:16;56;57;;142;150215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:39:47;58;56;;145;149488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:42:17;59;58;;147;148441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:44:47;62;59;;157;151210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:47:17;56;58;;143;150722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:49:47;55;58;;138;148312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:52:17;58;57;;148;151913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:54:47;61;58;;151;148368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:57:17;61;60;;156;151016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T07:59:47;64;63;;160;149345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:02:17;67;60;;169;150746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:04:47;72;66;;181;149599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:07:17;55;57;;140;151007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:09:47;63;61;;156;147853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:12:17;60;62;;153;152241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:14:47;67;63;;167;148840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:17:17;58;61;;148;151266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:19:47;65;63;;163;149720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:22:17;59;63;;148;150226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:24:47;64;64;;161;149311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:27:17;52;63;;131;149347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:29:47;58;63;;147;150863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:32:17;63;65;;157;148694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:34:47;58;65;;144;148893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:37:17;59;68;;152;152958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:39:47;61;66;;151;148404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:42:23;68;70;;171;149011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:44:49;55;69;;142;153375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:47:36;57;69;;142;149396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:54:58;62;74;;157;149747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:57:23;66;75;;163;146081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T08:59:53;60;73;;157;154817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:02:32;63;74;;158;149973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:05:15;70;77;;176;150057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:09:59;58;76;;148;150581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:15:09;61;75;;154;150296
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:22:46;56;81;;141;150537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:25:21;68;79;;171;150535
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:27:53;62;83;;157;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:30:17;61;83;;156;153248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:32:47;56;82;;143;151728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:35:17;73;85;;183;149915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:37:54;68;84;;169;148151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:40:31;60;85;;154;152171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:43:02;60;89;;156;155164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:45:22;67;88;;168;150404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:47:53;56;85;;140;149740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:50:24;65;88;;164;150128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:53:06;60;89;;153;151631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:55:25;50;88;;126;151092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T09:58:05;56;91;;141;150371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:00:26;54;90;;136;150637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:02:56;57;92;;144;149774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:05:27;52;93;;131;149661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:07:59;61;98;;153;150322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:10:27;58;95;;146;149990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:13:00;56;96;;140;149919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:18:25;65;105;;171;157660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:20:48;59;103;;149;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:23:20;57;105;;149;154261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:26:02;61;110;;155;152362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:28:14;64;110;;163;152642
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:30:52;66;113;;166;150019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:33:21;54;110;;135;149355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:35:48;56;116;;142;151992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:43:26;50;121;;127;150600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:46:02;63;123;;159;150231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:53:38;64;124;;161;149252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T10:56:14;57;125;;146;151452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:01:17;61;122;;152;149190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:03:43;70;122;;180;152305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:08:43;61;114;;152;148558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:11:21;58;114;;148;151730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:13:46;67;118;;175;154512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:16:17;57;114;;145;152147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:18:54;57;111;;145;150485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:21:19;74;120;;186;149757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:23:49;67;117;;168;150125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:26:18;72;123;;181;150484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:28:53;59;124;;148;150252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:31:25;60;121;;152;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:33:50;60;123;;152;150587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:36:26;56;122;;143;150564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:38:50;65;123;;162;149094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:41:23;67;122;;170;151321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:43:51;61;119;;154;151361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:48:55;56;119;;144;152197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:51:32;59;121;;150;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:53:56;75;124;;190;151182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T11:56:23;56;120;;141;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:01:25;65;121;;167;152959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:04:02;71;125;;176;148351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:06:34;59;123;;152;152324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:09:12;67;123;;169;150173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:11:37;59;125;;156;157010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:14:11;57;118;;142;149119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:16:38;55;117;;139;151568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:19:14;65;121;;166;151750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:21:37;70;117;;174;148777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:24:10;64;117;;163;151508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:26:38;64;114;;163;152346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:29:19;64;115;;161;149087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:31:43;64;115;;163;151212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:34:11;58;112;;148;152571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-03T12:36:43;66;115;;167;151301
