sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15293;SDS011;7748;52.474;13.454;2022-09-03T00:02:27;4.30;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:05:04;2.77;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:07:39;3.37;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:10:14;2.53;;;1.53;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:12:49;4.50;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:15:20;3.83;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:17:51;2.50;;;1.83;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:20:23;3.43;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:22:56;2.60;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:25:28;2.57;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:28:10;3.83;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:30:41;8.27;;;2.23;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:33:16;1.70;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:35:48;2.27;;;1.57;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:38:20;2.07;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:41:01;3.73;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:43:44;6.50;;;1.73;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:46:25;2.63;;;2.03;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:49:06;5.10;;;2.13;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:51:49;3.20;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:54:26;2.93;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:57:08;2.40;;;1.73;;
15293;SDS011;7748;52.474;13.454;2022-09-03T00:59:53;2.97;;;1.43;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:02:30;2.67;;;1.63;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:05:17;1.40;;;1.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:07:57;1.60;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:10:34;4.17;;;1.53;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:13:13;2.60;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:15:50;1.97;;;1.47;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:18:33;2.00;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:21:13;3.00;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:24:19;1.67;;;1.37;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:27:14;7.23;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:29:55;1.60;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:32:31;2.37;;;1.67;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:35:09;2.87;;;1.53;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:37:50;6.27;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:40:41;1.53;;;1.37;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:43:21;4.50;;;1.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:46:08;2.70;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:48:43;2.07;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:51:18;4.53;;;1.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:53:54;3.97;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T01:56:53;2.87;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:00:00;3.97;;;1.83;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:02:32;1.83;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:05:02;3.23;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:07:35;4.97;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:10:07;3.83;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:12:38;2.70;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:15:10;3.40;;;1.53;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:17:41;1.53;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:20:12;2.73;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:22:45;2.87;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:25:14;2.83;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:27:42;2.03;;;1.57;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:30:11;3.10;;;1.53;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:32:41;2.83;;;1.63;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:35:09;1.83;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:37:38;4.57;;;1.83;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:40:07;3.73;;;1.63;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:42:36;3.17;;;1.67;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:45:06;2.70;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:47:44;3.23;;;1.73;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:50:14;1.83;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:52:42;2.80;;;1.47;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:55:10;3.17;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T02:57:38;1.80;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:00:06;2.87;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:02:35;2.77;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:05:05;2.30;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:07:35;2.37;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:10:07;1.60;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:12:35;4.37;;;2.07;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:15:04;2.73;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:17:32;3.90;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:20:00;2.10;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:22:30;2.53;;;1.47;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:24:58;2.97;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:27:26;2.93;;;1.43;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:29:54;4.47;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:32:23;6.83;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:34:51;3.80;;;1.83;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:37:18;3.23;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:39:48;3.13;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:42:16;2.67;;;1.87;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:44:43;3.67;;;1.87;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:47:11;1.90;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:49:42;2.37;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:52:10;1.90;;;1.63;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:54:38;2.67;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:57:07;4.33;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T03:59:34;2.30;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:02:02;1.80;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:04:30;2.43;;;2.07;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:06:58;1.77;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:09:26;1.80;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:11:54;5.10;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:14:24;5.57;;;2.13;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:16:53;1.97;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:19:22;4.13;;;2.23;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:21:50;2.60;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:24:18;3.40;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:26:46;5.57;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:29:16;5.30;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:31:45;2.50;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:34:28;5.97;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:36:56;3.67;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:39:24;3.23;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:41:52;2.67;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:44:20;3.90;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:46:49;3.07;;;1.87;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:49:18;6.37;;;2.17;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:51:46;4.33;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:54:13;3.90;;;2.23;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:56:41;4.33;;;2.03;;
15293;SDS011;7748;52.474;13.454;2022-09-03T04:59:09;2.47;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:01:37;4.90;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:04:07;2.40;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:06:35;3.27;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:09:04;4.37;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:11:32;3.00;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:14:00;2.70;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:16:28;4.57;;;2.23;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:18:57;3.30;;;1.87;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:21:28;3.40;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:23:58;4.10;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:26:27;3.37;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:28:57;2.97;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:31:27;4.87;;;2.07;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:33:58;5.13;;;2.03;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:36:30;4.90;;;2.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:39:00;3.17;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:41:28;5.07;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:43:57;4.33;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:46:26;3.93;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:48:57;1.93;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:51:25;3.93;;;2.17;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:53:56;6.57;;;2.37;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:56:25;3.73;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T05:58:55;4.60;;;2.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:01:28;3.53;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:03:58;3.50;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:06:27;5.23;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:08:58;2.83;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:11:27;3.60;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:13:57;3.47;;;2.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:16:27;3.63;;;2.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:18:57;6.13;;;1.87;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:21:26;2.63;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:23:55;2.90;;;2.33;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:26:26;6.93;;;3.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:28:55;5.17;;;2.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:31:24;3.83;;;2.63;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:33:52;3.33;;;2.13;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:36:26;3.83;;;2.27;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:38:54;6.87;;;2.47;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:41:24;3.00;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:43:56;3.87;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:46:28;3.90;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:48:57;4.37;;;2.03;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:51:26;2.70;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:53:58;5.77;;;2.33;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:56:29;6.97;;;2.13;;
15293;SDS011;7748;52.474;13.454;2022-09-03T06:59:06;3.80;;;2.33;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:01:36;2.13;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:04:09;7.00;;;2.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:06:38;7.10;;;3.53;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:09:08;2.53;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:11:37;9.53;;;2.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:14:15;4.57;;;2.13;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:16:45;7.40;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:19:13;2.20;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:21:42;5.80;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:24:16;2.53;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:26:44;5.20;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:29:15;2.37;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:31:46;4.40;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:34:17;2.17;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:36:47;2.43;;;1.63;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:39:16;7.53;;;1.87;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:41:45;3.73;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:44:17;4.03;;;1.83;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:46:45;2.60;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:49:16;5.43;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:51:45;2.93;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:54:16;3.53;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:56:43;4.03;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T07:59:11;2.90;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:01:41;5.07;;;2.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:04:09;3.17;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:06:37;2.87;;;1.67;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:09:06;2.53;;;2.03;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:11:37;4.97;;;3.07;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:14:08;2.67;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:16:38;4.13;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:19:09;3.40;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:21:38;5.67;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:24:07;3.03;;;2.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:26:37;2.97;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:29:05;5.03;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:31:33;3.30;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:34:04;3.70;;;2.03;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:36:36;3.00;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:39:07;3.50;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:41:46;4.57;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:44:27;4.40;;;2.03;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:46:58;1.50;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:49:31;3.37;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:52:10;5.80;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:54:49;4.47;;;1.67;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:57:18;4.43;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T08:59:48;6.27;;;3.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:02:25;2.13;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:05:04;3.27;;;1.73;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:07:42;2.63;;;1.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:10:17;3.77;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:12:57;3.33;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:15:37;3.57;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:18:15;3.50;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:20:50;5.57;;;1.57;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:23:26;3.07;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:25:59;2.20;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:28:33;5.20;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:31:03;7.37;;;2.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:33:34;4.30;;;2.03;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:36:04;3.63;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:38:37;2.87;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:41:09;3.67;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:43:38;5.23;;;1.43;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:46:08;4.07;;;2.37;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:48:43;2.80;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:51:19;6.57;;;2.17;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:54:00;5.87;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:56:29;2.13;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T09:59:04;10.23;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:01:33;4.30;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:04:08;3.27;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:06:37;5.40;;;3.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:09:24;4.63;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:12:00;3.50;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:14:38;4.33;;;2.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:17:11;4.33;;;1.73;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:19:53;5.63;;;1.73;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:22:46;6.80;;;2.13;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:25:25;4.10;;;2.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:27:58;6.70;;;2.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:30:27;5.97;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:33:07;2.50;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:35:42;3.33;;;2.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:38:19;3.93;;;1.73;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:40:57;3.57;;;2.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:43:47;4.13;;;2.63;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:46:31;2.27;;;1.83;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:49:21;4.30;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:51:59;5.40;;;2.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:54:36;3.83;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T10:57:19;5.93;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:00:07;2.03;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:02:45;1.60;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:05:48;2.33;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:08:27;2.43;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:11:02;2.30;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:13:39;3.73;;;1.53;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:16:14;4.10;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:18:46;2.33;;;1.47;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:21:17;1.73;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:23:49;14.37;;;2.37;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:26:21;5.77;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:28:55;1.73;;;1.53;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:31:31;2.13;;;1.53;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:34:07;3.80;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:36:48;5.87;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:39:17;5.30;;;2.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:41:58;2.00;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:44:37;1.90;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:47:20;2.23;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:49:51;1.80;;;1.50;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:52:25;2.37;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:54:55;3.77;;;2.43;;
15293;SDS011;7748;52.474;13.454;2022-09-03T11:57:24;4.17;;;2.27;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:00:07;3.43;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:02:41;3.33;;;2.03;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:05:17;3.20;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:10:57;5.43;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:13:52;3.97;;;1.87;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:16:35;2.60;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:19:24;3.97;;;2.10;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:21:58;2.97;;;2.07;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:24:28;3.03;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:27:02;2.63;;;1.60;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:29:31;3.37;;;2.20;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:32:06;10.40;;;2.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:34:35;6.73;;;1.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:37:03;3.23;;;1.73;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:40:14;3.10;;;1.87;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:42:55;7.87;;;2.13;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:46:12;3.00;;;1.67;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:48:50;5.50;;;2.37;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:51:41;2.77;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:54:19;3.07;;;1.93;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:56:50;4.33;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T12:59:21;3.50;;;2.80;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:01:51;2.50;;;1.77;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:04:24;1.50;;;1.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:06:55;3.83;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:09:29;2.57;;;1.70;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:12:01;2.43;;;1.43;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:14:40;1.77;;;1.67;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:17:13;4.70;;;2.40;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:20:10;3.10;;;1.63;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:22:54;4.97;;;1.90;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:25:29;3.07;;;2.30;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:28:06;2.60;;;2.00;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:30:49;7.53;;;2.67;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:33:22;3.47;;;1.97;;
15293;SDS011;7748;52.474;13.454;2022-09-03T13:36:01;4.57;;;2.23;;
