sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-09-03T00:00:23;43.28;40.40;46.34;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:00:32;43.82;40.05;48.94;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:00:34;42.75;39.65;45.96;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:00:48;41.05;38.89;44.44;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:01:02;41.47;38.52;46.96;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:01:15;43.07;41.41;45.40;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:01:33;42.99;39.98;46.21;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:01:49;41.09;37.84;44.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:02:06;43.08;40.92;46.49;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:02:23;43.38;39.43;54.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:03:11;43.19;40.27;47.45;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:03:40;42.12;40.33;44.48;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:03:54;42.53;39.72;46.29;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:04:09;41.85;39.47;44.82;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:04:26;41.33;39.24;45.48;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:04:58;42.74;40.94;46.22;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:05:22;42.36;39.67;46.76;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:06:23;41.93;38.68;44.93;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:06:39;42.10;39.41;46.36;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:06:56;43.20;40.00;48.38;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:07:41;42.43;38.58;47.59;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:07:58;42.97;40.24;48.32;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:08:47;42.72;39.72;47.73;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:09:24;41.66;38.14;46.93;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:09:38;40.68;38.08;44.00;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:09:54;40.87;38.14;44.09;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:10:18;42.45;39.72;46.45;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:10:52;42.99;39.87;48.84;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:11:10;42.87;39.14;47.35;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:11:29;42.55;38.50;48.50;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:11:50;42.87;40.34;45.65;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:12:07;43.50;39.36;47.51;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:12:21;44.81;41.69;50.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:12:37;44.42;41.72;49.46;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:12:50;43.27;39.32;49.82;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:13:02;41.99;39.20;45.69;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:13:20;43.11;39.34;47.89;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:13:35;43.20;40.00;47.60;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:14:20;42.16;39.66;45.97;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:14:33;41.67;38.65;46.73;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:14:46;41.72;39.24;45.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:15:09;42.31;39.28;46.38;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:15:20;45.00;41.99;48.53;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:15:32;43.83;41.10;46.38;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:15:43;42.12;40.27;45.07;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:15:54;41.76;38.85;46.31;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:16:07;40.77;38.40;44.20;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:16:20;41.90;37.96;46.10;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:16:58;43.81;41.49;47.26;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:17:16;43.73;40.92;47.15;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:17:35;42.86;39.31;45.70;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:18:09;41.34;39.24;43.89;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:18:19;41.54;39.24;45.35;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:18:31;42.71;40.36;46.91;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:18:44;43.02;41.29;45.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:18:56;45.06;41.91;46.93;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:19:08;44.09;40.68;47.15;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:19:19;41.59;39.26;44.11;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:19:32;41.77;39.35;46.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:19:45;41.60;39.44;44.90;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:20:56;41.71;38.98;46.24;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:21:02;41.18;39.05;45.17;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:21:13;41.50;38.89;47.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:21:37;41.83;38.98;47.66;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:21:54;42.46;39.10;49.52;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:22:14;41.72;38.12;45.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:22:28;41.69;39.10;46.59;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:22:42;40.99;38.19;44.47;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:22:54;41.19;38.99;45.90;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:23:07;41.17;39.09;45.70;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:23:20;40.69;38.16;44.88;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:23:31;40.35;38.13;44.98;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:23:42;41.77;38.48;45.00;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:23:53;43.05;40.95;47.71;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:24:05;42.57;40.86;46.26;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:24:18;41.98;39.19;44.67;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:24:32;42.19;40.12;45.45;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:24:44;41.48;39.31;43.95;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:24:57;41.53;38.96;47.22;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:25:11;41.46;38.93;48.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:25:24;42.34;38.62;45.75;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:25:38;41.82;38.90;46.94;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:26:24;43.54;40.61;46.62;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:26:36;41.77;39.56;44.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:26:50;41.72;39.36;45.03;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:27:05;41.54;39.48;47.93;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:27:17;40.87;38.61;45.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:27:29;41.97;38.98;44.62;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:27:41;42.81;40.58;45.65;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:27:53;43.34;40.64;46.03;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:28:10;43.20;39.89;45.91;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:28:23;41.95;38.87;45.30;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:28:58;40.51;38.33;45.60;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:29:10;42.82;38.12;46.90;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:29:32;43.20;39.51;45.82;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:29:45;42.99;38.10;47.45;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:30:14;46.71;44.13;48.79;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:30:25;44.62;43.10;46.41;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:30:36;43.36;40.23;46.25;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:30:50;42.53;39.94;47.10;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:31:06;43.19;40.65;46.72;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:31:55;42.82;39.44;45.87;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:31:57;44.92;42.00;47.61;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:32:15;47.37;43.05;50.44;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:33:03;43.11;40.44;46.21;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:33:20;41.43;38.56;44.31;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:33:31;41.95;38.85;45.66;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:33:45;43.76;41.33;46.00;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:33:58;42.29;39.04;45.28;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:34:30;43.69;40.84;46.65;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:34:44;41.47;38.31;44.52;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:34:59;41.27;38.75;45.55;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:35:13;42.46;39.09;46.42;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:35:27;42.29;40.18;46.18;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:35:44;42.11;39.34;47.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:36:14;42.79;40.58;47.96;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:36:35;43.45;41.43;46.80;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:36:51;43.87;39.30;53.29;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:37:02;41.66;38.84;44.85;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:37:12;41.60;38.86;45.98;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:37:22;40.82;38.75;45.08;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:37:33;41.37;39.33;44.67;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:37:44;41.91;38.76;45.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:37:54;42.19;40.21;44.64;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:38:05;42.22;39.52;45.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:38:15;42.43;40.43;46.38;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:38:26;40.97;38.46;46.20;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:38:38;41.16;39.06;44.34;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:38:49;42.12;39.29;49.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:39:01;41.42;38.53;44.97;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:39:12;44.36;41.89;47.77;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:39:24;42.47;40.66;45.37;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:39:35;41.99;39.83;46.17;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:39:49;40.95;38.72;43.64;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:39:59;41.45;38.97;45.07;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:40:55;42.92;40.80;45.61;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:42:25;41.31;39.18;46.18;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:42:44;42.34;39.17;45.57;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:43:09;40.36;37.87;44.17;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:44:07;41.66;38.93;45.21;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:45:02;41.44;38.82;44.54;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:45:31;40.85;37.72;46.15;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:45:56;41.51;38.29;45.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:48:28;42.43;39.83;48.31;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:48:59;42.28;40.06;46.58;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:49:22;43.14;38.04;46.87;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:49:50;42.30;37.92;48.04;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:50:25;43.36;39.75;48.15;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:50:51;42.29;39.62;45.16;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:51:59;42.48;39.42;45.93;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:53:58;42.50;39.31;47.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:54:18;41.55;38.76;45.26;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:54:42;42.28;39.63;47.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:55:42;42.58;40.19;46.25;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:57:06;41.93;38.87;44.86;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:58:05;41.47;38.56;46.01;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:58:26;42.90;38.62;46.44;;
71034;Laerm;58847;52.378;4.740;2022-09-03T00:59:44;41.97;39.36;44.82;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:00:03;42.38;39.35;46.46;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:00:15;42.81;39.41;46.28;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:00:26;42.70;40.30;46.29;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:00:37;45.35;43.42;47.44;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:00:48;43.47;41.23;48.66;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:01:03;43.43;41.47;45.91;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:01:17;43.17;41.07;46.75;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:01:39;41.32;38.63;44.66;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:02:25;42.14;38.84;49.03;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:03:12;41.59;37.91;46.96;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:03:47;41.85;38.78;47.26;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:05:06;45.53;40.03;51.46;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:06:17;44.03;40.18;49.87;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:06:38;43.54;40.59;50.13;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:07:14;43.31;38.29;51.83;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:07:45;42.31;39.44;46.37;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:08:40;43.66;38.93;47.58;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:09:29;41.02;38.22;45.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:09:55;41.65;39.32;45.19;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:10:34;39.98;37.77;43.81;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:12:55;41.32;38.94;45.59;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:13:20;40.62;38.14;46.33;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:13:35;42.37;39.40;46.00;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:14:33;42.40;38.52;51.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:15:43;43.21;41.29;46.54;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:16:52;41.33;38.77;45.58;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:17:51;41.84;38.70;50.65;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:18:16;41.38;38.61;47.43;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:18:51;40.42;37.14;45.70;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:19:22;40.45;37.35;47.54;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:19:51;43.46;37.79;48.17;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:21:50;42.75;39.31;45.57;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:22:17;41.73;38.80;45.28;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:23:17;43.06;40.70;46.12;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:24:31;44.05;41.14;46.78;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:26:27;43.42;40.14;46.76;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:28:09;40.93;37.28;46.28;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:28:28;42.25;39.00;46.15;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:28:49;40.73;38.06;46.68;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:29:19;40.58;37.55;45.07;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:29:46;42.02;37.53;46.50;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:30:06;42.49;38.69;46.55;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:30:18;42.48;40.04;46.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:30:30;42.96;40.31;46.89;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:30:43;45.07;42.66;51.95;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:30:59;43.84;39.79;50.03;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:31:17;42.30;39.74;46.22;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:31:37;43.34;38.97;51.92;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:32:10;42.96;40.67;46.63;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:32:26;41.59;37.94;45.83;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:33:37;40.92;38.41;44.60;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:33:51;41.11;37.86;44.88;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:34:28;42.15;38.40;45.68;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:35:14;42.29;39.32;46.72;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:35:30;41.04;38.66;44.92;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:35:47;40.88;38.05;45.33;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:36:31;42.15;40.05;45.07;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:38:24;40.75;37.93;47.09;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:38:39;41.98;39.10;45.87;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:38:54;41.47;39.17;45.95;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:39:05;41.23;38.94;44.94;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:39:27;44.49;39.91;49.38;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:39:54;44.50;40.48;46.99;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:40:12;42.43;39.47;47.75;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:42:22;40.81;37.95;46.61;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:42:53;42.69;40.07;47.48;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:43:47;41.34;38.69;46.82;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:44:15;41.13;38.96;44.09;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:44:34;41.31;38.50;48.09;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:45:36;41.86;38.71;45.57;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:45:44;44.58;41.43;48.12;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:45:54;42.02;39.23;45.45;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:46:11;45.21;42.01;48.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:46:24;43.97;41.73;47.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:46:36;42.75;40.42;45.37;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:46:49;42.13;39.78;45.66;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:48:02;42.81;39.90;47.51;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:48:31;43.00;39.32;45.93;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:48:47;43.05;39.02;46.55;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:49:03;41.28;38.51;44.37;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:49:23;41.57;39.08;44.30;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:49:37;41.18;38.41;45.50;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:49:53;41.12;37.86;46.11;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:50:10;40.58;37.48;44.93;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:50:29;41.14;38.75;45.53;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:50:49;40.66;37.89;44.95;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:51:23;43.26;41.56;47.34;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:51:34;43.06;40.33;46.78;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:51:44;42.29;40.23;45.51;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:52:00;41.38;39.42;44.69;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:52:14;41.79;39.91;44.98;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:53:33;41.48;38.61;45.18;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:55:03;40.70;37.74;45.31;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:55:23;42.65;39.24;45.65;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:57:37;41.49;38.72;45.30;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:57:51;41.88;39.15;45.52;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:58:10;42.35;40.44;44.96;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:58:26;40.85;38.33;46.01;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:58:44;40.41;38.07;44.73;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:59:17;43.70;40.46;49.42;;
71034;Laerm;58847;52.378;4.740;2022-09-03T01:59:38;41.82;38.89;44.51;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:00:06;41.46;39.13;45.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:00:18;40.97;38.72;44.82;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:00:29;40.97;38.83;44.21;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:00:42;41.07;39.01;45.44;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:00:54;40.42;37.94;43.84;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:01:12;41.15;37.65;44.66;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:01:25;42.00;39.88;47.98;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:01:42;41.12;38.38;43.99;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:02:02;42.01;39.36;45.38;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:02:16;40.94;37.88;44.47;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:02:29;41.86;39.69;44.28;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:02:43;41.24;39.20;44.90;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:02:59;41.91;39.43;45.29;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:03:14;41.49;37.90;46.26;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:03:25;40.66;38.45;45.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:03:42;40.64;38.58;45.10;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:03:54;43.60;40.00;46.46;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:04:13;43.45;41.34;46.44;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:04:26;43.46;41.18;46.15;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:04:37;43.44;41.69;48.61;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:05:33;42.11;40.01;45.95;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:05:44;41.13;38.72;46.68;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:05:55;41.79;39.23;45.53;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:06:06;41.52;39.33;45.90;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:06:16;41.64;39.54;46.59;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:06:29;42.60;39.94;47.44;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:06:43;44.77;40.49;53.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:06:57;42.77;38.28;46.73;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:07:09;41.36;38.87;44.31;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:07:20;41.58;38.88;45.06;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:07:33;41.03;38.65;45.03;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:07:45;41.29;38.63;44.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:08:01;41.54;38.82;45.07;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:08:12;42.27;39.66;45.69;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:08:22;40.98;38.85;44.71;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:08:33;41.08;38.57;44.57;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:08:43;41.85;39.15;46.08;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:08:53;43.25;41.03;45.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:09:04;42.93;38.71;46.52;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:09:14;40.96;38.41;45.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:09:25;41.92;38.80;46.17;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:09:35;43.03;40.83;46.47;;
71034;Laerm;58847;52.378;4.740;2022-09-03T02:09:45;43.24;41.88;45.16;;
