sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70415;BMP280;57837;52.064;113.478;2022-09-03T00:00:06;93226.97;;;24.48
70415;BMP280;57837;52.064;113.478;2022-09-03T00:03:21;93230.28;;;24.73
70415;BMP280;57837;52.064;113.478;2022-09-03T00:06:35;93235.03;;;25.51
70415;BMP280;57837;52.064;113.478;2022-09-03T00:09:45;93236.03;;;25.04
70415;BMP280;57837;52.064;113.478;2022-09-03T00:12:56;93223.75;;;23.53
70415;BMP280;57837;52.064;113.478;2022-09-03T00:16:06;93227.75;;;21.16
70415;BMP280;57837;52.064;113.478;2022-09-03T00:19:17;93233.13;;;23.86
70415;BMP280;57837;52.064;113.478;2022-09-03T00:22:32;93216.78;;;25.04
70415;BMP280;57837;52.064;113.478;2022-09-03T00:29:37;93209.75;;;20.99
70415;BMP280;57837;52.064;113.478;2022-09-03T00:32:58;93218.00;;;19.47
70415;BMP280;57837;52.064;113.478;2022-09-03T00:36:33;93213.78;;;18.86
70415;BMP280;57837;52.064;113.478;2022-09-03T00:39:37;93220.66;;;21.67
70415;BMP280;57837;52.064;113.478;2022-09-03T00:43:04;93219.94;;;23.24
70415;BMP280;57837;52.064;113.478;2022-09-03T00:52:58;93191.56;;;21.80
70415;BMP280;57837;52.064;113.478;2022-09-03T01:00:06;93196.59;;;25.69
70415;BMP280;57837;52.064;113.478;2022-09-03T01:03:31;93170.13;;;26.90
70415;BMP280;57837;52.064;113.478;2022-09-03T01:09:58;93172.34;;;25.29
70415;BMP280;57837;52.064;113.478;2022-09-03T01:20:16;93165.13;;;27.73
70415;BMP280;57837;52.064;113.478;2022-09-03T01:27:17;93153.41;;;27.47
70415;BMP280;57837;52.064;113.478;2022-09-03T01:30:19;93147.72;;;27.12
70415;BMP280;57837;52.064;113.478;2022-09-03T01:33:39;93147.34;;;27.96
70415;BMP280;57837;52.064;113.478;2022-09-03T01:37:25;93150.22;;;28.10
70415;BMP280;57837;52.064;113.478;2022-09-03T01:47:15;93129.28;;;29.12
70415;BMP280;57837;52.064;113.478;2022-09-03T01:57:48;93118.19;;;28.83
70415;BMP280;57837;52.064;113.478;2022-09-03T02:01:06;93110.44;;;29.43
70415;BMP280;57837;52.064;113.478;2022-09-03T02:04:21;93108.69;;;29.82
70415;BMP280;57837;52.064;113.478;2022-09-03T02:07:31;93102.78;;;28.93
70415;BMP280;57837;52.064;113.478;2022-09-03T02:10:43;93104.91;;;28.62
70415;BMP280;57837;52.064;113.478;2022-09-03T02:13:50;93091.78;;;28.87
70415;BMP280;57837;52.064;113.478;2022-09-03T02:16:57;93085.25;;;29.46
70415;BMP280;57837;52.064;113.478;2022-09-03T02:20:04;93092.78;;;29.26
70415;BMP280;57837;52.064;113.478;2022-09-03T02:23:09;93084.09;;;29.14
70415;BMP280;57837;52.064;113.478;2022-09-03T02:26:15;93078.84;;;29.05
70415;BMP280;57837;52.064;113.478;2022-09-03T02:29:20;93079.91;;;29.11
70415;BMP280;57837;52.064;113.478;2022-09-03T02:32:24;93071.97;;;29.02
70415;BMP280;57837;52.064;113.478;2022-09-03T02:35:29;93071.31;;;29.71
