sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-09-03T00:00:44;38.97;35.14;45.61;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:03:32;38.62;35.40;47.20;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:06:15;38.02;34.25;46.21;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:08:59;37.64;34.93;45.13;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:11:48;38.89;34.61;60.23;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:14:31;38.11;34.38;44.58;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:17:14;39.61;35.50;52.33;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:19:55;39.10;35.58;50.89;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:22:39;42.56;35.33;60.27;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:25:22;38.52;34.31;51.98;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:28:04;40.46;35.07;58.59;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:30:48;38.87;34.44;55.10;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:33:29;38.83;35.36;46.53;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:36:14;40.93;35.95;66.93;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:38:53;38.67;35.24;46.15;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:41:34;37.78;34.36;46.44;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:44:39;38.12;35.00;45.05;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:47:36;37.94;33.85;45.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:50:27;38.49;34.05;55.51;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:53:20;39.05;35.25;58.70;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:56:13;37.80;33.45;43.58;;
64036;Laerm;50280;49.864;8.638;2022-09-03T00:59:11;36.08;33.00;45.70;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:02:08;36.95;33.71;45.93;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:04:59;38.02;34.86;44.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:07:49;37.29;33.62;44.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:10:39;37.58;33.79;45.27;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:13:35;36.88;33.50;44.70;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:16:25;37.71;33.81;44.24;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:19:31;37.58;32.79;45.75;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:22:38;36.01;32.62;40.75;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:25:51;35.50;32.39;39.90;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:28:46;37.09;33.62;44.64;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:31:35;36.04;32.18;43.39;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:34:28;36.45;32.78;42.72;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:37:22;36.87;33.24;46.11;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:40:18;36.34;32.37;40.78;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:43:22;35.16;31.82;39.06;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:46:17;36.08;33.07;42.34;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:49:05;36.51;32.49;44.99;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:51:59;37.10;33.55;48.81;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:54:51;37.26;34.21;46.47;;
64036;Laerm;50280;49.864;8.638;2022-09-03T01:57:49;36.92;32.67;43.51;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:00:32;37.93;34.04;45.06;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:03:11;36.35;33.11;47.77;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:05:45;36.46;32.89;44.26;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:08:18;38.05;34.01;50.60;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:10:54;38.42;33.83;49.02;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:13:33;37.79;33.94;50.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:16:14;38.61;33.90;62.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:18:52;39.64;34.51;61.60;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:21:34;37.36;33.71;45.11;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:24:09;37.88;33.96;43.28;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:26:42;37.21;33.77;42.49;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:29:16;37.39;33.11;42.24;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:31:50;36.70;33.66;42.25;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:34:22;36.66;33.18;43.63;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:36:55;37.72;33.79;44.07;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:39:27;36.16;32.94;44.16;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:42:00;37.14;34.27;47.01;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:44:36;39.82;35.13;46.83;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:47:14;38.38;34.19;47.81;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:49:48;37.10;33.51;44.21;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:52:20;37.04;33.71;44.12;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:54:53;37.41;34.16;44.70;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:57:25;36.82;33.13;43.13;;
64036;Laerm;50280;49.864;8.638;2022-09-03T02:59:57;36.60;33.50;42.91;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:02:31;36.92;33.63;41.34;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:05:04;36.29;32.81;40.83;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:07:39;36.92;33.01;44.82;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:10:12;38.16;33.06;47.73;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:12:44;40.68;33.76;51.20;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:15:17;42.51;34.96;56.26;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:17:51;40.70;33.86;52.29;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:20:23;38.38;34.85;44.69;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:22:56;41.13;35.01;54.35;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:25:31;43.01;34.70;54.67;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:28:04;38.29;34.47;43.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:30:38;40.88;35.00;52.59;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:33:12;38.71;34.59;45.87;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:35:45;39.60;32.71;49.61;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:38:17;37.53;33.97;44.33;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:40:50;37.57;34.09;49.57;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:45:57;36.08;33.22;42.98;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:48:31;36.99;33.69;46.35;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:51:07;38.92;33.18;53.10;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:53:41;45.70;34.55;57.52;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:56:15;39.09;34.20;49.35;;
64036;Laerm;50280;49.864;8.638;2022-09-03T03:58:47;37.89;34.27;49.52;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:01:22;37.99;33.27;51.14;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:03:58;39.09;33.93;47.23;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:06:31;37.73;34.37;48.73;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:09:03;36.96;33.74;42.31;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:11:35;36.99;33.13;55.68;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:14:08;37.53;33.27;51.99;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:16:40;37.26;33.94;51.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:19:14;51.55;34.02;63.17;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:21:46;39.60;34.88;48.33;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:24:19;46.42;33.76;61.22;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:26:51;41.52;35.58;61.99;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:29:24;39.98;35.02;50.99;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:31:56;45.62;35.79;60.71;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:34:30;38.79;34.75;55.39;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:37:03;39.45;34.86;51.92;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:39:35;42.76;35.41;51.71;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:42:08;40.91;35.09;54.87;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:44:40;42.55;36.22;55.55;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:47:12;41.58;35.64;57.48;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:49:46;47.55;35.21;68.98;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:52:18;42.97;35.52;64.33;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:54:51;40.43;35.90;48.92;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:57:23;40.59;36.14;55.90;;
64036;Laerm;50280;49.864;8.638;2022-09-03T04:59:56;39.86;36.25;46.68;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:02:28;41.26;37.36;49.79;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:05:02;43.05;37.62;63.21;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:07:35;40.94;37.45;48.60;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:10:10;43.66;38.34;51.68;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:12:45;42.69;37.46;62.67;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:15:18;41.83;36.57;59.58;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:17:55;40.35;36.81;53.17;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:20:30;41.43;37.49;55.33;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:23:03;41.24;37.49;51.53;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:25:36;41.55;37.12;53.24;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:28:08;41.89;35.98;59.26;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:30:40;47.82;36.96;71.16;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:33:13;44.26;37.39;65.64;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:35:47;48.23;36.30;80.61;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:38:19;41.08;37.24;50.45;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:40:52;43.35;37.09;65.53;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:43:24;40.66;37.38;51.89;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:45:57;42.02;37.24;58.94;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:48:30;43.85;38.15;61.61;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:51:07;44.12;38.39;59.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:53:43;44.09;38.63;61.81;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:56:20;44.69;38.53;68.39;;
64036;Laerm;50280;49.864;8.638;2022-09-03T05:58:57;42.86;39.02;54.63;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:01:33;41.33;37.72;49.85;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:04:09;41.83;37.38;49.52;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:06:46;44.78;38.18;53.81;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:09:20;42.92;37.75;55.46;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:11:53;44.01;39.55;50.93;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:14:25;45.85;40.46;65.32;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:16:58;48.07;41.26;63.82;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:19:30;46.69;41.85;65.89;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:22:04;45.58;39.80;56.58;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:24:36;45.11;39.81;59.05;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:27:09;51.75;41.73;74.37;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:29:41;46.76;42.84;61.88;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:32:14;46.68;40.56;67.95;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:34:46;47.00;41.54;68.44;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:37:20;45.40;39.75;63.44;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:39:52;44.34;37.25;60.04;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:42:25;43.14;37.60;59.99;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:44:57;44.64;36.48;59.18;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:47:29;41.29;35.86;53.94;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:50:03;46.65;34.80;73.20;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:52:37;43.37;35.23;54.09;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:55:10;43.07;36.49;57.41;;
64036;Laerm;50280;49.864;8.638;2022-09-03T06:57:42;40.49;35.78;55.56;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:00:15;42.66;35.65;64.65;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:02:55;40.79;35.51;56.12;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:05:27;41.17;34.70;54.48;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:08:02;42.89;35.75;53.53;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:10:35;41.60;35.14;58.63;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:13:08;44.26;34.37;57.22;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:15:40;53.05;35.35;66.88;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:18:13;40.51;34.73;59.09;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:20:45;46.98;35.16;58.90;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:23:19;46.05;36.12;61.12;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:25:53;42.32;37.05;56.21;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:28:28;41.85;37.72;58.06;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:31:06;43.45;36.99;57.71;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:33:41;43.49;35.94;63.44;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:36:16;41.86;35.01;54.73;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:38:50;41.52;35.47;58.98;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:41:26;48.34;39.10;58.19;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:43:59;47.84;41.70;62.42;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:46:35;48.39;42.13;59.96;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:49:08;52.06;40.61;78.11;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:51:41;48.52;43.50;57.99;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:54:15;51.14;45.47;65.83;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:56:48;52.43;46.55;64.45;;
64036;Laerm;50280;49.864;8.638;2022-09-03T07:59:20;47.80;43.32;57.70;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:01:52;46.28;43.09;55.69;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:04:25;45.32;40.02;58.53;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:06:57;52.89;40.16;72.96;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:09:31;53.37;40.87;70.75;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:12:04;46.95;42.39;67.98;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:14:37;51.96;43.77;62.96;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:17:09;47.86;42.32;74.03;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:19:41;45.07;41.64;56.52;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:22:14;47.00;42.47;57.93;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:24:48;47.34;42.13;61.84;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:27:20;54.58;46.76;70.12;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:29:53;50.32;45.71;64.59;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:32:25;45.00;39.63;63.39;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:34:58;42.93;37.59;60.03;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:37:30;42.37;36.20;59.10;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:40:05;42.13;35.80;58.96;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:42:54;42.70;36.31;62.49;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:45:35;41.13;34.58;57.88;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:48:15;42.36;35.14;59.71;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:50:53;43.95;35.73;57.93;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:53:39;42.37;34.98;57.61;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:56:25;40.87;34.86;57.68;;
64036;Laerm;50280;49.864;8.638;2022-09-03T08:59:00;43.08;36.49;55.34;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:01:48;45.05;36.95;62.65;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:04:38;48.01;41.56;57.21;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:07:33;45.95;35.24;60.32;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:10:21;41.51;34.61;58.31;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:13:10;41.70;34.14;57.14;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:16:01;42.87;34.56;60.50;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:18:58;42.82;34.64;63.12;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:21:48;40.30;34.59;58.62;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:24:37;40.66;33.87;56.12;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:27:15;44.97;33.66;67.57;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:29:52;50.91;35.60;73.07;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:32:26;53.96;34.88;73.58;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:34:58;50.40;35.94;70.60;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:37:31;45.96;35.25;65.20;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:40:04;46.56;35.91;63.65;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:42:37;50.01;34.48;69.90;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:45:12;49.35;35.53;71.13;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:47:46;50.48;35.05;69.42;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:50:20;50.79;36.27;74.83;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:53:00;55.14;35.70;72.86;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:55:34;52.84;35.70;74.03;;
64036;Laerm;50280;49.864;8.638;2022-09-03T09:58:07;52.38;38.19;77.05;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:00:41;50.39;37.96;72.63;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:03:26;48.68;37.62;67.51;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:06:04;49.45;36.73;70.02;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:08:39;46.67;35.18;70.44;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:11:12;42.73;34.67;58.16;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:13:46;44.11;35.33;65.02;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:16:26;45.74;35.29;61.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:19:10;47.38;35.24;66.22;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:21:57;46.30;35.28;70.70;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:24:47;45.43;33.93;62.02;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:27:28;45.83;35.11;59.22;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:30:00;46.03;34.61;65.68;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:32:42;46.71;35.52;65.93;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:35:30;45.75;35.88;65.14;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:38:13;42.87;36.06;57.63;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:41:08;43.83;36.14;57.70;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:44:18;44.94;35.32;62.19;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:47:19;44.08;35.95;60.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:50:13;48.42;35.59;72.09;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:53:07;53.30;35.19;74.44;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:55:57;43.25;36.11;56.90;;
64036;Laerm;50280;49.864;8.638;2022-09-03T10:58:57;44.85;36.29;57.30;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:01:46;43.61;36.58;58.79;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:04:42;45.55;37.84;66.96;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:07:31;42.91;34.71;55.19;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:10:17;43.26;35.88;56.30;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:13:02;45.11;34.85;60.05;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:15:47;46.81;35.63;66.58;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:18:28;40.50;34.46;54.64;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:21:09;50.28;36.08;78.35;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:23:52;45.33;35.30;61.16;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:26:35;48.01;36.58;68.07;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:29:16;46.44;35.32;67.40;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:32:03;42.31;35.33;59.61;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:34:46;42.50;35.96;64.88;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:37:22;41.09;34.66;61.26;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:40:05;43.12;35.29;58.02;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:42:46;41.79;34.27;55.73;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:45:34;40.23;33.87;55.65;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:48:33;42.16;34.85;55.96;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:51:32;41.92;34.38;67.23;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:54:23;39.00;33.48;59.01;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:57:11;40.23;32.97;54.44;;
64036;Laerm;50280;49.864;8.638;2022-09-03T11:59:46;41.29;34.51;58.03;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:02:28;42.79;35.34;53.83;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:05:19;56.08;35.22;81.10;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:11:53;59.74;35.28;84.55;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:14:50;44.72;35.54;59.39;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:17:35;43.50;34.28;60.86;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:20:27;48.28;34.87;67.44;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:22:59;45.96;36.10;64.36;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:25:32;52.79;36.95;77.65;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:28:15;56.28;37.37;78.66;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:30:52;57.37;37.15;76.80;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:33:25;45.28;34.77;71.31;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:35:59;42.67;34.35;56.28;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:38:32;43.93;34.49;65.35;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:41:04;48.37;36.56;70.54;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:43:52;43.45;35.87;57.23;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:46:30;41.35;34.19;58.23;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:49:05;42.01;35.07;60.14;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:51:41;42.91;35.95;55.98;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:54:15;41.93;34.92;56.47;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:56:56;41.57;33.96;58.55;;
64036;Laerm;50280;49.864;8.638;2022-09-03T12:59:35;41.76;35.00;62.77;;
64036;Laerm;50280;49.864;8.638;2022-09-03T13:02:20;42.64;35.04;61.62;;
64036;Laerm;50280;49.864;8.638;2022-09-03T13:04:57;41.62;33.97;60.20;;
64036;Laerm;50280;49.864;8.638;2022-09-03T13:07:33;43.27;34.16;55.56;;
64036;Laerm;50280;49.864;8.638;2022-09-03T13:10:25;38.67;32.53;55.29;;
64036;Laerm;50280;49.864;8.638;2022-09-03T13:13:02;41.72;33.01;59.32;;
64036;Laerm;50280;49.864;8.638;2022-09-03T13:16:23;43.67;33.13;60.65;;
64036;Laerm;50280;49.864;8.638;2022-09-03T13:19:21;46.12;34.13;63.84;;
64036;Laerm;50280;49.864;8.638;2022-09-03T13:22:13;43.44;35.77;56.26;;
64036;Laerm;50280;49.864;8.638;2022-09-03T13:25:10;41.96;35.17;53.31;;
64036;Laerm;50280;49.864;8.638;2022-09-03T13:27:58;39.73;33.30;52.09;;
