sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:01:42;81.9578827546955;;;204;149345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:04:15;90.7954470688861;;;230;151990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:06:42;80.36356851560626;;;201;150068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:09:16;94.78545547436423;;;235;148757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:12:43;95.0826166845402;;;232;146399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:14:11;92.35306291390728;;;238;154624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:16:44;88.2423403519046;;;221;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:19:10;83.69764725513099;;;209;149825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:21:42;90.87876159338093;;;227;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:24:11;86.14672861786349;;;216;150441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:26:41;82.95761947700632;;;207;149715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:29:12;89.1833524408777;;;223;150028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:31:44;79.53637090327737;;;199;150120
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:34:13;82.4065925274022;;;206;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:36:41;85.85061992133687;;;215;150261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:39:11;80.27078009819792;;;200;149494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:41:47;86.56742219237648;;;217;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:44:14;85.27731810174558;;;213;149864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:46:44;89.56602649494266;;;223;149387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:49:14;87.0706106870229;;;219;150912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:51:46;82.60154777657485;;;206;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:54:14;81.62663521338195;;;203;149216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:56:47;79.63421351259879;;;200;150689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T00:59:13;77.5720740533408;;;194;150054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:01:44;101.79437536176923;;;255;150303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:04:19;82.0158563989038;;;205;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:06:44;80.4853144332993;;;201;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:09:13;79.79943741396623;;;200;150377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:11:45;90.73295212891641;;;224;148127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:16:49;72.77333800520195;;;180;148406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:22:00;89.32684411864848;;;223;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:24:16;78.54499059719444;;;197;150487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:26:48;95.91431654388747;;;240;150134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:29:13;88.43244407354564;;;219;148588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:32:13;87.80875438712668;;;221;151010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:34:30;91.98344298026355;;;230;150027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:37:13;81.05518140921554;;;203;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:39:12;86.91936926712685;;;217;149794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:41:46;81.35971763392115;;;204;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:46:41;89.890932335433;;;225;150182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:49:14;82.41813198903759;;;206;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:51:40;81.8771842236645;;;205;150225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:54:30;75.44040341889487;;;188;149522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:56:53;85.10068910149194;;;212;149470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T01:59:14;85.92553120628789;;;215;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:01:42;83.4752191224502;;;210;150943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:04:19;80.04505048067254;;;199;149166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:06:41;88.23351664954373;;;219;148923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:09:11;86.73439078001545;;;219;151497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:11:41;81.81455367832912;;;205;150340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:16:41;76.62172678235306;;;192;150349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:19:12;90.51042271571318;;;226;149817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:21:43;84.02347833078717;;;209;149244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:24:11;88.81749266492307;;;223;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:26:41;80.90949751997704;;;202;149797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:29:11;92.19409984368244;;;231;150335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:31:41;82.15390164241012;;;205;149719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:34:11;82.0357612201824;;;206;150666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:36:42;75.59445640653018;;;189;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:39:12;73.87912779330081;;;182;147809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:41:41;86.3905325443787;;;219;152100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:44:15;82.69855643743675;;;207;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:46:44;88.52925270895507;;;221;149781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:49:11;92.80462817885983;;;231;149346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:51:41;84.86957445678159;;;213;150584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:54:11;75.94682382881827;;;189;149315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:56:41;75.73643719854905;;;190;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T02:59:11;85.3502083901116;;;214;150439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:01:41;80.86253369272237;;;202;149884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:04:11;90.61862313392761;;;225;148976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:06:41;73.79683387777234;;;186;151226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:09:11;82.19013317474425;;;205;149653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:11:41;92.93072254971995;;;232;149789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:14:11;78.06846923398633;;;196;150637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:16:41;86.91002375811397;;;214;147739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:19:11;81.17266924107494;;;206;152268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:21:41;90.79394707019532;;;227;150010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:24:11;83.07903262666863;;;206;148774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:26:41;89.1849925015594;;;224;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:29:15;90.0589766749907;;;226;150568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:31:41;84.64207633832761;;;211;149571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:34:11;76.24750499001996;;;191;150300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:36:41;89.26527809567406;;;221;148546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:39:11;83.85605373146191;;;211;150973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:41:41;74.33211000619434;;;186;150137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:44:11;80.1121304113884;;;201;150539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:46:41;91.33951205118231;;;227;149114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:49:11;83.69534892989518;;;210;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:51:41;83.52204609031571;;;209;150140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:54:11;86.7731244350708;;;216;149355
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:56:41;84.32273332935584;;;212;150849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T03:59:11;86.58702798043774;;;216;149676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:01:41;83.42524817005916;;;208;149595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:04:11;78.8383680057628;;;197;149927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:06:41;78.32115670225306;;;196;150151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:09:11;87.18488795275485;;;218;150026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:11:41;86.43100259963016;;;215;149252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:14:11;84.86166614406469;;;212;149891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:16:42;74.41762272640308;;;188;151577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:19:12;75.44006705783738;;;186;147932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:21:41;89.7227290992813;;;227;151801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:24:11;72.43331932689037;;;181;149931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:26:41;92.45547328397038;;;231;149910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:29:11;81.96172441039789;;;204;149338
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:31:42;94.96625850159933;;;239;151001
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:34:11;72.06101165653587;;;180;149873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:36:41;90.41808361672335;;;226;149970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:39:11;82.27056098405176;;;206;150236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:41:42;91.66840536011145;;;227;148579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:44:12;81.51454015610034;;;200;147213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:46:41;88.42203669319761;;;227;154034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:49:12;82.22896375538879;;;206;150312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:51:42;75.71458139985178;;;189;149773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:54:11;89.63286538397412;;;224;149945
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:56:41;94.9354412294874;;;237;149786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T04:59:11;81.74115301545108;;;205;150475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:01:42;84.37853259406793;;;209;148616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:04:11;84.25738245697707;;;212;150966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:06:42;81.79007214815307;;;205;150385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:09:12;90.1208987950353;;;224;149133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:11:42;92.86136555361449;;;233;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:14:12;77.6673116701141;;;194;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:16:42;78.92062100165414;;;198;150531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:19:12;83.2216563923881;;;207;149240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:21:42;78.05706927564898;;;196;150659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:24:12;85.18523455934304;;;213;150026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:26:42;81.31546796450961;;;203;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:29:12;73.01697079321168;;;183;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:31:42;85.6878494897617;;;213;149146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:34:12;93.62984999302756;;;235;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:36:42;80.99750623441396;;;203;150375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:39:12;86.73435083708733;;;215;148730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:41:42;101.89189906333749;;;256;150748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:44:12;86.92069483393362;;;218;150482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:46:42;87.8293601003764;;;217;148242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:49:12;80.10092716823198;;;200;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:51:42;84.92988346829942;;;215;151890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:54:12;87.22442283839474;;;218;149958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:56:42;92.96346414073072;;;229;147800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T05:59:12;93.99250956051262;;;238;151927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:01:43;87.20232539534388;;;218;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:04:13;94.78988907849829;;;237;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:06:43;71.09385459900923;;;177;149380
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:09:13;81.97215357724068;;;204;149319
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:11:42;84.4229109975443;;;212;150670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:14:12;86.90246289780694;;;219;151204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:16:43;93.57255205139826;;;234;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:19:12;80.2965619688717;;;200;149446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:21:43;88.48499342341265;;;222;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:24:13;83.78880410525049;;;209;149662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:26:42;83.70807823589966;;;206;147656
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:29:12;82.59587020648968;;;210;152550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:31:42;87.6900284291873;;;219;149846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:34:12;80.72358167601337;;;202;150142
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:36:42;89.42651256562269;;;224;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:39:12;89.61732601636317;;;224;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:41:42;85.29951610211914;;;213;149825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:44:12;86.44026910396956;;;215;149236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:46:42;86.48129241486998;;;216;149859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:49:12;93.89235533217072;;;236;150811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:51:42;83.46034302600316;;;209;150251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:54:12;82.64352291418714;;;206;149558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:56:42;86.97560294440343;;;218;150387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T06:59:13;88.72487960193703;;;222;150127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:01:43;84.69272255143485;;;212;150190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:04:13;80.75099766987171;;;201;149348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:06:42;81.32674214638814;;;204;150504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:09:12;89.5840168187631;;;223;149357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:11:42;80.8582391757505;;;203;150634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:14:12;88.51211534610506;;;221;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:16:42;86.63654571708044;;;217;150283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:19:12;86.01574275665718;;;214;149275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:21:42;93.55050254955232;;;233;149438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:24:12;93.16893837843577;;;234;150694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:26:42;77.70204869061368;;;194;149803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:29:13;87.54922955326924;;;216;148031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:31:42;78.68078549650853;;;200;152515
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:34:13;83.47589916324398;;;209;150223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:36:43;82.6237822876971;;;202;146689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:39:13;81.97632230945734;;;209;152971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:41:43;86.00229339449052;;;215;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:44:13;79.65165675446049;;;200;150656
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:46:43;83.93019267628367;;;208;148695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:49:13;76.66680046562035;;;191;149478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:51:43;83.13374636289859;;;210;151563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:54:13;67.27445039176689;;;168;149834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:56:43;91.8218655807733;;;230;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T07:59:13;83.36283540515808;;;208;149707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:01:43;81.2330347674721;;;203;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:04:13;93.00328128459944;;;231;149027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:06:43;77.7620481327139;;;195;150459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:09:13;76.96676131618507;;;192;149675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:11:43;89.84287391654243;;;227;151598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:14:13;94.10275913597782;;;233;148561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:16:44;86.90892585373669;;;217;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:19:13;87.61844348412164;;;221;151338
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:24:14;86.91298688294783;;;217;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:26:44;87.15642178910545;;;218;150075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:29:14;76.980861148597;;;193;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:31:44;83.90597712993383;;;209;149453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:34:14;82.19014117287193;;;206;150383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:36:44;80.88627869727709;;;202;149840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:39:14;86.2608325235287;;;216;150242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:42:02;97.86168881314408;;;245;150212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:44:30;85.38058799838905;;;212;148980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:46:53;84.58646616541354;;;213;151088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:49:14;87.72223973388238;;;218;149107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:51:44;91.93846888619132;;;231;150753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:54:14;82.29137538449247;;;206;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:56:44;92.85561153392646;;;231;149264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T08:59:14;83.03945704970391;;;208;150290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:01:48;82.88343599223218;;;207;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:04:24;93.18033854166667;;;229;147456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:06:45;81.44778661724109;;;208;153227
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:11:49;91.82492048494204;;;230;150286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:14:17;94.27555626572924;;;236;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:17:49;82.02977229437803;;;206;150677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:19:18;84.75994724262368;;;211;149363
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:21:46;81.15257878231351;;;204;150827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:24:17;84.95389942424609;;;211;149022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:29:14;91.56581542890655;;;229;150056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:31:44;87.7339404824699;;;219;149771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:34:14;76.84149440697976;;;192;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:36:46;76.53162908733376;;;192;150526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:39:14;82.70736774812211;;;207;150168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:42:00;88.20536017188736;;;221;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:44:18;77.92833806437791;;;194;149368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:46:44;90.64167920033009;;;227;150262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:50:00;83.79213105948705;;;208;148940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:51:44;80.8107483577064;;;204;151465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:54:15;85.4998193665788;;;213;149474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:56:45;80.04885236761406;;;201;150658
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T09:59:14;84.89536309612042;;;210;148418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:01:44;84.89424583628104;;;214;151247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:04:23;86.59621025187393;;;217;150353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:06:45;90.07258080730232;;;224;149213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:09:15;93.63793332447868;;;235;150580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:11:46;97.22009215237816;;;243;149969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:14:17;91.81636726546907;;;230;150300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:16:46;85.036401195323;;;212;149583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:19:15;95.51149268344668;;;239;150139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:21:48;83.98544252329596;;;210;150026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:24:22;93.4641654129332;;;234;150218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:26:45;96.12624580282103;;;240;149803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:29:16;87.7937315008452;;;219;149669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:31:50;87.87546944177578;;;218;148847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:34:17;88.41040481611034;;;222;150661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:36:47;92.05240527282638;;;228;148611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-03T10:39:24;92.00637068432206;;;233;151946
