sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67340;SDS011;54227;45.198;5.732;2022-09-03T00:04:50;0.70;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:07:21;0.50;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:09:55;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:12:27;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:14:59;0.65;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:17:34;0.32;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:20:06;0.77;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:22:38;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:25:09;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:27:39;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:30:08;0.75;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:35:42;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:38:22;1.15;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-09-03T00:46:22;0.45;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T01:00:42;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T01:03:10;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T01:16:50;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T01:22:49;0.80;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-03T01:25:45;0.80;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T01:28:18;0.75;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-03T01:31:04;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T01:38:54;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T01:58:57;0.60;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:01:38;0.65;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:04:17;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:06:47;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:09:15;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:11:41;0.95;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:14:10;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:16:37;0.45;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:19:08;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:21:38;0.82;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:24:06;0.73;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:26:33;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:28:58;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:31:26;0.40;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:33:52;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:36:19;0.55;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:38:49;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:41:15;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:43:53;0.43;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:46:28;0.47;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:48:59;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:51:25;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:53:50;0.60;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:56:16;0.88;;;0.65;;
67340;SDS011;54227;45.198;5.732;2022-09-03T02:58:41;0.65;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:01:06;0.38;;;0.32;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:03:32;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:05:59;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:08:27;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:10:56;0.93;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:13:27;0.55;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:15:54;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:18:21;0.65;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:20:47;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:23:12;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:25:38;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:28:04;0.70;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:30:30;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:32:56;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:35:22;0.57;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:37:48;0.45;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:40:13;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:42:39;0.68;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:45:05;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:47:31;0.40;;;0.38;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:49:58;0.45;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:52:24;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:54:50;0.60;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:57:17;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T03:59:43;0.40;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:02:09;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:04:35;0.40;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:07:00;0.68;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:09:26;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:11:51;0.35;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:14:17;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:16:42;0.90;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:19:10;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:21:36;0.38;;;0.38;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:24:02;0.43;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:26:31;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:28:58;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:31:25;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:33:51;0.45;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:36:17;2.80;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:38:45;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:41:13;0.95;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:43:39;0.57;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:46:09;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:48:36;0.73;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:53:33;0.55;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:56:01;2.45;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-03T04:58:27;0.50;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:00:52;0.55;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:03:18;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:05:52;0.80;;;0.35;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:08:19;0.32;;;0.32;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:10:45;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:13:10;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:15:36;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:18:01;0.85;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:20:28;0.43;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:22:55;0.68;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:25:21;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:27:48;1.98;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:30:13;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:32:39;0.38;;;0.32;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:35:06;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:37:33;0.57;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:39:58;0.38;;;0.38;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:42:24;0.68;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:44:51;0.45;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:47:16;0.45;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:49:42;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:52:07;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:54:34;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:56:59;0.73;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T05:59:25;0.93;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:01:50;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:04:15;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:06:42;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:09:09;0.80;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:11:42;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:14:10;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:16:38;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:19:05;0.82;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:21:33;0.45;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:24:07;0.75;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:26:34;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:29:00;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:31:25;0.60;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:33:52;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:36:19;0.88;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:38:45;0.88;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:41:15;0.77;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:43:45;0.63;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:46:16;0.73;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:48:43;0.68;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:51:11;0.80;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:53:44;0.77;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:56:12;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-03T06:58:40;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:01:11;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:03:37;0.95;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:06:16;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:08:43;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:11:14;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:13:44;0.75;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:16:12;0.52;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:18:39;0.73;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:21:06;0.45;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:23:33;0.35;;;0.35;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:26:01;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:28:29;1.20;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:31:00;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:33:35;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:36:05;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:38:33;0.85;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:41:00;0.38;;;0.38;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:43:28;0.60;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:45:54;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:48:21;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:50:47;0.77;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:53:15;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:55:41;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T07:58:08;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:00:35;0.43;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:03:01;0.60;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:05:31;0.35;;;0.35;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:08:00;0.55;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:10:27;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:12:54;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:15:20;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:17:45;0.55;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:20:11;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:22:36;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:25:02;0.75;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:27:28;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:29:54;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:32:19;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:34:45;0.77;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:37:11;0.70;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:39:37;0.70;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:42:06;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:47:22;0.47;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:49:51;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:55:14;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T08:58:02;0.95;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:03:11;0.75;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:05:43;1.10;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:08:31;0.88;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:13:58;0.45;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:16:35;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:22:09;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:24:53;1.00;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:27:22;0.60;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:29:49;0.52;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:32:17;1.00;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:34:44;0.70;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:37:11;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:39:39;0.60;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:42:07;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:44:38;0.60;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:47:15;1.17;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:49:59;0.65;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:52:27;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:55:04;0.50;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-09-03T09:57:32;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:00:08;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:02:37;0.93;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:05:25;0.80;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:08:04;0.55;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:10:43;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:13:17;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:18:57;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:21:55;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:27:06;1.42;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:29:36;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:34:53;0.60;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:45:35;0.90;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T10:56:20;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:07:20;1.13;;;0.75;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:12:30;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:15:03;1.08;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:17:37;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:20:11;1.25;;;0.80;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:22:42;0.63;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:25:10;0.75;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:30:45;0.95;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:33:08;0.80;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:38:22;0.90;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:41:02;0.82;;;0.65;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:43:38;2.53;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:48:46;1.83;;;1.15;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:51:20;4.32;;;1.58;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:56:37;8.13;;;1.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T11:59:14;4.18;;;1.48;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:01:43;5.35;;;1.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:04:16;4.53;;;1.88;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:07:00;4.00;;;1.92;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:18:21;2.60;;;1.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:23:30;3.90;;;1.45;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:26:06;3.92;;;1.58;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:28:39;3.28;;;1.42;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:31:12;3.05;;;1.65;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:33:46;4.30;;;1.90;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:36:17;2.40;;;1.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:38:44;3.60;;;1.85;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:41:22;4.65;;;1.80;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:43:53;3.28;;;1.80;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:46:30;2.83;;;1.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:49:01;4.40;;;1.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:51:39;3.03;;;1.45;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:54:10;2.80;;;1.65;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:57:01;2.85;;;1.80;;
67340;SDS011;54227;45.198;5.732;2022-09-03T12:59:27;2.70;;;1.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:02:00;3.28;;;1.65;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:04:32;3.28;;;1.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:07:05;3.65;;;1.80;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:09:37;5.82;;;1.67;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:12:05;6.47;;;2.20;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:14:44;6.22;;;2.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:22:36;5.53;;;1.80;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:25:25;3.90;;;1.90;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:28:09;2.95;;;1.77;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:33:20;5.65;;;1.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:41:16;3.30;;;1.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:44:08;3.63;;;1.42;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:47:00;7.25;;;1.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:49:38;2.83;;;1.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:52:33;3.40;;;1.58;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:55:30;5.95;;;1.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T13:58:05;3.15;;;1.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T14:00:42;4.55;;;1.58;;
67340;SDS011;54227;45.198;5.732;2022-09-03T14:03:19;4.13;;;1.60;;
67340;SDS011;54227;45.198;5.732;2022-09-03T14:17:39;3.08;;;1.58;;
67340;SDS011;54227;45.198;5.732;2022-09-03T14:26:14;3.72;;;1.48;;
67340;SDS011;54227;45.198;5.732;2022-09-03T14:28:45;4.47;;;1.25;;
67340;SDS011;54227;45.198;5.732;2022-09-03T14:34:17;3.08;;;1.40;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:02:25;8.02;;;2.78;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:05:27;7.88;;;2.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:10:49;9.93;;;3.80;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:13:20;8.85;;;3.47;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:21:47;10.68;;;3.80;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:27:14;9.35;;;3.50;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:29:51;7.95;;;3.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:35:08;9.85;;;3.20;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:37:47;10.35;;;3.00;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:40:24;6.30;;;2.78;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:42:55;5.25;;;2.45;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:45:48;9.18;;;3.03;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:48:26;6.38;;;2.20;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:50:54;5.28;;;2.13;;
67340;SDS011;54227;45.198;5.732;2022-09-03T15:53:56;5.93;;;2.55;;
67340;SDS011;54227;45.198;5.732;2022-09-03T16:01:52;5.85;;;2.28;;
67340;SDS011;54227;45.198;5.732;2022-09-03T16:17:48;4.60;;;1.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T16:23:31;3.65;;;1.55;;
67340;SDS011;54227;45.198;5.732;2022-09-03T16:26:18;3.53;;;1.58;;
67340;SDS011;54227;45.198;5.732;2022-09-03T16:28:52;3.58;;;1.58;;
67340;SDS011;54227;45.198;5.732;2022-09-03T16:31:27;4.03;;;1.55;;
67340;SDS011;54227;45.198;5.732;2022-09-03T16:37:13;5.13;;;1.70;;
67340;SDS011;54227;45.198;5.732;2022-09-03T16:39:58;4.10;;;1.33;;
67340;SDS011;54227;45.198;5.732;2022-09-03T16:54:01;2.63;;;1.30;;
67340;SDS011;54227;45.198;5.732;2022-09-03T16:59:30;3.08;;;1.20;;
67340;SDS011;54227;45.198;5.732;2022-09-03T17:07:40;2.88;;;1.20;;
67340;SDS011;54227;45.198;5.732;2022-09-03T17:10:25;1.63;;;1.00;;
67340;SDS011;54227;45.198;5.732;2022-09-03T17:16:02;2.20;;;1.10;;
67340;SDS011;54227;45.198;5.732;2022-09-03T17:18:42;1.80;;;1.00;;
67340;SDS011;54227;45.198;5.732;2022-09-03T17:21:30;1.40;;;0.90;;
67340;SDS011;54227;45.198;5.732;2022-09-03T17:26:35;2.03;;;1.10;;
67340;SDS011;54227;45.198;5.732;2022-09-03T17:51:11;1.58;;;0.90;;
67340;SDS011;54227;45.198;5.732;2022-09-03T18:02:38;1.45;;;0.80;;
67340;SDS011;54227;45.198;5.732;2022-09-03T18:05:20;1.35;;;0.95;;
67340;SDS011;54227;45.198;5.732;2022-09-03T18:10:38;3.00;;;1.05;;
67340;SDS011;54227;45.198;5.732;2022-09-03T18:13:18;1.38;;;0.90;;
