sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:00:17;18.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:00:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:00:51;20.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:00:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:01:27;20.0;19.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:01:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:02:06;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:02:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:02:44;17.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:02:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:03:21;19.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:03:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:04:00;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:04:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:04:37;19.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:04:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:05:18;20.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:05:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:05:55;19.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:06:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:06:39;17.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:06:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:07:19;20.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:07:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:07:59;21.0;19.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:08:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:08:36;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:08:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:09:14;19.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:09:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:09:54;19.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:09:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:10:38;20.0;19.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:10:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:11:17;19.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:11:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:11:52;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:11:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:12:32;20.0;19.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:12:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:13:09;18.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:13:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:13:48;20.0;20.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:13:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:14:25;19.0;19.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:14:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:15:06;19.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:15:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:15:42;19.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:15:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:16:14;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:16:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:16:49;18.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:16:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:17:26;17.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:17:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:18:04;19.0;19.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:18:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:18:41;20.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:18:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:19:16;19.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:19:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:19:52;20.0;19.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:19:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:20:30;17.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:20:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:21:08;15.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:21:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:21:43;16.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:21:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:22:20;15.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:22:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:22:58;16.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:23:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:23:34;17.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:23:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:24:09;17.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:24:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:24:43;19.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:24:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:25:18;19.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:25:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:25:56;19.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:26:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:26:34;17.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:26:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:27:11;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:27:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:27:48;20.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:27:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:28:25;16.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:28:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:29:00;18.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:29:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:29:44;17.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:29:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:30:21;19.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:30:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:31:05;18.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:31:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:31:42;18.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:31:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:32:18;18.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:32:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:32:55;18.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:33:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:33:33;19.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:33:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:34:10;17.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:34:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:34:55;18.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:34:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:35:33;19.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:35:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:36:11;16.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:36:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:36:49;15.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:36:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:37:21;18.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:37:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:37:53;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:37:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:38:25;16.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:38:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:38:58;17.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:38:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:39:30;13.0;11.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:39:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:40:02;14.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:40:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:40:44;20.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:40:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:41:28;18.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:41:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:42:10;18.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:42:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:42:54;18.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:42:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:43:40;17.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:43:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:44:26;18.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:44:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:45:15;19.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:45:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:46:00;16.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:46:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:46:44;20.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:46:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:47:24;18.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:47:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:48:08;19.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:48:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:49:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:50:02;17.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:50:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:50:42;19.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:50:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:51:24;17.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:51:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:52:07;19.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:52:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:52:47;18.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:52:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:53:27;19.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:53:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:54:08;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:54:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:54:50;18.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:54:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:55:31;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:55:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:56:14;17.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:56:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:56:58;15.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:57:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:57:45;16.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:57:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:58:31;18.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:58:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:59:16;16.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:59:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T00:59:57;17.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:00:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:00:37;18.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:00:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:01:14;14.0;10.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:01:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:01:59;12.0;11.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:02:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:02:40;14.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:02:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:03:30;17.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:03:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:04:15;17.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:04:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:04:58;17.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:05:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:05:42;13.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:05:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:06:28;16.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:06:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:07:11;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:07:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:07:53;15.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:07:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:08:37;19.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:08:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:09:24;16.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:09:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:10:11;12.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:10:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:10:54;14.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:10:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:11:37;18.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:11:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:12:19;20.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:12:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:13:00;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:13:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:13:38;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:13:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:14:17;19.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:14:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:15:04;20.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:15:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:15:43;16.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:15:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:16:25;18.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:16:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:17:06;19.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:17:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:17:50;16.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:18:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:18:38;18.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:18:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:19:24;14.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:19:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:20:34;18.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:20:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:21:20;19.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:21:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:22:31;16.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:22:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:23:26;18.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:23:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:24:17;18.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:24:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:25:11;19.0;18.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:25:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:25:49;17.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:25:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:26:30;15.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:26:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:27:20;16.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:27:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:28:09;16.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:28:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:28:53;19.0;17.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:29:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:29:35;15.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:29:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:30:17;16.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:30:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:30:52;13.0;11.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:30:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:31:32;15.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:31:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:32:13;15.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:32:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:32:56;15.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:32:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:33:35;17.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:33:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:34:14;16.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:34:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:34:56;13.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:35:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:35:33;15.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:35:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:36:16;14.0;11.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:36:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:36:54;17.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:37:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:37:40;16.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:37:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:38:23;16.0;16.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:38:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:39:04;14.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:39:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:39:44;15.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:39:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:40:26;16.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:40:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:41:09;17.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:41:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:41:53;13.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:41:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:42:33;15.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:42:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:43:16;16.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:43:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:44:06;15.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:44:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:44:55;16.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:45:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:45:39;16.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:45:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:46:21;16.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:46:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:46:57;16.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:47:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:47:40;12.0;11.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:47:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:48:25;11.0;10.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:48:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:49:11;14.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:49:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:49:53;16.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:49:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:50:35;15.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:50:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:51:17;16.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:51:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:51:53;16.0;15.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:51:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:52:35;16.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:52:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:53:17;15.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:53:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:54:35;15.0;11.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:54:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:55:20;15.0;12.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:55:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:56:07;12.0;11.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:56:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:56:52;14.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:57:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:57:46;15.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:57:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:58:25;15.0;14.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:58:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:59:02;11.0;11.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:59:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:59:40;10.0;9.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T01:59:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T02:00:16;11.0;11.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T02:00:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T02:00:50;13.0;13.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-03T02:00:56;;;
