sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2022-09-03T00:09:36;3.12;4.37;3.28
47709;PMS7003;33473;51.640;5.892;2022-09-03T00:22:56;1.44;4.59;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-03T00:36:16;1.32;4.48;3.39
47709;PMS7003;33473;51.640;5.892;2022-09-03T00:49:35;2.28;4.59;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-03T01:02:55;1.32;4.37;3.61
47709;PMS7003;33473;51.640;5.892;2022-09-03T01:16:15;2.28;4.37;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-03T01:29:35;1.56;4.7;3.61
47709;PMS7003;33473;51.640;5.892;2022-09-03T01:42:54;0.96;4.15;3.39
47709;PMS7003;33473;51.640;5.892;2022-09-03T01:56:14;2.52;4.59;3.61
47709;PMS7003;33473;51.640;5.892;2022-09-03T02:09:34;1.44;4.59;3.71
47709;PMS7003;33473;51.640;5.892;2022-09-03T02:22:54;1.56;4.59;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-03T02:36:14;1.44;4.15;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-03T02:49:34;0.84;4.04;3.17
47709;PMS7003;33473;51.640;5.892;2022-09-03T03:02:53;1.56;4.7;3.39
47709;PMS7003;33473;51.640;5.892;2022-09-03T03:16:13;0.72;3.93;3.28
47709;PMS7003;33473;51.640;5.892;2022-09-03T03:29:33;1.68;4.59;3.71
47709;PMS7003;33473;51.640;5.892;2022-09-03T03:42:53;1.08;4.26;3.39
47709;PMS7003;33473;51.640;5.892;2022-09-03T03:56:13;1.56;4.7;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-03T04:09:33;1.8;4.59;3.39
47709;PMS7003;33473;51.640;5.892;2022-09-03T04:22:52;4.09;4.7;3.39
47709;PMS7003;33473;51.640;5.892;2022-09-03T04:36:12;2.88;4.91;3.82
47709;PMS7003;33473;51.640;5.892;2022-09-03T04:49:32;3.6;5.35;3.71
47709;PMS7003;33473;51.640;5.892;2022-09-03T05:02:52;1.92;4.37;3.39
47709;PMS7003;33473;51.640;5.892;2022-09-03T05:16:12;2.16;4.7;3.82
47709;PMS7003;33473;51.640;5.892;2022-09-03T05:29:31;1.68;4.7;3.71
47709;PMS7003;33473;51.640;5.892;2022-09-03T05:42:51;2.88;4.7;3.61
47709;PMS7003;33473;51.640;5.892;2022-09-03T05:56:11;2.28;4.59;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-03T06:09:31;1.68;4.37;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-03T06:22:51;1.56;4.15;3.17
47709;PMS7003;33473;51.640;5.892;2022-09-03T06:36:10;1.32;4.26;3.17
47709;PMS7003;33473;51.640;5.892;2022-09-03T06:49:30;0.96;4.04;3.17
47709;PMS7003;33473;51.640;5.892;2022-09-03T07:02:50;0.36;3.5;2.84
47709;PMS7003;33473;51.640;5.892;2022-09-03T07:16:10;0.96;3.93;3.17
47709;PMS7003;33473;51.640;5.892;2022-09-03T07:29:30;1.08;3.39;2.52
47709;PMS7003;33473;51.640;5.892;2022-09-03T07:42:50;0.12;3.28;2.3
47709;PMS7003;33473;51.640;5.892;2022-09-03T07:56:09;0.01;3.17;2.41
47709;PMS7003;33473;51.640;5.892;2022-09-03T08:09:29;0.36;3.06;2.52
47709;PMS7003;33473;51.640;5.892;2022-09-03T08:22:49;0.48;2.62;2.19
47709;PMS7003;33473;51.640;5.892;2022-09-03T08:36:09;0.01;2.84;2.19
47709;PMS7003;33473;51.640;5.892;2022-09-03T08:49:29;0.01;2.73;2.3
47709;PMS7003;33473;51.640;5.892;2022-09-03T09:02:48;1.68;2.84;2.08
47709;PMS7003;33473;51.640;5.892;2022-09-03T09:16:08;0.01;2.62;2.08
47709;PMS7003;33473;51.640;5.892;2022-09-03T09:29:28;0.96;2.73;2.19
47709;PMS7003;33473;51.640;5.892;2022-09-03T09:42:48;1.92;2.62;2.08
47709;PMS7003;33473;51.640;5.892;2022-09-03T09:56:08;0.01;2.41;1.97
47709;PMS7003;33473;51.640;5.892;2022-09-03T10:09:28;0.01;2.62;2.08
47709;PMS7003;33473;51.640;5.892;2022-09-03T10:22:47;0.01;2.3;1.97
47709;PMS7003;33473;51.640;5.892;2022-09-03T10:36:07;0.36;2.73;1.86
47709;PMS7003;33473;51.640;5.892;2022-09-03T10:49:27;0.01;2.73;2.19
47709;PMS7003;33473;51.640;5.892;2022-09-03T11:02:47;0.01;2.41;1.97
47709;PMS7003;33473;51.640;5.892;2022-09-03T11:16:07;0.01;2.73;2.3
47709;PMS7003;33473;51.640;5.892;2022-09-03T11:29:27;0.0;2.73;2.19
47709;PMS7003;33473;51.640;5.892;2022-09-03T11:42:47;0.01;2.62;2.3
47709;PMS7003;33473;51.640;5.892;2022-09-03T11:56:07;0.01;2.73;2.19
47709;PMS7003;33473;51.640;5.892;2022-09-03T12:09:26;0.01;2.84;2.3
47709;PMS7003;33473;51.640;5.892;2022-09-03T12:22:46;2.52;3.06;2.41
47709;PMS7003;33473;51.640;5.892;2022-09-03T12:36:06;0.01;2.84;2.41
47709;PMS7003;33473;51.640;5.892;2022-09-03T12:49:26;0.01;2.84;2.73
47709;PMS7003;33473;51.640;5.892;2022-09-03T13:02:46;0.01;3.06;2.52
47709;PMS7003;33473;51.640;5.892;2022-09-03T13:16:06;0.01;2.95;2.41
47709;PMS7003;33473;51.640;5.892;2022-09-03T13:29:25;0.48;3.17;2.62
47709;PMS7003;33473;51.640;5.892;2022-09-03T13:42:45;0.0;3.17;2.73
47709;PMS7003;33473;51.640;5.892;2022-09-03T13:56:05;0.01;3.06;2.52
47709;PMS7003;33473;51.640;5.892;2022-09-03T14:09:25;0.24;3.28;2.84
47709;PMS7003;33473;51.640;5.892;2022-09-03T14:22:45;0.84;3.17;2.62
47709;PMS7003;33473;51.640;5.892;2022-09-03T14:36:04;1.08;3.39;2.73
47709;PMS7003;33473;51.640;5.892;2022-09-03T14:49:24;0.6;3.61;2.95
47709;PMS7003;33473;51.640;5.892;2022-09-03T15:02:44;0.6;3.71;3.06
47709;PMS7003;33473;51.640;5.892;2022-09-03T15:16:04;1.56;4.04;3.28
47709;PMS7003;33473;51.640;5.892;2022-09-03T15:29:24;0.72;3.93;2.95
47709;PMS7003;33473;51.640;5.892;2022-09-03T15:42:44;1.32;4.37;3.5
47709;PMS7003;33473;51.640;5.892;2022-09-03T15:56:03;3.36;4.8;3.82
47709;PMS7003;33473;51.640;5.892;2022-09-03T16:09:23;0.96;4.15;3.39
47709;PMS7003;33473;51.640;5.892;2022-09-03T16:22:43;0.84;3.93;3.28
47709;PMS7003;33473;51.640;5.892;2022-09-03T16:36:03;1.32;4.37;3.71
47709;PMS7003;33473;51.640;5.892;2022-09-03T16:49:23;1.56;4.7;3.82
47709;PMS7003;33473;51.640;5.892;2022-09-03T17:02:42;4.33;5.57;4.59
47709;PMS7003;33473;51.640;5.892;2022-09-03T17:16:02;2.76;5.68;4.59
47709;PMS7003;33473;51.640;5.892;2022-09-03T17:29:22;3.12;5.9;4.8
47709;PMS7003;33473;51.640;5.892;2022-09-03T17:42:42;2.04;5.02;3.93
47709;PMS7003;33473;51.640;5.892;2022-09-03T17:56:02;3.6;5.13;4.04
47709;PMS7003;33473;51.640;5.892;2022-09-03T18:09:22;2.4;5.02;4.04
47709;PMS7003;33473;51.640;5.892;2022-09-03T18:22:41;2.76;5.57;4.37
47709;PMS7003;33473;51.640;5.892;2022-09-03T18:36:01;3.6;6.22;5.13
47709;PMS7003;33473;51.640;5.892;2022-09-03T18:49:21;2.64;5.68;4.8
47709;PMS7003;33473;51.640;5.892;2022-09-03T19:02:43;4.93;6.11;4.8
47709;PMS7003;33473;51.640;5.892;2022-09-03T19:16:03;9.73;11.78;9.38
47709;PMS7003;33473;51.640;5.892;2022-09-03T19:29:23;10.33;11.78;9.17
47709;PMS7003;33473;51.640;5.892;2022-09-03T19:42:43;11.29;12.65;9.82
47709;PMS7003;33473;51.640;5.892;2022-09-03T19:56:03;7.45;9.82;7.53
47709;PMS7003;33473;51.640;5.892;2022-09-03T20:09:23;9.49;11.78;8.73
47709;PMS7003;33473;51.640;5.892;2022-09-03T20:22:42;10.09;12.0;9.17
47709;PMS7003;33473;51.640;5.892;2022-09-03T20:36:02;13.21;13.63;10.58
47709;PMS7003;33473;51.640;5.892;2022-09-03T20:49:22;12.37;13.53;10.47
47709;PMS7003;33473;51.640;5.892;2022-09-03T21:02:42;11.17;13.09;9.71
47709;PMS7003;33473;51.640;5.892;2022-09-03T21:16:02;17.41;15.38;11.24
47709;PMS7003;33473;51.640;5.892;2022-09-03T21:29:22;14.29;15.92;11.35
47709;PMS7003;33473;51.640;5.892;2022-09-03T21:42:41;13.33;14.29;10.15
47709;PMS7003;33473;51.640;5.892;2022-09-03T21:56:01;9.97;12.33;9.6
47709;PMS7003;33473;51.640;5.892;2022-09-03T22:09:21;10.45;12.65;9.49
47709;PMS7003;33473;51.640;5.892;2022-09-03T22:22:41;10.93;13.2;9.71
47709;PMS7003;33473;51.640;5.892;2022-09-03T22:36:01;9.61;11.24;8.84
47709;PMS7003;33473;51.640;5.892;2022-09-03T22:49:21;10.09;11.56;8.4
47709;PMS7003;33473;51.640;5.892;2022-09-03T23:02:40;9.85;12.11;8.95
47709;PMS7003;33473;51.640;5.892;2022-09-03T23:16:00;9.25;11.67;8.73
47709;PMS7003;33473;51.640;5.892;2022-09-03T23:29:20;7.93;10.47;8.18
47709;PMS7003;33473;51.640;5.892;2022-09-03T23:42:40;14.29;12.65;8.62
47709;PMS7003;33473;51.640;5.892;2022-09-03T23:56:00;9.49;11.45;8.29
