sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65756;BME280;52489;47.502;18.940;2022-09-03T00:00:51;98219.38;;;12.57;83.93
65756;BME280;52489;47.502;18.940;2022-09-03T00:02:23;98213.03;;;12.58;84.02
65756;BME280;52489;47.502;18.940;2022-09-03T00:03:41;98223.56;;;12.58;84.07
65756;BME280;52489;47.502;18.940;2022-09-03T00:06:06;98219.06;;;12.59;84.02
65756;BME280;52489;47.502;18.940;2022-09-03T00:07:22;98221.25;;;12.65;83.85
65756;BME280;52489;47.502;18.940;2022-09-03T00:10:10;98220.88;;;12.49;84.57
65756;BME280;52489;47.502;18.940;2022-09-03T00:11:24;98227.28;;;12.57;84.42
65756;BME280;52489;47.502;18.940;2022-09-03T00:12:37;98215.03;;;12.52;84.66
65756;BME280;52489;47.502;18.940;2022-09-03T00:13:46;98222.31;;;12.56;84.69
65756;BME280;52489;47.502;18.940;2022-09-03T00:15:00;98216.87;;;12.52;84.98
65756;BME280;52489;47.502;18.940;2022-09-03T00:16:10;98211.34;;;12.62;84.54
65756;BME280;52489;47.502;18.940;2022-09-03T00:17:19;98217.03;;;12.56;84.72
65756;BME280;52489;47.502;18.940;2022-09-03T00:18:27;98221.53;;;12.55;84.55
65756;BME280;52489;47.502;18.940;2022-09-03T00:19:39;98222.56;;;12.45;84.84
65756;BME280;52489;47.502;18.940;2022-09-03T00:20:53;98220.56;;;12.42;85.01
65756;BME280;52489;47.502;18.940;2022-09-03T00:22:08;98221.44;;;12.38;85.13
65756;BME280;52489;47.502;18.940;2022-09-03T00:23:25;98218.69;;;12.43;85.01
65756;BME280;52489;47.502;18.940;2022-09-03T00:24:34;98222.63;;;12.54;84.56
65756;BME280;52489;47.502;18.940;2022-09-03T00:26:13;98215.34;;;12.60;84.32
65756;BME280;52489;47.502;18.940;2022-09-03T00:27:24;98224.53;;;12.71;83.63
65756;BME280;52489;47.502;18.940;2022-09-03T00:28:41;98211.41;;;12.80;83.01
65756;BME280;52489;47.502;18.940;2022-09-03T00:31:10;98217.44;;;12.80;82.46
65756;BME280;52489;47.502;18.940;2022-09-03T00:32:39;98216.87;;;12.52;83.37
65756;BME280;52489;47.502;18.940;2022-09-03T00:33:45;98217.94;;;12.42;83.81
65756;BME280;52489;47.502;18.940;2022-09-03T00:34:53;98220.72;;;12.46;83.93
65756;BME280;52489;47.502;18.940;2022-09-03T00:37:06;98215.53;;;12.32;85.07
65756;BME280;52489;47.502;18.940;2022-09-03T00:38:16;98220.25;;;12.44;84.65
65756;BME280;52489;47.502;18.940;2022-09-03T00:39:21;98221.22;;;12.57;84.08
65756;BME280;52489;47.502;18.940;2022-09-03T00:43:41;98222.56;;;12.45;84.42
65756;BME280;52489;47.502;18.940;2022-09-03T00:46:14;98219.16;;;12.45;84.18
65756;BME280;52489;47.502;18.940;2022-09-03T00:48:00;98218.41;;;12.53;83.71
65756;BME280;52489;47.502;18.940;2022-09-03T00:54:04;98221.16;;;12.48;83.91
65756;BME280;52489;47.502;18.940;2022-09-03T00:59:51;98222.00;;;12.57;83.81
65756;BME280;52489;47.502;18.940;2022-09-03T01:01:14;98217.22;;;12.59;83.79
65756;BME280;52489;47.502;18.940;2022-09-03T01:06:39;98227.63;;;12.42;84.05
65756;BME280;52489;47.502;18.940;2022-09-03T01:08:06;98226.38;;;12.39;84.17
65756;BME280;52489;47.502;18.940;2022-09-03T01:09:43;98224.34;;;12.27;84.58
65756;BME280;52489;47.502;18.940;2022-09-03T01:12:34;98226.91;;;12.19;84.62
65756;BME280;52489;47.502;18.940;2022-09-03T01:13:45;98233.72;;;12.20;84.78
65756;BME280;52489;47.502;18.940;2022-09-03T01:18:47;98235.09;;;12.17;84.85
65756;BME280;52489;47.502;18.940;2022-09-03T01:20:08;98234.16;;;12.13;85.21
65756;BME280;52489;47.502;18.940;2022-09-03T01:24:52;98238.38;;;12.23;85.18
65756;BME280;52489;47.502;18.940;2022-09-03T01:26:22;98242.72;;;12.27;84.59
65756;BME280;52489;47.502;18.940;2022-09-03T01:27:40;98247.72;;;12.15;85.20
65756;BME280;52489;47.502;18.940;2022-09-03T01:30:04;98239.56;;;12.17;84.70
65756;BME280;52489;47.502;18.940;2022-09-03T01:31:36;98246.53;;;12.21;84.39
65756;BME280;52489;47.502;18.940;2022-09-03T01:34:20;98247.56;;;12.12;84.95
65756;BME280;52489;47.502;18.940;2022-09-03T01:35:45;98244.66;;;12.13;85.22
65756;BME280;52489;47.502;18.940;2022-09-03T01:41:31;98241.94;;;12.27;84.96
65756;BME280;52489;47.502;18.940;2022-09-03T01:43:22;98239.66;;;12.34;84.51
65756;BME280;52489;47.502;18.940;2022-09-03T01:44:58;98249.81;;;12.27;84.85
65756;BME280;52489;47.502;18.940;2022-09-03T01:46:22;98249.22;;;12.30;84.69
65756;BME280;52489;47.502;18.940;2022-09-03T01:49:14;98244.75;;;12.08;85.92
65756;BME280;52489;47.502;18.940;2022-09-03T01:50:50;98252.81;;;12.12;85.98
65756;BME280;52489;47.502;18.940;2022-09-03T01:52:18;98252.91;;;12.29;85.25
65756;BME280;52489;47.502;18.940;2022-09-03T01:57:53;98250.28;;;12.29;84.69
65756;BME280;52489;47.502;18.940;2022-09-03T01:59:12;98243.34;;;12.33;84.62
65756;BME280;52489;47.502;18.940;2022-09-03T02:00:23;98246.47;;;12.35;84.26
65756;BME280;52489;47.502;18.940;2022-09-03T02:01:32;98244.34;;;12.15;85.18
65756;BME280;52489;47.502;18.940;2022-09-03T02:02:41;98250.25;;;12.20;85.09
65756;BME280;52489;47.502;18.940;2022-09-03T02:03:46;98244.56;;;12.27;84.88
65756;BME280;52489;47.502;18.940;2022-09-03T02:05:00;98247.50;;;12.25;84.28
65756;BME280;52489;47.502;18.940;2022-09-03T02:06:04;98250.84;;;12.17;84.61
65756;BME280;52489;47.502;18.940;2022-09-03T02:07:09;98253.19;;;12.19;84.52
65756;BME280;52489;47.502;18.940;2022-09-03T02:08:12;98245.94;;;12.24;84.22
65756;BME280;52489;47.502;18.940;2022-09-03T02:09:16;98251.06;;;12.29;83.75
65756;BME280;52489;47.502;18.940;2022-09-03T02:11:35;98251.75;;;12.13;84.48
65756;BME280;52489;47.502;18.940;2022-09-03T02:12:40;98252.62;;;12.08;84.64
65756;BME280;52489;47.502;18.940;2022-09-03T02:13:53;98247.63;;;12.20;84.20
65756;BME280;52489;47.502;18.940;2022-09-03T02:15:02;98249.47;;;12.20;84.28
65756;BME280;52489;47.502;18.940;2022-09-03T02:16:13;98244.50;;;12.18;84.17
65756;BME280;52489;47.502;18.940;2022-09-03T02:17:16;98240.72;;;12.02;84.86
65756;BME280;52489;47.502;18.940;2022-09-03T02:18:25;98246.50;;;12.13;85.01
65756;BME280;52489;47.502;18.940;2022-09-03T02:19:32;98253.53;;;12.03;85.71
65756;BME280;52489;47.502;18.940;2022-09-03T02:20:37;98245.41;;;12.14;85.52
65756;BME280;52489;47.502;18.940;2022-09-03T02:21:50;98250.91;;;12.03;86.21
65756;BME280;52489;47.502;18.940;2022-09-03T02:22:55;98254.50;;;12.07;86.17
65756;BME280;52489;47.502;18.940;2022-09-03T02:23:59;98256.16;;;12.03;86.30
65756;BME280;52489;47.502;18.940;2022-09-03T02:25:02;98258.19;;;12.06;86.11
65756;BME280;52489;47.502;18.940;2022-09-03T02:26:07;98259.19;;;12.19;85.56
65756;BME280;52489;47.502;18.940;2022-09-03T02:27:12;98251.94;;;12.16;85.77
65756;BME280;52489;47.502;18.940;2022-09-03T02:28:15;98255.59;;;12.15;85.82
65756;BME280;52489;47.502;18.940;2022-09-03T02:29:19;98250.84;;;12.17;85.96
65756;BME280;52489;47.502;18.940;2022-09-03T02:30:23;98251.62;;;12.18;85.67
65756;BME280;52489;47.502;18.940;2022-09-03T02:31:27;98248.22;;;12.17;85.93
65756;BME280;52489;47.502;18.940;2022-09-03T02:32:31;98249.53;;;12.28;85.39
65756;BME280;52489;47.502;18.940;2022-09-03T02:33:37;98248.97;;;12.18;85.84
65756;BME280;52489;47.502;18.940;2022-09-03T02:34:41;98250.41;;;12.24;85.75
65756;BME280;52489;47.502;18.940;2022-09-03T02:35:45;98247.78;;;12.24;85.73
65756;BME280;52489;47.502;18.940;2022-09-03T02:36:49;98250.94;;;12.35;85.41
65756;BME280;52489;47.502;18.940;2022-09-03T02:37:52;98248.19;;;12.40;85.31
65756;BME280;52489;47.502;18.940;2022-09-03T02:38:55;98249.75;;;12.41;85.19
65756;BME280;52489;47.502;18.940;2022-09-03T02:39:58;98252.38;;;12.41;85.04
65756;BME280;52489;47.502;18.940;2022-09-03T02:41:01;98252.03;;;12.34;84.97
65756;BME280;52489;47.502;18.940;2022-09-03T02:42:04;98247.06;;;12.32;85.33
65756;BME280;52489;47.502;18.940;2022-09-03T02:44:39;98249.25;;;12.39;84.97
65756;BME280;52489;47.502;18.940;2022-09-03T02:45:49;98246.91;;;12.28;85.20
65756;BME280;52489;47.502;18.940;2022-09-03T02:47:01;98245.53;;;12.31;85.23
65756;BME280;52489;47.502;18.940;2022-09-03T02:48:05;98247.84;;;12.33;85.20
65756;BME280;52489;47.502;18.940;2022-09-03T02:49:11;98246.25;;;12.23;85.57
65756;BME280;52489;47.502;18.940;2022-09-03T02:50:14;98249.53;;;12.28;85.42
65756;BME280;52489;47.502;18.940;2022-09-03T02:51:17;98250.19;;;12.34;84.99
65756;BME280;52489;47.502;18.940;2022-09-03T02:52:20;98247.37;;;12.31;85.08
65756;BME280;52489;47.502;18.940;2022-09-03T02:53:23;98247.97;;;12.27;85.26
65756;BME280;52489;47.502;18.940;2022-09-03T02:54:26;98250.50;;;12.10;85.74
65756;BME280;52489;47.502;18.940;2022-09-03T02:55:30;98249.28;;;11.94;86.60
65756;BME280;52489;47.502;18.940;2022-09-03T02:56:33;98251.03;;;11.98;86.40
65756;BME280;52489;47.502;18.940;2022-09-03T02:57:37;98249.41;;;11.89;86.80
65756;BME280;52489;47.502;18.940;2022-09-03T02:58:40;98257.94;;;11.94;86.70
65756;BME280;52489;47.502;18.940;2022-09-03T02:59:43;98252.62;;;12.08;86.09
65756;BME280;52489;47.502;18.940;2022-09-03T03:00:47;98251.31;;;12.19;85.75
65756;BME280;52489;47.502;18.940;2022-09-03T03:01:50;98250.34;;;12.15;85.69
65756;BME280;52489;47.502;18.940;2022-09-03T03:02:54;98249.84;;;12.04;86.29
65756;BME280;52489;47.502;18.940;2022-09-03T03:03:58;98248.16;;;12.09;86.19
65756;BME280;52489;47.502;18.940;2022-09-03T03:05:01;98249.59;;;12.15;85.78
65756;BME280;52489;47.502;18.940;2022-09-03T03:06:04;98245.47;;;12.22;85.35
65756;BME280;52489;47.502;18.940;2022-09-03T03:07:08;98245.00;;;12.20;85.70
65756;BME280;52489;47.502;18.940;2022-09-03T03:08:12;98251.50;;;12.23;85.34
65756;BME280;52489;47.502;18.940;2022-09-03T03:09:17;98250.13;;;12.25;85.16
65756;BME280;52489;47.502;18.940;2022-09-03T03:10:20;98249.69;;;12.32;84.92
65756;BME280;52489;47.502;18.940;2022-09-03T03:11:23;98243.13;;;12.21;85.19
65756;BME280;52489;47.502;18.940;2022-09-03T03:12:28;98239.56;;;12.17;85.53
65756;BME280;52489;47.502;18.940;2022-09-03T03:13:32;98242.31;;;12.12;85.80
65756;BME280;52489;47.502;18.940;2022-09-03T03:14:37;98245.25;;;12.10;85.81
65756;BME280;52489;47.502;18.940;2022-09-03T03:15:40;98244.16;;;12.11;85.62
65756;BME280;52489;47.502;18.940;2022-09-03T03:16:43;98246.72;;;12.02;85.84
65756;BME280;52489;47.502;18.940;2022-09-03T03:17:46;98245.66;;;12.03;85.78
65756;BME280;52489;47.502;18.940;2022-09-03T03:18:50;98247.06;;;12.10;85.13
65756;BME280;52489;47.502;18.940;2022-09-03T03:19:54;98247.63;;;12.20;84.34
65756;BME280;52489;47.502;18.940;2022-09-03T03:21:05;98244.34;;;12.15;84.55
65756;BME280;52489;47.502;18.940;2022-09-03T03:22:09;98247.13;;;12.18;84.10
65756;BME280;52489;47.502;18.940;2022-09-03T03:23:12;98247.28;;;12.13;84.40
65756;BME280;52489;47.502;18.940;2022-09-03T03:24:15;98251.88;;;12.07;84.70
65756;BME280;52489;47.502;18.940;2022-09-03T03:25:18;98251.50;;;12.00;85.16
65756;BME280;52489;47.502;18.940;2022-09-03T03:26:22;98255.53;;;11.84;85.99
65756;BME280;52489;47.502;18.940;2022-09-03T03:27:25;98263.03;;;11.77;86.66
65756;BME280;52489;47.502;18.940;2022-09-03T03:28:29;98261.19;;;11.77;86.74
65756;BME280;52489;47.502;18.940;2022-09-03T03:29:35;98257.16;;;11.94;86.10
65756;BME280;52489;47.502;18.940;2022-09-03T03:30:39;98261.47;;;11.90;86.30
65756;BME280;52489;47.502;18.940;2022-09-03T03:31:44;98261.22;;;12.00;86.07
65756;BME280;52489;47.502;18.940;2022-09-03T03:32:47;98263.13;;;12.08;85.86
65756;BME280;52489;47.502;18.940;2022-09-03T03:33:56;98259.56;;;12.04;85.99
65756;BME280;52489;47.502;18.940;2022-09-03T03:34:59;98267.50;;;12.13;85.76
65756;BME280;52489;47.502;18.940;2022-09-03T03:36:13;98264.41;;;12.11;85.90
65756;BME280;52489;47.502;18.940;2022-09-03T03:37:17;98271.78;;;12.09;85.93
65756;BME280;52489;47.502;18.940;2022-09-03T03:38:20;98262.19;;;12.04;86.15
65756;BME280;52489;47.502;18.940;2022-09-03T03:39:23;98270.19;;;11.99;86.12
65756;BME280;52489;47.502;18.940;2022-09-03T03:40:26;98267.50;;;11.90;86.46
65756;BME280;52489;47.502;18.940;2022-09-03T03:41:31;98264.94;;;11.99;86.40
65756;BME280;52489;47.502;18.940;2022-09-03T03:42:35;98267.31;;;11.87;86.19
65756;BME280;52489;47.502;18.940;2022-09-03T03:43:38;98271.09;;;11.80;86.56
65756;BME280;52489;47.502;18.940;2022-09-03T03:44:41;98261.19;;;11.77;86.64
65756;BME280;52489;47.502;18.940;2022-09-03T03:45:57;98269.16;;;11.86;86.23
65756;BME280;52489;47.502;18.940;2022-09-03T03:47:01;98267.06;;;11.97;85.54
65756;BME280;52489;47.502;18.940;2022-09-03T03:48:06;98271.56;;;11.96;85.55
65756;BME280;52489;47.502;18.940;2022-09-03T03:49:10;98269.03;;;11.91;85.48
65756;BME280;52489;47.502;18.940;2022-09-03T03:50:13;98272.84;;;11.85;85.84
65756;BME280;52489;47.502;18.940;2022-09-03T03:51:16;98279.13;;;11.98;85.56
65756;BME280;52489;47.502;18.940;2022-09-03T03:52:20;98276.03;;;11.82;86.32
65756;BME280;52489;47.502;18.940;2022-09-03T03:53:23;98267.31;;;11.87;86.44
65756;BME280;52489;47.502;18.940;2022-09-03T03:54:25;98272.16;;;11.93;86.30
65756;BME280;52489;47.502;18.940;2022-09-03T03:55:29;98269.53;;;11.93;86.26
65756;BME280;52489;47.502;18.940;2022-09-03T03:56:36;98268.69;;;12.06;85.76
65756;BME280;52489;47.502;18.940;2022-09-03T03:57:40;98275.12;;;12.00;86.18
65756;BME280;52489;47.502;18.940;2022-09-03T03:58:43;98272.69;;;12.04;86.05
65756;BME280;52489;47.502;18.940;2022-09-03T03:59:50;98267.66;;;11.94;86.72
65756;BME280;52489;47.502;18.940;2022-09-03T04:00:53;98274.41;;;11.86;87.16
65756;BME280;52489;47.502;18.940;2022-09-03T04:01:56;98272.75;;;11.90;87.03
65756;BME280;52489;47.502;18.940;2022-09-03T04:02:59;98269.63;;;11.88;87.11
65756;BME280;52489;47.502;18.940;2022-09-03T04:04:02;98276.63;;;11.93;87.05
65756;BME280;52489;47.502;18.940;2022-09-03T04:05:05;98280.97;;;11.97;86.80
65756;BME280;52489;47.502;18.940;2022-09-03T04:06:12;98283.00;;;12.00;86.59
65756;BME280;52489;47.502;18.940;2022-09-03T04:07:15;98277.87;;;11.95;86.80
65756;BME280;52489;47.502;18.940;2022-09-03T04:08:18;98275.19;;;11.87;87.07
65756;BME280;52489;47.502;18.940;2022-09-03T04:09:21;98284.84;;;12.00;86.45
65756;BME280;52489;47.502;18.940;2022-09-03T04:10:24;98287.38;;;12.05;85.77
65756;BME280;52489;47.502;18.940;2022-09-03T04:11:27;98284.56;;;12.01;85.74
65756;BME280;52489;47.502;18.940;2022-09-03T04:12:30;98284.84;;;12.00;85.75
65756;BME280;52489;47.502;18.940;2022-09-03T04:13:35;98288.84;;;11.97;86.08
65756;BME280;52489;47.502;18.940;2022-09-03T04:14:38;98297.22;;;11.99;85.96
65756;BME280;52489;47.502;18.940;2022-09-03T04:15:41;98295.94;;;11.97;85.99
65756;BME280;52489;47.502;18.940;2022-09-03T04:16:44;98293.03;;;11.98;86.07
65756;BME280;52489;47.502;18.940;2022-09-03T04:17:53;98290.09;;;12.00;86.12
65756;BME280;52489;47.502;18.940;2022-09-03T04:18:56;98296.25;;;11.95;86.29
65756;BME280;52489;47.502;18.940;2022-09-03T04:20:00;98292.66;;;11.91;86.49
65756;BME280;52489;47.502;18.940;2022-09-03T04:21:09;98297.88;;;12.05;85.93
65756;BME280;52489;47.502;18.940;2022-09-03T04:22:12;98295.75;;;12.07;85.98
65756;BME280;52489;47.502;18.940;2022-09-03T04:23:17;98300.19;;;12.06;86.34
65756;BME280;52489;47.502;18.940;2022-09-03T04:24:20;98297.81;;;11.96;86.96
65756;BME280;52489;47.502;18.940;2022-09-03T04:25:23;98301.44;;;12.09;86.73
65756;BME280;52489;47.502;18.940;2022-09-03T04:26:29;98298.28;;;11.98;87.28
65756;BME280;52489;47.502;18.940;2022-09-03T04:27:33;98295.75;;;12.07;87.11
65756;BME280;52489;47.502;18.940;2022-09-03T04:28:36;98303.91;;;12.05;87.01
65756;BME280;52489;47.502;18.940;2022-09-03T04:29:39;98290.34;;;12.12;86.84
65756;BME280;52489;47.502;18.940;2022-09-03T04:30:42;98298.72;;;12.14;86.58
65756;BME280;52489;47.502;18.940;2022-09-03T04:31:50;98292.81;;;12.31;85.79
65756;BME280;52489;47.502;18.940;2022-09-03T04:33:12;98300.19;;;12.29;85.70
65756;BME280;52489;47.502;18.940;2022-09-03T04:34:17;98294.47;;;12.27;86.01
65756;BME280;52489;47.502;18.940;2022-09-03T04:35:22;98292.63;;;12.27;85.87
65756;BME280;52489;47.502;18.940;2022-09-03T04:36:26;98302.94;;;12.24;86.01
65756;BME280;52489;47.502;18.940;2022-09-03T04:37:31;98298.53;;;12.11;86.56
65756;BME280;52489;47.502;18.940;2022-09-03T04:38:36;98306.34;;;12.24;86.05
65756;BME280;52489;47.502;18.940;2022-09-03T04:39:40;98310.22;;;12.27;85.73
65756;BME280;52489;47.502;18.940;2022-09-03T04:40:51;98310.53;;;12.25;85.67
65756;BME280;52489;47.502;18.940;2022-09-03T04:41:54;98307.91;;;12.25;85.79
65756;BME280;52489;47.502;18.940;2022-09-03T04:42:57;98310.16;;;12.18;86.09
65756;BME280;52489;47.502;18.940;2022-09-03T04:44:01;98314.72;;;12.26;86.02
65756;BME280;52489;47.502;18.940;2022-09-03T04:45:04;98313.16;;;12.25;86.19
65756;BME280;52489;47.502;18.940;2022-09-03T04:46:09;98313.34;;;12.29;86.20
65756;BME280;52489;47.502;18.940;2022-09-03T04:47:19;98309.34;;;12.32;86.36
65756;BME280;52489;47.502;18.940;2022-09-03T04:48:22;98313.81;;;12.31;86.38
65756;BME280;52489;47.502;18.940;2022-09-03T04:49:25;98314.72;;;12.26;86.88
65756;BME280;52489;47.502;18.940;2022-09-03T04:50:30;98318.66;;;12.38;86.51
65756;BME280;52489;47.502;18.940;2022-09-03T04:51:34;98303.50;;;12.35;86.71
65756;BME280;52489;47.502;18.940;2022-09-03T04:52:40;98308.13;;;12.38;86.52
65756;BME280;52489;47.502;18.940;2022-09-03T04:53:45;98309.69;;;12.39;86.41
65756;BME280;52489;47.502;18.940;2022-09-03T04:54:49;98310.53;;;12.25;86.86
65756;BME280;52489;47.502;18.940;2022-09-03T04:55:52;98313.34;;;12.29;86.89
65756;BME280;52489;47.502;18.940;2022-09-03T04:56:55;98316.44;;;12.31;87.06
65756;BME280;52489;47.502;18.940;2022-09-03T04:57:58;98312.19;;;12.44;86.81
65756;BME280;52489;47.502;18.940;2022-09-03T04:59:03;98308.47;;;12.45;86.64
65756;BME280;52489;47.502;18.940;2022-09-03T05:00:08;98309.13;;;12.50;86.55
65756;BME280;52489;47.502;18.940;2022-09-03T05:01:22;98310.22;;;12.49;86.82
65756;BME280;52489;47.502;18.940;2022-09-03T05:02:25;98312.38;;;12.47;87.04
65756;BME280;52489;47.502;18.940;2022-09-03T05:03:32;98312.62;;;12.37;87.77
65756;BME280;52489;47.502;18.940;2022-09-03T05:04:35;98312.53;;;12.51;87.39
65756;BME280;52489;47.502;18.940;2022-09-03T05:05:38;98315.81;;;12.57;87.18
65756;BME280;52489;47.502;18.940;2022-09-03T05:06:42;98320.78;;;12.58;87.15
65756;BME280;52489;47.502;18.940;2022-09-03T05:07:46;98316.06;;;12.46;87.70
65756;BME280;52489;47.502;18.940;2022-09-03T05:08:51;98309.63;;;12.52;87.68
65756;BME280;52489;47.502;18.940;2022-09-03T05:09:55;98305.75;;;12.50;87.61
65756;BME280;52489;47.502;18.940;2022-09-03T05:10:59;98308.25;;;12.55;87.62
65756;BME280;52489;47.502;18.940;2022-09-03T05:12:02;98310.44;;;12.62;87.49
65756;BME280;52489;47.502;18.940;2022-09-03T05:13:05;98313.88;;;12.71;87.15
65756;BME280;52489;47.502;18.940;2022-09-03T05:14:08;98313.72;;;12.67;87.34
65756;BME280;52489;47.502;18.940;2022-09-03T05:15:14;98310.81;;;12.69;87.21
65756;BME280;52489;47.502;18.940;2022-09-03T05:16:18;98316.06;;;12.69;87.43
65756;BME280;52489;47.502;18.940;2022-09-03T05:17:22;98320.88;;;12.75;87.33
65756;BME280;52489;47.502;18.940;2022-09-03T05:18:25;98319.50;;;12.78;87.23
65756;BME280;52489;47.502;18.940;2022-09-03T05:19:27;98322.09;;;12.69;87.72
65756;BME280;52489;47.502;18.940;2022-09-03T05:20:30;98323.94;;;12.69;87.96
65756;BME280;52489;47.502;18.940;2022-09-03T05:21:34;98320.28;;;12.79;87.52
65756;BME280;52489;47.502;18.940;2022-09-03T05:22:38;98312.56;;;12.82;87.37
65756;BME280;52489;47.502;18.940;2022-09-03T05:23:43;98323.25;;;12.86;87.23
65756;BME280;52489;47.502;18.940;2022-09-03T05:24:47;98318.78;;;12.95;87.10
65756;BME280;52489;47.502;18.940;2022-09-03T05:25:55;98319.75;;;12.99;86.97
65756;BME280;52489;47.502;18.940;2022-09-03T05:26:59;98315.22;;;12.91;87.30
65756;BME280;52489;47.502;18.940;2022-09-03T05:28:03;98316.97;;;12.95;87.42
65756;BME280;52489;47.502;18.940;2022-09-03T05:29:06;98316.97;;;12.95;87.48
65756;BME280;52489;47.502;18.940;2022-09-03T05:30:10;98321.50;;;13.12;86.91
65756;BME280;52489;47.502;18.940;2022-09-03T05:31:16;98318.13;;;13.20;86.79
65756;BME280;52489;47.502;18.940;2022-09-03T05:32:20;98320.12;;;13.15;87.02
65756;BME280;52489;47.502;18.940;2022-09-03T05:33:22;98323.53;;;13.24;86.96
65756;BME280;52489;47.502;18.940;2022-09-03T05:34:26;98317.34;;;13.20;87.15
65756;BME280;52489;47.502;18.940;2022-09-03T05:35:29;98318.19;;;13.29;86.83
65756;BME280;52489;47.502;18.940;2022-09-03T05:36:35;98317.25;;;13.34;86.66
65756;BME280;52489;47.502;18.940;2022-09-03T05:37:38;98323.75;;;13.36;86.58
65756;BME280;52489;47.502;18.940;2022-09-03T05:38:41;98313.09;;;13.41;86.47
65756;BME280;52489;47.502;18.940;2022-09-03T05:39:44;98313.88;;;13.42;86.33
65756;BME280;52489;47.502;18.940;2022-09-03T05:40:47;98319.13;;;13.33;86.82
65756;BME280;52489;47.502;18.940;2022-09-03T05:41:50;98314.84;;;13.46;86.66
65756;BME280;52489;47.502;18.940;2022-09-03T05:42:55;98308.03;;;13.54;86.41
65756;BME280;52489;47.502;18.940;2022-09-03T05:44:00;98312.66;;;13.57;86.31
65756;BME280;52489;47.502;18.940;2022-09-03T05:45:11;98314.38;;;13.61;86.33
65756;BME280;52489;47.502;18.940;2022-09-03T05:46:15;98313.12;;;13.59;86.51
65756;BME280;52489;47.502;18.940;2022-09-03T05:47:20;98317.47;;;13.55;86.83
65756;BME280;52489;47.502;18.940;2022-09-03T05:48:23;98320.09;;;13.63;86.71
65756;BME280;52489;47.502;18.940;2022-09-03T05:49:26;98314.22;;;13.75;86.56
65756;BME280;52489;47.502;18.940;2022-09-03T05:50:33;98321.22;;;13.80;86.20
65756;BME280;52489;47.502;18.940;2022-09-03T05:51:36;98318.75;;;13.83;86.25
65756;BME280;52489;47.502;18.940;2022-09-03T05:52:43;98325.09;;;13.82;86.25
65756;BME280;52489;47.502;18.940;2022-09-03T05:53:47;98316.87;;;13.84;86.33
65756;BME280;52489;47.502;18.940;2022-09-03T05:54:51;98321.53;;;13.96;86.26
65756;BME280;52489;47.502;18.940;2022-09-03T05:55:58;98325.09;;;13.91;86.67
65756;BME280;52489;47.502;18.940;2022-09-03T05:57:01;98323.53;;;14.07;86.17
65756;BME280;52489;47.502;18.940;2022-09-03T05:58:04;98327.28;;;14.15;85.81
65756;BME280;52489;47.502;18.940;2022-09-03T05:59:08;98320.91;;;14.16;85.69
65756;BME280;52489;47.502;18.940;2022-09-03T06:00:11;98326.94;;;14.25;85.86
65756;BME280;52489;47.502;18.940;2022-09-03T06:02:19;98327.75;;;14.26;83.71
65756;BME280;52489;47.502;18.940;2022-09-03T06:03:22;98324.63;;;14.41;84.21
65756;BME280;52489;47.502;18.940;2022-09-03T06:04:27;98326.00;;;14.47;83.02
65756;BME280;52489;47.502;18.940;2022-09-03T06:05:29;98319.97;;;14.64;83.60
65756;BME280;52489;47.502;18.940;2022-09-03T06:06:34;98323.16;;;14.70;81.82
65756;BME280;52489;47.502;18.940;2022-09-03T06:07:38;98319.00;;;14.69;79.44
65756;BME280;52489;47.502;18.940;2022-09-03T06:08:41;98323.34;;;14.73;80.55
65756;BME280;52489;47.502;18.940;2022-09-03T06:09:46;98327.50;;;14.83;79.62
65756;BME280;52489;47.502;18.940;2022-09-03T06:10:49;98322.66;;;14.94;81.25
65756;BME280;52489;47.502;18.940;2022-09-03T06:11:52;98324.25;;;15.16;81.40
65756;BME280;52489;47.502;18.940;2022-09-03T06:12:58;98330.59;;;15.23;80.43
65756;BME280;52489;47.502;18.940;2022-09-03T06:14:06;98335.62;;;15.37;80.87
65756;BME280;52489;47.502;18.940;2022-09-03T06:15:10;98327.81;;;15.50;80.95
65756;BME280;52489;47.502;18.940;2022-09-03T06:16:13;98323.44;;;15.54;80.14
65756;BME280;52489;47.502;18.940;2022-09-03T06:17:17;98318.03;;;15.50;79.92
65756;BME280;52489;47.502;18.940;2022-09-03T06:18:20;98312.72;;;15.59;77.61
65756;BME280;52489;47.502;18.940;2022-09-03T06:19:23;98323.22;;;15.67;77.17
65756;BME280;52489;47.502;18.940;2022-09-03T06:20:26;98318.81;;;15.80;76.12
65756;BME280;52489;47.502;18.940;2022-09-03T06:21:32;98323.31;;;15.80;76.71
65756;BME280;52489;47.502;18.940;2022-09-03T06:22:35;98321.50;;;15.92;76.23
65756;BME280;52489;47.502;18.940;2022-09-03T06:23:38;98326.06;;;16.04;75.14
65756;BME280;52489;47.502;18.940;2022-09-03T06:24:48;98324.47;;;16.12;75.53
65756;BME280;52489;47.502;18.940;2022-09-03T06:26:11;98325.53;;;16.11;76.54
65756;BME280;52489;47.502;18.940;2022-09-03T06:27:14;98322.94;;;16.23;76.55
65756;BME280;52489;47.502;18.940;2022-09-03T06:28:17;98325.34;;;16.16;76.53
