sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-09-03T00:00:04;34.66;32.03;49.03;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:00:17;37.19;31.10;52.92;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:00:28;33.00;31.23;34.99;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:00:40;33.49;31.13;39.11;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:00:55;33.46;31.27;35.62;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:01:10;33.75;31.71;37.73;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:01:24;42.97;32.78;53.77;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:01:43;73.99;53.19;80.04;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:02:21;64.48;47.81;73.88;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:02:35;67.77;43.34;76.78;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:03:02;41.69;37.20;46.59;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:03:16;39.27;32.19;48.51;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:03:42;34.45;32.00;40.24;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:03:55;34.33;31.51;39.25;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:04:09;33.70;31.11;37.51;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:05:28;33.66;31.71;36.30;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:05:53;47.38;34.74;54.96;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:06:09;37.11;32.96;42.28;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:06:24;36.91;32.58;41.93;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:06:39;33.25;30.78;44.89;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:06:54;32.32;30.33;34.11;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:07:07;32.93;31.32;35.53;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:07:23;33.21;31.26;36.14;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:08:01;33.39;31.16;36.38;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:08:27;32.76;31.25;35.29;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:09:30;49.42;31.22;57.72;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:09:43;37.67;33.10;46.01;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:09:59;33.50;31.81;35.00;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:10:13;33.46;31.33;40.59;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:10:27;34.09;31.91;42.29;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:10:58;33.99;31.73;38.84;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:11:30;53.29;45.65;61.72;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:12:14;37.57;32.46;42.88;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:12:31;33.61;31.29;46.08;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:12:43;33.97;31.38;37.97;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:12:55;32.82;31.06;35.23;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:13:06;32.59;30.28;34.46;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:13:21;34.26;31.55;36.76;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:13:36;35.12;31.61;38.50;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:14:08;35.05;31.37;39.46;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:14:25;35.39;31.21;40.05;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:15:06;34.91;31.81;37.43;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:15:19;35.49;31.76;39.43;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:15:31;35.58;32.13;38.11;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:15:42;35.41;32.44;38.48;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:15:52;35.68;32.23;37.77;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:16:06;34.45;31.65;37.03;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:16:20;35.53;32.43;38.53;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:17:07;34.16;31.45;48.15;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:17:10;32.89;30.31;37.14;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:17:24;32.78;30.90;37.63;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:17:38;33.21;31.09;39.36;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:17:54;32.99;31.15;34.93;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:18:08;32.89;31.06;35.59;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:18:23;32.48;31.01;34.01;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:18:34;32.89;30.98;34.97;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:18:51;33.51;31.54;36.65;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:19:03;33.51;31.07;39.89;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:19:17;32.86;30.62;34.40;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:19:32;32.86;31.20;34.78;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:19:54;32.76;30.99;34.56;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:20:47;32.83;30.78;34.63;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:21:04;32.42;30.84;35.07;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:21:20;32.60;30.76;34.51;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:21:56;32.53;30.56;36.41;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:22:11;33.87;32.29;35.28;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:22:36;32.94;31.02;34.75;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:22:49;32.77;30.26;35.46;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:23:03;32.81;30.74;34.74;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:23:18;32.98;31.20;34.90;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:23:29;33.54;31.08;36.86;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:23:41;33.78;30.86;43.41;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:23:53;34.05;30.59;45.54;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:24:05;32.70;30.61;34.54;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:24:19;32.90;30.72;40.39;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:24:33;33.06;31.17;35.61;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:24:44;34.78;32.09;49.77;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:24:55;35.62;33.43;38.18;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:25:20;36.84;33.71;41.14;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:25:33;41.25;37.99;49.06;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:25:50;50.18;43.69;56.92;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:26:27;70.57;37.31;76.26;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:26:39;35.44;32.77;39.50;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:26:52;32.86;30.39;35.47;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:27:05;34.53;30.83;38.55;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:27:21;33.35;31.44;35.82;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:27:35;33.14;30.90;35.61;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:27:47;34.78;31.18;39.99;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:28:01;37.36;33.68;40.48;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:28:17;39.25;34.48;44.90;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:28:33;50.17;37.03;55.90;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:28:46;36.71;31.99;46.38;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:28:59;32.89;30.52;35.21;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:29:14;32.03;30.41;34.27;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:29:35;32.67;30.42;34.90;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:29:51;32.80;30.76;35.59;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:30:15;36.81;34.61;39.66;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:30:26;42.70;36.91;47.39;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:30:38;49.71;44.98;53.77;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:30:52;39.83;32.28;51.84;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:31:13;33.57;32.05;35.91;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:31:29;33.79;31.25;36.28;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:31:43;33.67;31.66;40.67;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:31:55;32.70;30.62;35.52;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:32:13;32.17;30.30;37.45;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:32:28;32.36;30.46;37.48;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:32:56;32.56;30.85;35.45;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:33:10;32.75;30.75;34.89;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:33:23;32.85;31.25;34.64;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:33:36;32.56;30.65;34.57;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:33:48;33.15;30.84;36.49;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:34:03;32.39;30.79;34.27;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:34:28;33.01;30.64;38.70;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:34:41;33.38;31.60;35.70;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:34:55;32.63;31.23;34.47;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:35:13;33.00;31.08;38.79;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:35:27;32.83;30.85;35.16;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:36:11;32.51;30.16;34.49;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:36:25;33.66;30.96;47.84;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:36:41;33.92;31.34;36.40;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:36:51;33.52;31.66;35.07;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:37:02;32.85;30.89;36.28;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:37:12;33.20;30.96;35.48;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:37:23;35.94;32.31;39.62;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:37:33;35.90;32.21;39.90;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:37:44;33.83;31.90;35.92;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:37:54;34.54;32.36;36.64;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:38:05;33.63;31.86;35.33;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:38:16;32.98;31.22;34.81;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:38:27;32.99;31.53;35.18;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:38:38;33.61;31.40;38.72;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:38:50;34.08;31.94;37.53;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:39:01;66.92;34.49;74.20;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:39:12;75.39;67.55;81.18;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:39:25;67.60;52.02;74.29;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:39:36;51.23;46.13;55.86;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:39:47;47.37;44.89;51.95;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:39:57;45.88;43.58;48.45;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:40:10;49.79;44.97;53.43;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:41:29;37.39;33.07;46.60;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:41:57;33.24;31.67;34.83;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:42:46;32.73;30.82;45.05;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:43:03;32.83;30.74;36.15;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:45:46;32.99;30.86;44.89;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:46:54;34.69;32.16;38.87;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:47:12;33.82;31.23;36.92;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:48:27;34.99;32.21;50.85;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:48:45;35.22;32.09;40.71;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:49:28;37.26;32.70;43.19;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:49:50;35.20;31.23;41.92;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:50:17;32.87;31.17;35.07;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:50:44;32.19;30.40;35.65;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:51:33;70.67;31.96;83.60;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:52:17;48.01;41.34;56.52;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:54:48;33.14;30.93;35.23;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:55:07;33.40;30.59;35.84;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:55:27;33.26;30.88;39.45;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:56:29;34.34;32.32;36.70;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:56:58;38.93;36.34;41.77;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:59:28;32.44;30.28;34.89;;
67324;Laerm;57667;51.438;5.968;2022-09-03T00:59:49;32.36;30.37;36.07;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:00:12;32.48;30.40;35.82;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:00:24;37.00;30.82;51.32;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:00:34;32.12;30.31;33.68;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:00:45;33.59;30.58;52.44;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:00:56;32.27;30.51;34.36;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:01:12;32.43;29.94;35.52;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:01:29;32.27;30.48;38.58;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:02:03;33.56;30.71;36.25;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:02:23;33.18;30.63;40.77;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:03:39;32.20;30.50;34.77;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:05:39;32.74;30.12;47.66;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:07:48;33.39;31.00;36.03;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:08:16;33.37;30.56;38.33;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:08:55;33.12;30.55;36.48;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:09:21;33.82;30.98;36.60;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:09:43;33.81;31.11;36.53;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:10:29;34.20;30.49;37.08;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:11:02;33.62;30.67;36.48;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:12:36;32.71;30.44;38.34;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:12:42;32.80;30.67;35.14;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:13:14;32.84;30.77;35.68;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:13:31;32.58;30.14;35.69;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:13:53;32.70;31.04;37.71;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:15:07;33.14;30.63;36.74;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:16:04;62.88;51.00;71.87;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:16:36;40.76;38.33;43.17;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:17:03;35.75;33.16;38.06;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:17:30;34.43;31.55;43.10;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:18:16;33.20;30.90;39.14;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:19:03;32.31;30.96;34.61;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:19:51;31.97;30.10;33.87;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:20:51;32.40;30.56;35.63;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:23:47;33.46;31.28;35.19;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:26:27;33.22;31.22;37.43;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:29:18;34.22;32.13;36.17;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:29:34;33.87;31.39;39.08;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:29:52;33.42;31.26;35.47;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:30:07;33.94;31.64;36.07;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:30:20;33.82;31.90;36.38;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:30:32;34.59;32.19;37.53;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:30:51;36.08;33.63;38.73;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:31:58;70.47;49.46;77.92;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:32:18;41.36;32.11;51.38;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:32:39;33.16;31.09;37.99;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:33:14;33.20;31.04;35.13;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:34:12;33.28;31.67;34.82;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:35:02;34.38;31.72;38.85;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:35:48;35.31;32.79;39.88;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:36:36;32.89;30.81;35.40;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:37:40;33.31;30.84;36.15;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:38:46;33.49;31.28;36.18;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:39:00;33.58;31.64;35.98;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:39:13;32.62;30.43;34.26;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:39:29;33.13;30.72;35.52;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:40:21;32.88;30.67;34.93;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:42:18;70.11;45.06;79.81;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:43:29;34.69;32.05;39.61;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:45:31;35.90;31.63;41.72;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:46:00;35.65;32.94;38.12;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:46:44;37.10;33.84;41.80;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:46:49;41.97;36.06;48.98;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:47:04;58.03;47.18;68.58;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:49:16;33.70;30.83;51.69;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:49:47;33.10;31.01;40.58;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:50:48;32.95;30.63;40.31;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:51:54;32.79;30.22;36.73;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:52:11;33.11;31.02;35.28;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:53:04;33.22;30.40;37.45;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:53:49;33.20;30.93;35.94;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:55:11;36.72;34.51;39.73;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:55:43;36.87;33.93;53.29;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:56:02;36.72;33.79;49.56;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:57:07;37.56;33.22;51.76;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:57:34;36.04;32.22;40.18;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:58:25;34.20;31.31;36.89;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:58:43;32.89;30.31;35.45;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:59:34;35.31;31.04;41.30;;
67324;Laerm;57667;51.438;5.968;2022-09-03T01:59:51;32.72;30.89;35.31;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:00:11;33.15;31.06;42.24;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:00:23;35.06;30.32;46.52;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:00:35;32.08;30.47;34.06;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:00:52;32.21;30.06;36.41;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:01:28;32.55;30.52;39.61;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:01:42;32.97;29.99;50.69;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:02:29;34.67;30.78;52.97;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:02:40;32.86;30.58;36.46;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:02:52;34.35;30.45;42.79;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:03:04;33.32;30.69;41.00;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:03:15;34.89;31.48;42.36;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:03:32;38.47;31.85;43.44;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:03:43;42.17;38.85;45.62;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:03:54;39.99;35.32;43.26;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:04:42;35.40;33.69;37.41;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:04:58;33.26;30.90;36.42;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:05:11;32.52;30.69;34.27;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:05:24;33.04;30.97;35.32;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:05:35;32.83;30.44;41.09;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:05:46;32.33;30.57;34.22;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:05:56;32.97;30.94;34.69;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:06:07;33.68;31.65;35.24;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:06:18;32.92;31.42;34.56;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:06:29;33.83;30.79;38.29;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:06:43;32.39;30.36;36.12;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:06:55;32.42;30.66;34.21;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:07:06;32.50;30.40;34.47;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:07:16;32.29;30.51;34.26;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:07:29;32.19;30.44;33.83;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:07:56;32.48;31.05;34.30;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:08:08;32.81;30.95;34.40;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:08:19;33.80;31.60;35.94;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:08:29;34.55;32.22;36.67;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:08:40;37.04;33.60;40.95;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:08:51;36.35;34.10;41.36;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:09:01;39.12;34.36;42.46;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:09:11;46.02;39.87;51.07;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:09:22;60.32;47.72;71.30;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:09:32;75.45;71.37;79.18;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:09:42;73.80;70.95;77.45;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:09:53;69.61;45.82;76.69;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:10:05;45.59;40.88;48.14;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:10:19;46.49;40.17;51.46;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:10:32;41.39;36.10;46.80;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:10:50;37.49;33.14;43.17;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:11:02;34.90;31.83;38.88;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:11:15;33.09;31.24;35.53;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:11:26;32.59;30.80;34.33;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:11:37;32.97;30.81;35.08;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:11:50;32.49;30.90;34.26;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:12:10;32.75;31.18;34.21;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:12:23;33.85;31.56;37.75;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:12:34;33.85;31.82;36.03;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:12:48;34.50;31.97;37.00;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:13:04;35.21;32.75;39.92;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:13:27;40.44;37.39;49.72;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:13:40;48.22;40.45;53.92;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:13:53;73.21;50.73;78.91;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:14:06;77.38;72.75;79.77;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:14:16;63.49;40.66;76.09;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:14:27;37.67;33.63;43.12;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:14:38;34.01;32.34;35.79;;
67324;Laerm;57667;51.438;5.968;2022-09-03T02:14:49;32.49;30.54;34.86;;
