sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-09-03T15:38:54;31;26.5;20
55857;PMS7003;41779;52.360;31.026;2022-09-03T15:43:29;1.3;0.8;0.5
55857;PMS7003;41779;52.360;31.026;2022-09-03T15:48:33;2;1;1
55857;PMS7003;41779;52.360;31.026;2022-09-03T15:53:45;3;1.5;1.5
55857;PMS7003;41779;52.360;31.026;2022-09-03T16:18:14;3;1.5;1.5
55857;PMS7003;41779;52.360;31.026;2022-09-03T16:23:20;4.3;3;2.7
55857;PMS7003;41779;52.360;31.026;2022-09-03T16:28:42;4;3.2;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T16:39:35;5.6;3.8;3
55857;PMS7003;41779;52.360;31.026;2022-09-03T16:43:32;4.2;3.2;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T17:18:24;13.6;11.4;9.2
55857;PMS7003;41779;52.360;31.026;2022-09-03T17:29:02;18.2;15.2;11.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T17:38:35;15.8;14;10
55857;PMS7003;41779;52.360;31.026;2022-09-03T17:44:17;17.4;14;11.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T17:48:55;18;15.4;12.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T17:55:09;21.6;18.6;13
55857;PMS7003;41779;52.360;31.026;2022-09-03T17:58:33;15.2;12.8;10
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:03:17;14.8;12.5;10.3
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:08:57;17;14.3;10.3
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:13:13;23.8;19.5;13.5
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:18:11;25.7;22.3;17.3
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:23:45;39.8;32.2;22.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:28:46;40.8;34.2;23.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:33:54;41.2;33.6;22.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:38:44;40.6;32.2;21.2
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:45:06;39.6;32.8;22
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:48:14;42.4;32.8;22
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:53:10;53;41.8;28.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T18:58:11;79;61.6;41.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:03:39;48.6;37.6;25.2
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:09:01;48.2;38.4;25
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:13:23;46;33.3;23.3
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:18:52;41.2;33;23.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:23:38;57.2;41;27
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:28:14;58.2;43.2;28.8
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:33:45;59.2;43.6;29
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:38:23;51.4;40.2;26.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:43:27;48.2;37.8;26.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:48:23;48.2;38.2;25.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:53:32;51.8;40.8;26.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T19:58:57;60.4;44.4;28.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T20:03:55;57.2;42.4;26.8
55857;PMS7003;41779;52.360;31.026;2022-09-03T20:08:30;57;43.4;27.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T20:13:28;56.8;42.5;27
55857;PMS7003;41779;52.360;31.026;2022-09-03T20:19:00;56.4;41.8;27
55857;PMS7003;41779;52.360;31.026;2022-09-03T20:33:27;64.8;48.2;31
55857;PMS7003;41779;52.360;31.026;2022-09-03T20:38:41;60.6;45.6;29.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T20:48:10;44;34;22.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T20:53:59;43.4;34.2;23.2
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:03:48;33.8;28;20.8
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:13:57;36.3;30.3;21.5
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:19:00;41.6;33.4;23.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:23:34;47;36;25
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:28:42;36.2;29.6;21
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:33:54;30.2;24;18.2
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:38:57;33.6;27.8;19
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:43:46;36.2;28;19.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:48:57;35.4;28.2;19
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:54:00;38.2;29.2;20.8
55857;PMS7003;41779;52.360;31.026;2022-09-03T21:58:29;35.6;28.4;19.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:03:30;26.8;21.4;16.2
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:08:46;35.2;26;17.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:13:12;34.5;29;19.3
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:18:21;32.6;26.8;18.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:23:36;36;28;19.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:29:00;32;28;20.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:33:57;29.8;25;18.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:39:18;33.4;26;18.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:43:25;30.4;26;18.2
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:49:21;34.8;26.6;18.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:54:02;33.4;27.4;20.6
55857;PMS7003;41779;52.360;31.026;2022-09-03T22:58:34;28;24.8;17.8
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:03:33;29.8;24;17.2
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:08:28;30.4;21.6;16.2
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:13:44;28.5;21.5;16
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:18:29;26.6;23.4;16
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:23:30;30;23.4;16
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:28:44;28.6;22.8;15.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:33:16;24.2;20.8;15.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:38:46;22.2;18.2;12.8
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:44:25;21.8;17.4;12.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:48:46;23.8;17.4;14.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:53:14;26;18;13.4
55857;PMS7003;41779;52.360;31.026;2022-09-03T23:58:10;21.4;17.6;13.4
