sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:01:40;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:04:23;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:06:54;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:09:26;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:12:15;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:15:00;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:17:46;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:20:32;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:23:04;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:25:42;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:28:15;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:30:44;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:33:16;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:36:11;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:38:38;9.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:41:11;9.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:49:21;9.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T00:52:09;9.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T01:00:38;9.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T01:14:25;9.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T01:20:01;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T01:25:36;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T01:33:49;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T01:39:58;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T01:42:24;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T01:47:58;8.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T01:50:43;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:01:32;8.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:03:58;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:06:25;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:08:52;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:11:17;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:13:46;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:16:16;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:18:49;8.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:21:17;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:23:44;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:26:12;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:28:38;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:31:04;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:33:36;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:36:04;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:38:30;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:40:55;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:43:26;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:46:01;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:48:27;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:50:53;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:53:19;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:55:44;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T02:58:10;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:00:35;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:03:02;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:05:49;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:08:16;8.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:10:46;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:13:12;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:15:38;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:18:04;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:20:30;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:22:55;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:25:21;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:27:46;8.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:30:12;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:32:38;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:35:05;8.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:37:31;8.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:39:57;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:42:23;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:44:48;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:47:13;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:49:41;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:52:07;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:54:32;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:56:58;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T03:59:23;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:01:48;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:04:15;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:06:40;8.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:09:06;8.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:11:31;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:13:57;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:16:24;7.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:18:52;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:21:25;7.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:23:52;8.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:26:19;7.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:28:45;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:31:12;8.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:33:38;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:36:08;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:38:36;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:41:02;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:43:28;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:45:58;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:48:24;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:50:50;8.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:53:15;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:55:41;9.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T04:58:07;9.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:00:32;9.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:03:01;9.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:05:29;9.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:07:57;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:10:22;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:12:57;9.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:15:23;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:17:48;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:20:16;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:22:42;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:25:07;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:27:33;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:29:58;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:32:24;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:34:52;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:37:17;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:39:43;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:42:08;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:44:33;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:47:00;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:49:25;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:51:51;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:54:16;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:56:41;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T05:59:08;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:01:39;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:04:07;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:06:34;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:09:03;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:11:30;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:14:00;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:16:29;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:18:55;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:21:21;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:23:51;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:26:17;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:28:43;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:31:11;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:33:38;14.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:36:06;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:38:33;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:41:29;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:43:59;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:46:29;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:48:55;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:51:26;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:53:53;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:56:21;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T06:58:55;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:01:23;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:03:58;16.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:06:29;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:08:55;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:11:23;16.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:13:50;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:16:22;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:18:49;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:21:17;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:23:43;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:26:11;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:28:38;16.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:31:10;16.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:33:37;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:36:06;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:38:35;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:41:03;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:43:36;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:46:05;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:48:31;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:50:58;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:53:26;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:55:53;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T07:58:18;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:00:49;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:03:14;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:05:41;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:08:06;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:10:36;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:13:02;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:15:30;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:17:56;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:20:21;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:22:47;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:25:13;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:27:38;16.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:30:04;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:32:36;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:35:01;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:37:27;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:39:53;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:45:01;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:47:41;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:50:24;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:53:11;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:55:46;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T08:58:18;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:01:00;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:08:58;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:11:48;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:22:26;16.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:24:53;16.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:27:21;16.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:29:48;16.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:32:15;16.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:34:43;16.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:37:11;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:39:39;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:42:07;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:44:38;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:47:27;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:49:53;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:52:20;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:54:51;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:57:21;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T09:59:47;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:02:25;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:04:57;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:07:29;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:10:01;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:12:31;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:17:54;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:23:21;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:28:20;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:33:30;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:36:18;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:38:51;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:41:29;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:49:38;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T10:52:08;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:00:18;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:05:40;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:08:34;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:11:22;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:13:55;16.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:16:31;16.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:19:12;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:21:40;16.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:24:26;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:30:02;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:37:57;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:40:34;16.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:43:31;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:46:11;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:48:45;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:54:22;16.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:56:49;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T11:59:25;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:05:19;16.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:08:00;16.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:10:48;16.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:16:24;16.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:18:54;16.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:21:22;16.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:23:50;16.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:26:22;17.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:28:51;16.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:31:24;17.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:33:53;17.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:36:20;17.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:38:46;18.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:41:26;18.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:43:57;18.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:46:24;19.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:49:01;19.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:51:37;18.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:54:09;18.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:56:43;17.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T12:59:14;17.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:01:46;17.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:04:28;17.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:07:03;17.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:09:32;17.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:11:58;17.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:14:25;17.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:17:04;17.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:24:51;19.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:27:33;20.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:30:16;20.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:32:51;19.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:35:47;19.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:38:36;18.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:43:47;18.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:46:23;18.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:48:56;17.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:51:49;17.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:54:28;17.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:57:06;17.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T13:59:47;17.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:08:11;17.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:10:55;17.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:16:10;17.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:18:54;17.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:21:38;17.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:24:48;17.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:27:23;17.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:29:53;17.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:35:26;17.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:47:01;17.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T14:57:20;17.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:00:00;16.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:11:16;17.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:14:09;17.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:17:19;17.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:25:36;16.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:28:19;16.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:30:57;17.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:33:32;17.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:36:23;17.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:38:58;17.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:41:43;17.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:44:15;17.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:46:59;16.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:49:35;16.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:52:25;17.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T15:57:32;17.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:00:03;16.75
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:02:45;16.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:05:22;17.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:08:24;16.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:16:56;16.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:19:34;16.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:22:06;16.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:24:43;16.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:27:16;16.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:29:55;16.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:41:01;16.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T16:46:24;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T17:10:45;15.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T17:13:55;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T17:20:27;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T17:24:57;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T17:33:22;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T17:36:09;14.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T17:41:50;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T17:52:59;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T17:55:39;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T17:58:12;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:03:59;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:06:31;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:09:04;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:12:02;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:17:24;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:20:09;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:26:06;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:29:02;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:31:47;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:34:34;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:37:21;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:40:07;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:46:21;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:49:49;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:52:58;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:55:56;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T18:59:10;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:01:56;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:05:09;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:13:47;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:22:35;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:25:20;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:28:13;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:37:28;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:40:29;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:46:50;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:49:50;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:52:43;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:55:34;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T19:58:23;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:01:08;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:03:54;12.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:06:38;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:09:29;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:12:15;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:14:41;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:17:18;12.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:20:02;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:31:02;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:34:16;11.88
