sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:01:15;33.25;30.50;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:03:45;37.00;32.25;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:06:20;33.00;27.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:08:53;42.25;31.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:13:58;37.25;33.00;21.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:16:28;39.50;32.50;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:18:56;35.75;31.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:21:40;37.75;33.00;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:24:09;43.00;34.75;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:26:38;42.25;35.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:29:18;44.25;35.00;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:31:49;38.00;32.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:34:30;38.50;32.00;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:36:58;33.50;31.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:39:25;41.75;32.25;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:47:09;41.25;35.25;23.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:52:14;42.25;34.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:57:17;43.00;34.50;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T00:59:56;38.00;32.25;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:02:33;33.50;29.25;18.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:05:09;27.75;25.25;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:07:57;30.25;26.25;16.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:10:29;32.00;26.50;17.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:13:16;32.00;29.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:18:28;29.00;26.75;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:26:09;32.00;27.50;17.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:28:45;34.75;31.25;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:31:34;29.25;26.75;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:38:55;36.00;29.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:44:28;28.00;27.00;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:47:03;28.25;28.00;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:49:38;33.50;28.75;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:52:12;31.00;31.00;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T01:54:50;36.50;27.75;17.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:02:24;32.75;29.25;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:07:29;40.25;31.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:09:58;30.50;29.75;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:12:24;27.50;26.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:14:50;28.50;23.50;16.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:17:16;29.75;29.25;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:19:41;32.75;27.25;17.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:22:07;28.00;23.75;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:24:32;28.75;26.25;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:26:58;34.75;32.00;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:29:24;32.25;28.25;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:31:49;31.25;30.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:34:15;33.25;31.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:36:45;36.50;31.75;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:39:11;31.75;27.25;17.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:41:37;32.50;27.50;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:44:15;28.75;28.00;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:46:46;31.00;28.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:49:13;34.50;29.50;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:51:39;30.50;27.75;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:54:05;31.50;28.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:56:31;35.50;31.00;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T02:58:56;37.50;31.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:01:22;34.75;29.25;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:03:48;33.50;27.75;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:06:14;33.50;30.75;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:08:39;37.25;31.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:11:06;38.50;33.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:13:32;28.50;27.75;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:15:58;36.50;32.50;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:18:24;34.00;30.25;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:20:49;37.00;31.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:23:15;35.25;31.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:25:41;41.00;34.50;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:28:07;35.25;32.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:30:33;32.75;29.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:32:59;32.00;29.75;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:35:25;35.25;32.00;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:37:51;40.00;33.75;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:40:16;41.00;33.75;22.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:42:42;36.50;33.50;23.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:45:08;29.75;28.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:47:34;39.25;32.00;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:50:00;40.75;32.75;21.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:52:26;36.50;32.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:54:52;43.75;36.75;23.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:57:18;43.75;32.50;22.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T03:59:44;38.75;34.50;23.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:02:10;44.75;36.75;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:04:36;36.25;31.25;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:07:01;32.25;28.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:09:27;36.00;33.50;21.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:11:52;28.00;26.25;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:14:18;35.50;31.50;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:16:43;35.75;33.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:19:11;40.25;33.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:21:37;37.00;31.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:24:03;39.75;33.25;21.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:26:30;41.50;35.25;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:28:56;40.00;33.25;22.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:31:22;42.75;35.50;23.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:33:47;48.25;36.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:36:20;41.75;34.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:38:48;36.50;33.00;22.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:41:15;40.50;35.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:43:40;40.25;33.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:46:09;38.75;34.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:48:35;43.00;35.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:51:02;34.75;31.50;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:53:30;34.50;31.00;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:55:55;44.75;35.00;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T04:58:21;38.50;32.50;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:00:47;44.00;35.00;22.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:03:13;80.00;73.50;56.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:05:38;51.75;40.75;25.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:08:04;47.25;38.00;25.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:10:30;41.50;34.25;22.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:15:24;43.25;36.75;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:17:54;40.25;32.25;21.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:20:19;53.25;38.00;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:22:46;44.00;36.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:25:11;41.75;34.25;22.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:27:37;38.00;31.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:30:02;37.00;33.75;21.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:32:29;41.00;35.25;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:34:55;40.25;34.25;22.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:37:20;38.00;34.50;23.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:39:47;44.75;36.75;22.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:42:13;41.00;34.00;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:44:39;44.50;35.50;22.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:47:05;38.75;33.50;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:49:30;41.25;36.00;23.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:51:56;42.25;34.00;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:54:22;40.50;35.00;22.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:56:47;44.75;37.25;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T05:59:14;47.00;39.00;24.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:01:40;49.00;39.00;24.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:04:07;48.25;39.25;23.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:06:36;42.25;35.50;23.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:09:06;51.50;39.25;25.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:11:37;46.00;37.00;23.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:14:04;46.00;37.75;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:16:30;48.75;39.50;25.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:18:56;47.50;38.75;24.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:21:21;40.75;35.00;22.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:23:50;47.25;36.25;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:26:16;36.25;31.25;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:28:43;42.50;36.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:31:12;41.75;36.00;22.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:33:38;45.50;37.00;23.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:36:06;42.50;35.00;22.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:38:32;48.00;37.50;25.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:41:00;46.25;36.75;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:43:28;37.00;33.00;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:48:19;47.50;35.00;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:53:21;44.00;35.00;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:55:54;45.00;35.50;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T06:58:20;39.75;32.75;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:00:47;44.50;36.00;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:03:14;46.25;35.00;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:05:40;65.75;52.50;35.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:08:07;48.50;41.00;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:10:37;35.50;31.00;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:13:03;58.50;46.00;31.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:15:33;49.25;36.25;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:17:59;42.00;33.50;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:20:25;44.25;34.25;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:22:54;42.00;34.25;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:25:21;33.50;31.25;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:27:47;37.00;31.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:30:15;37.75;31.50;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:32:41;35.25;30.25;17.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:35:07;31.00;30.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:37:32;35.25;31.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:39:59;36.00;31.25;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:42:26;32.50;29.75;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:44:52;35.75;30.75;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:47:18;32.50;30.50;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:49:44;39.75;33.25;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:52:10;36.75;30.25;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:54:36;46.00;33.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:57:02;40.75;33.00;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T07:59:28;41.50;32.75;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:01:53;32.50;29.50;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:04:19;36.50;32.00;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:06:46;39.00;32.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:09:12;35.50;30.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:11:39;36.25;33.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:14:06;34.75;31.75;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:16:37;30.50;26.75;17.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:19:03;40.50;32.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:21:29;38.50;32.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:23:55;34.75;30.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:26:28;39.00;32.75;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:28:54;39.50;34.25;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:31:20;40.00;33.00;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:33:47;37.25;32.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:36:17;39.25;33.75;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:38:43;32.00;27.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:41:14;35.75;30.75;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:43:53;38.00;32.25;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:46:31;45.75;35.50;23.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:48:57;44.75;37.50;24.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:51:24;44.00;37.25;23.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:53:52;42.75;34.00;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:56:20;53.50;44.00;28.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T08:58:48;44.00;36.75;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:04:08;38.75;32.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:09:11;40.25;34.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:21:46;37.50;32.75;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:24:55;39.25;32.75;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:27:03;39.50;33.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:29:34;35.50;32.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:32:00;42.00;34.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:34:26;41.50;33.50;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:36:53;36.75;32.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:39:19;33.25;31.00;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:42:01;40.50;32.25;21.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:44:29;31.75;30.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:47:06;33.00;28.25;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:49:34;31.00;27.75;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:52:06;36.50;31.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:54:32;36.00;32.50;21.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:56:59;33.75;29.75;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T09:59:26;35.00;29.25;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:02:01;38.00;33.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:04:29;33.50;30.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:06:58;37.00;31.25;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:09:28;39.50;32.75;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:14:24;32.50;28.00;17.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:19:45;27.75;27.50;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:22:32;30.50;28.00;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:25:11;25.50;24.25;16.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:27:38;26.00;26.00;17.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:30:04;24.50;23.50;14.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:40:11;31.25;28.00;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:50:02;43.00;36.25;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T10:55:23;40.50;31.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:00:24;27.50;27.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:05:18;28.25;27.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:08:06;30.25;27.50;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:10:34;36.50;31.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:13:13;42.75;35.00;24.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:15:44;35.25;30.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:18:32;32.75;31.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:21:04;37.25;31.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:23:32;31.50;29.50;18.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:26:01;39.75;33.75;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:33:46;31.25;29.00;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:36:26;29.75;28.25;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:38:53;35.75;30.00;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:41:33;37.00;31.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:44:18;41.50;33.75;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:46:57;8.75;5.50;0.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:49:30;35.00;30.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:51:59;39.50;35.00;23.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:54:25;48.50;41.25;29.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T11:59:34;39.00;33.50;22.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:02:23;43.75;37.25;24.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:04:51;32.75;29.25;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:17:58;46.75;37.25;25.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:20:47;43.50;33.75;22.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:23:28;33.50;30.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:25:56;35.50;31.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:28:23;38.50;32.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:30:51;44.50;36.75;24.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:33:27;41.50;33.50;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:35:56;43.50;35.50;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:38:22;35.25;30.75;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:40:49;44.75;36.75;24.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:43:16;46.75;38.75;25.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:45:46;144.50;137.25;84.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:48:12;45.75;38.50;25.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:50:41;49.25;40.75;26.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:53:07;52.00;43.00;26.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:55:35;43.75;36.00;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T12:58:10;36.25;32.50;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:00:40;42.25;34.75;24.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:05:43;59.25;47.00;29.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:08:09;52.25;42.75;27.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:10:39;48.75;40.25;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:13:18;51.00;40.50;25.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:24:02;72.75;63.75;38.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:29:29;53.25;41.50;26.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:32:02;70.50;63.25;40.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:34:36;53.75;43.50;28.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:39:52;59.25;47.75;30.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:42:22;64.75;49.75;30.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:44:57;58.75;46.25;29.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T13:50:05;50.25;42.00;26.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T14:00:12;52.25;42.50;27.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T14:02:52;47.75;38.50;25.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T14:07:53;44.50;37.00;23.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T14:10:32;51.25;42.00;25.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T14:13:09;46.00;38.50;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T14:16:23;47.00;39.50;24.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T14:26:15;45.00;36.75;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T14:28:43;52.50;42.25;27.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T14:54:36;57.25;46.25;28.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:08:00;41.50;34.50;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:10:31;44.75;36.25;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:13:10;54.25;42.00;27.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:20:51;40.75;35.75;22.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:38:51;64.75;50.25;31.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:41:27;50.25;41.00;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:43:57;50.25;41.75;26.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:49:02;60.50;46.75;29.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:51:32;59.25;46.75;28.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:54:08;63.75;50.50;31.75
67714;PMS7003;54505;44.022;20.458;2022-09-03T15:56:39;61.25;48.00;29.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T16:04:11;44.25;36.75;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T16:14:29;48.00;39.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T16:17:02;53.25;44.00;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-03T16:19:33;71.50;55.50;33.25
67714;PMS7003;54505;44.022;20.458;2022-09-03T16:22:04;67.00;53.00;31.50
67714;PMS7003;54505;44.022;20.458;2022-09-03T16:24:36;62.50;48.50;30.00
