sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71810;SDS011;59657;0.000;0.000;2022-09-03T00:00:06;8.50;;;7.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:02:37;11.75;;;10.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:07:48;13.40;;;12.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:10:28;14.18;;;12.98;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:12:57;9.20;;;8.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:15:26;11.38;;;10.32;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:17:57;13.55;;;12.32;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:22:53;12.05;;;10.98;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:25:25;11.73;;;10.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:27:54;11.85;;;10.85;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:30:22;10.98;;;10.07;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:32:52;7.80;;;7.03;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:35:28;11.60;;;10.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:37:56;7.53;;;6.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:40:35;11.90;;;11.00;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:43:10;11.45;;;10.45;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:45:45;7.13;;;6.43;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:48:16;11.90;;;10.88;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:50:54;8.05;;;7.35;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:53:31;11.32;;;10.43;;
71810;SDS011;59657;0.000;0.000;2022-09-03T00:56:09;11.23;;;10.23;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:01:34;10.50;;;9.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:06:52;9.25;;;8.45;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:09:42;7.50;;;6.80;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:14:58;10.20;;;9.38;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:20:23;8.18;;;7.47;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:28:18;11.23;;;10.40;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:30:47;6.30;;;5.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:35:52;6.40;;;5.90;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:41:07;6.47;;;5.88;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:46:36;6.85;;;6.15;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:49:06;6.72;;;6.13;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:51:36;6.47;;;5.78;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:54:12;6.57;;;5.90;;
71810;SDS011;59657;0.000;0.000;2022-09-03T01:59:32;6.75;;;6.15;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:02:04;6.70;;;6.10;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:06:59;6.80;;;6.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:09:27;7.32;;;6.63;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:11:55;7.35;;;6.45;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:14:24;8.48;;;7.68;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:16:52;7.30;;;6.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:19:19;9.55;;;8.55;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:21:48;9.00;;;7.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:24:15;7.03;;;6.43;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:26:42;6.03;;;5.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:31:35;6.93;;;6.28;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:34:02;5.35;;;4.88;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:38:55;5.75;;;5.25;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:41:21;6.05;;;5.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:44:03;6.20;;;5.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:46:34;6.43;;;5.88;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:49:02;7.35;;;6.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:51:33;6.32;;;5.72;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:53:59;7.22;;;6.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T02:58:52;6.30;;;5.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:01:19;7.32;;;6.63;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:03:46;5.72;;;5.22;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:06:13;6.50;;;5.97;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:11:05;5.85;;;5.25;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:13:32;6.45;;;5.90;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:16:00;6.10;;;5.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:18:26;6.38;;;5.78;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:20:53;6.68;;;6.07;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:23:20;5.45;;;5.05;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:25:46;6.53;;;6.03;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:28:13;5.30;;;4.80;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:30:39;6.25;;;5.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:33:07;7.00;;;6.35;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:35:34;7.03;;;6.32;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:38:01;6.90;;;6.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:40:29;10.38;;;9.57;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:42:56;6.60;;;6.03;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:45:23;7.03;;;6.40;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:47:49;6.90;;;6.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:50:16;7.72;;;6.55;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:52:43;6.53;;;5.93;;
71810;SDS011;59657;0.000;0.000;2022-09-03T03:57:36;5.75;;;5.25;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:00:03;6.30;;;5.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:02:29;6.47;;;5.97;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:07:22;6.32;;;5.80;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:09:49;5.97;;;5.47;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:14:43;6.65;;;6.15;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:19:35;5.45;;;5.05;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:22:02;5.85;;;5.35;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:24:29;5.30;;;4.90;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:26:56;5.25;;;4.80;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:31:49;5.03;;;4.55;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:34:31;5.00;;;4.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:39:24;4.97;;;4.57;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:41:50;5.53;;;5.13;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:44:17;4.93;;;4.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:46:43;5.28;;;4.88;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:49:12;4.75;;;4.45;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:51:38;4.32;;;4.03;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:56:33;4.50;;;4.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T04:59:00;4.60;;;4.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:01:28;5.00;;;4.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:03:55;4.68;;;4.38;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:06:22;5.28;;;4.78;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:08:50;4.90;;;4.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:11:17;5.10;;;4.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:13:47;5.70;;;5.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:16:14;8.93;;;8.32;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:18:41;4.78;;;4.38;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:23:35;5.15;;;4.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:26:03;8.70;;;8.10;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:28:33;4.45;;;4.15;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:31:01;4.65;;;4.25;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:33:27;4.07;;;3.88;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:35:59;5.07;;;4.68;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:38:26;5.00;;;4.65;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:43:18;4.35;;;4.05;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:45:45;4.18;;;3.88;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:48:13;5.43;;;4.97;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:53:05;4.80;;;4.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T05:55:32;4.57;;;4.18;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:00:25;4.57;;;4.28;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:02:52;8.32;;;7.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:05:18;7.95;;;7.45;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:07:45;4.82;;;4.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:10:14;5.05;;;4.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:12:42;5.00;;;4.63;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:15:14;5.00;;;4.57;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:17:41;5.43;;;5.03;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:20:08;9.43;;;8.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:22:34;4.80;;;4.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:27:27;4.82;;;4.43;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:29:54;4.60;;;4.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:32:23;4.70;;;4.40;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:37:16;8.35;;;7.85;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:39:42;5.15;;;4.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:44:35;5.40;;;5.00;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:49:28;5.88;;;5.38;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:51:56;4.88;;;4.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T06:56:49;5.10;;;4.72;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:01:42;4.30;;;4.00;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:04:09;5.03;;;4.72;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:06:37;7.03;;;6.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:09:05;4.20;;;3.90;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:11:32;4.88;;;4.55;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:14:00;5.07;;;4.78;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:16:31;7.75;;;7.32;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:18:58;8.70;;;8.18;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:21:26;8.00;;;7.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:23:53;4.47;;;4.18;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:26:22;4.60;;;4.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:28:49;8.23;;;7.72;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:31:18;7.65;;;7.15;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:33:46;7.70;;;7.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:38:40;7.63;;;7.13;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:41:09;7.43;;;7.00;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:43:36;8.43;;;7.93;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:46:05;5.88;;;5.47;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:48:32;7.78;;;7.28;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:50:59;5.05;;;4.55;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:53:26;4.70;;;4.40;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:55:54;5.13;;;4.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T07:58:21;7.57;;;7.07;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:00:48;4.30;;;4.00;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:03:15;4.95;;;4.57;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:05:43;8.60;;;8.07;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:08:09;8.10;;;7.63;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:10:37;3.92;;;3.72;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:13:04;4.47;;;4.18;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:15:31;7.88;;;7.38;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:17:58;4.57;;;4.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:20:26;8.68;;;8.13;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:22:58;4.57;;;4.28;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:25:25;6.47;;;6.07;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:27:52;7.57;;;7.00;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:30:19;4.70;;;4.40;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:32:45;4.82;;;4.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:35:12;4.47;;;4.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:40:05;4.40;;;4.00;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:42:38;7.35;;;6.85;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:45:09;5.47;;;5.18;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:47:46;7.70;;;7.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:52:45;8.10;;;7.65;;
71810;SDS011;59657;0.000;0.000;2022-09-03T08:57:56;7.03;;;6.57;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:00:28;8.75;;;8.15;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:03:06;4.68;;;4.28;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:05:43;8.35;;;7.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:08:20;4.78;;;4.47;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:10:53;4.82;;;4.43;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:13:26;7.78;;;7.25;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:16:01;8.50;;;7.90;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:18:55;7.88;;;7.38;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:21:20;7.65;;;7.25;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:23:49;4.93;;;4.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:26:18;7.35;;;6.85;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:28:46;4.03;;;3.78;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:31:14;8.13;;;7.63;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:33:43;4.22;;;4.03;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:36:13;4.35;;;4.05;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:38:41;8.05;;;7.47;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:41:10;8.27;;;7.72;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:43:36;4.32;;;4.03;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:46:06;8.35;;;7.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:48:37;8.52;;;8.05;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:51:12;4.63;;;4.22;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:53:39;8.05;;;7.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:56:06;7.63;;;7.22;;
71810;SDS011;59657;0.000;0.000;2022-09-03T09:58:33;4.57;;;4.28;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:01:03;4.90;;;4.55;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:03:39;5.32;;;4.97;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:06:08;8.20;;;7.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:08:52;4.55;;;4.25;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:11:19;4.63;;;4.22;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:13:49;5.78;;;5.38;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:16:20;8.25;;;7.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:24:19;6.53;;;6.22;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:26:49;7.80;;;7.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:37:08;7.80;;;7.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:42:19;7.22;;;6.72;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:44:58;7.00;;;6.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:47:36;8.15;;;7.57;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:50:16;8.05;;;7.45;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:55:28;7.55;;;7.05;;
71810;SDS011;59657;0.000;0.000;2022-09-03T10:58:01;8.30;;;7.80;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:00:32;7.53;;;7.03;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:08:27;8.60;;;8.10;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:10:56;7.45;;;7.05;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:13:27;9.05;;;8.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:15:59;7.47;;;6.88;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:18:32;4.47;;;4.18;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:21:00;5.18;;;4.78;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:23:30;8.00;;;7.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:25:59;8.35;;;7.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:28:33;8.30;;;7.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:31:09;7.63;;;7.13;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:33:40;8.82;;;8.23;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:36:07;8.82;;;8.23;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:38:34;8.25;;;7.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:43:45;8.60;;;8.07;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:46:13;8.15;;;7.65;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:48:53;9.18;;;8.68;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:51:37;8.98;;;8.35;;
71810;SDS011;59657;0.000;0.000;2022-09-03T11:59:34;4.25;;;3.95;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:02:04;6.70;;;6.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:15:16;5.53;;;5.13;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:18:03;4.97;;;4.68;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:20:42;7.97;;;7.38;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:25:35;5.75;;;5.25;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:28:10;8.77;;;8.27;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:30:37;8.57;;;8.07;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:35:30;9.63;;;8.93;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:40:24;9.02;;;8.40;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:42:51;8.82;;;8.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:45:22;8.32;;;7.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:47:49;8.60;;;8.10;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:50:18;9.23;;;8.63;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:52:47;8.98;;;8.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:55:20;8.52;;;7.88;;
71810;SDS011;59657;0.000;0.000;2022-09-03T12:57:52;9.05;;;8.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:00:21;9.00;;;8.40;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:02:57;9.50;;;8.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:05:29;5.70;;;5.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:07:57;7.95;;;7.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:10:29;6.38;;;5.97;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:12:58;9.15;;;8.55;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:15:25;8.55;;;7.95;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:17:56;8.38;;;7.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:20:28;8.68;;;8.18;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:23:01;8.00;;;7.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:28:36;9.70;;;9.00;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:31:07;9.43;;;8.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:33:52;9.40;;;8.73;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:36:20;5.78;;;5.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:38:50;9.48;;;8.77;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:49:30;9.25;;;8.55;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:52:17;5.03;;;4.63;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:54:48;10.93;;;10.23;;
71810;SDS011;59657;0.000;0.000;2022-09-03T13:57:22;8.73;;;8.13;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:00:08;9.52;;;8.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:08:03;6.90;;;6.32;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:10:43;8.40;;;7.80;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:13:23;10.43;;;9.68;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:16:02;9.13;;;8.52;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:21:16;9.25;;;8.65;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:23:46;8.68;;;8.07;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:26:18;8.75;;;8.15;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:28:48;8.00;;;7.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:34:23;5.85;;;5.45;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:36:57;9.30;;;8.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:39:33;9.20;;;8.50;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:42:10;8.65;;;8.10;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:44:53;5.97;;;5.57;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:50:08;8.60;;;8.00;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:55:17;8.70;;;8.20;;
71810;SDS011;59657;0.000;0.000;2022-09-03T14:57:52;8.65;;;8.15;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:00:26;7.90;;;7.40;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:03:03;8.10;;;7.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:08:27;7.60;;;6.97;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:10:59;8.35;;;7.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:13:28;5.35;;;4.93;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:15:59;5.40;;;5.03;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:18:36;8.63;;;8.07;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:21:19;8.05;;;7.53;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:23:53;8.10;;;7.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:26:35;8.15;;;7.63;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:37:26;6.88;;;6.47;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:40:02;7.88;;;7.38;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:42:30;5.45;;;5.07;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:50:31;5.13;;;4.65;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:55:35;5.35;;;4.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T15:58:09;5.22;;;4.82;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:06:16;6.47;;;4.90;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:08:45;5.05;;;4.60;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:11:16;5.03;;;4.63;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:16:46;4.88;;;4.43;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:22:05;5.20;;;4.70;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:24:36;8.90;;;8.30;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:29:52;5.18;;;4.75;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:32:40;4.88;;;4.47;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:35:14;5.72;;;5.22;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:45:49;5.45;;;4.97;;
71810;SDS011;59657;0.000;0.000;2022-09-03T16:48:23;4.68;;;4.25;;
