sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-09-03T00:00:46;23.75;51.26
65188;SHT30;51775;51.148;6.950;2022-09-03T00:03:23;23.75;51.28
65188;SHT30;51775;51.148;6.950;2022-09-03T00:06:14;23.76;51.33
65188;SHT30;51775;51.148;6.950;2022-09-03T00:08:56;23.75;51.35
65188;SHT30;51775;51.148;6.950;2022-09-03T00:11:54;23.76;51.32
65188;SHT30;51775;51.148;6.950;2022-09-03T00:14:25;23.76;51.33
65188;SHT30;51775;51.148;6.950;2022-09-03T00:17:16;23.75;51.36
65188;SHT30;51775;51.148;6.950;2022-09-03T00:22:34;23.74;51.41
65188;SHT30;51775;51.148;6.950;2022-09-03T00:25:03;23.75;51.41
65188;SHT30;51775;51.148;6.950;2022-09-03T00:27:32;23.74;51.39
65188;SHT30;51775;51.148;6.950;2022-09-03T00:30:08;23.75;51.40
65188;SHT30;51775;51.148;6.950;2022-09-03T00:32:41;23.74;51.41
65188;SHT30;51775;51.148;6.950;2022-09-03T00:35:15;23.72;51.38
65188;SHT30;51775;51.148;6.950;2022-09-03T00:37:41;23.74;51.37
65188;SHT30;51775;51.148;6.950;2022-09-03T00:40:18;24.14;47.17
65188;SHT30;51775;51.148;6.950;2022-09-03T00:42:57;24.40;34.19
65188;SHT30;51775;51.148;6.950;2022-09-03T00:48:25;24.46;33.40
65188;SHT30;51775;51.148;6.950;2022-09-03T00:51:09;24.47;33.49
65188;SHT30;51775;51.148;6.950;2022-09-03T01:02:06;24.24;33.85
65188;SHT30;51775;51.148;6.950;2022-09-03T01:08:02;23.99;34.20
65188;SHT30;51775;51.148;6.950;2022-09-03T01:13:15;23.75;34.63
65188;SHT30;51775;51.148;6.950;2022-09-03T01:39:06;23.02;35.78
65188;SHT30;51775;51.148;6.950;2022-09-03T01:46:39;22.90;36.10
65188;SHT30;51775;51.148;6.950;2022-09-03T01:49:24;22.88;36.01
65188;SHT30;51775;51.148;6.950;2022-09-03T01:52:02;22.86;35.92
65188;SHT30;51775;51.148;6.950;2022-09-03T01:57:29;22.86;36.19
65188;SHT30;51775;51.148;6.950;2022-09-03T02:00:11;22.85;36.24
65188;SHT30;51775;51.148;6.950;2022-09-03T02:02:37;22.82;36.21
65188;SHT30;51775;51.148;6.950;2022-09-03T02:07:45;22.83;36.17
65188;SHT30;51775;51.148;6.950;2022-09-03T02:10:25;22.81;36.36
65188;SHT30;51775;51.148;6.950;2022-09-03T02:12:53;22.81;36.26
65188;SHT30;51775;51.148;6.950;2022-09-03T02:15:22;22.77;36.20
65188;SHT30;51775;51.148;6.950;2022-09-03T02:17:52;22.79;36.24
65188;SHT30;51775;51.148;6.950;2022-09-03T02:20:21;22.81;36.37
65188;SHT30;51775;51.148;6.950;2022-09-03T02:22:48;22.81;36.45
65188;SHT30;51775;51.148;6.950;2022-09-03T02:25:15;22.79;36.37
65188;SHT30;51775;51.148;6.950;2022-09-03T02:27:41;22.79;36.40
65188;SHT30;51775;51.148;6.950;2022-09-03T02:30:07;22.79;36.45
65188;SHT30;51775;51.148;6.950;2022-09-03T02:32:32;22.79;36.40
65188;SHT30;51775;51.148;6.950;2022-09-03T02:34:58;22.76;36.65
65188;SHT30;51775;51.148;6.950;2022-09-03T02:37:23;22.77;36.49
65188;SHT30;51775;51.148;6.950;2022-09-03T02:39:49;22.77;36.58
65188;SHT30;51775;51.148;6.950;2022-09-03T02:42:14;22.76;36.54
65188;SHT30;51775;51.148;6.950;2022-09-03T02:45:03;22.76;36.73
65188;SHT30;51775;51.148;6.950;2022-09-03T02:47:32;22.76;36.65
65188;SHT30;51775;51.148;6.950;2022-09-03T02:49:59;22.76;36.62
65188;SHT30;51775;51.148;6.950;2022-09-03T02:52:25;22.75;36.56
65188;SHT30;51775;51.148;6.950;2022-09-03T02:54:50;22.75;36.65
65188;SHT30;51775;51.148;6.950;2022-09-03T02:57:16;22.77;36.58
65188;SHT30;51775;51.148;6.950;2022-09-03T02:59:42;22.75;36.70
65188;SHT30;51775;51.148;6.950;2022-09-03T03:02:07;22.73;36.74
65188;SHT30;51775;51.148;6.950;2022-09-03T03:04:33;22.73;36.65
65188;SHT30;51775;51.148;6.950;2022-09-03T03:06:58;22.75;36.62
65188;SHT30;51775;51.148;6.950;2022-09-03T03:09:23;22.75;36.74
65188;SHT30;51775;51.148;6.950;2022-09-03T03:11:49;22.73;36.71
65188;SHT30;51775;51.148;6.950;2022-09-03T03:14:15;22.75;36.74
65188;SHT30;51775;51.148;6.950;2022-09-03T03:16:40;22.75;36.85
65188;SHT30;51775;51.148;6.950;2022-09-03T03:19:06;22.75;36.74
65188;SHT30;51775;51.148;6.950;2022-09-03T03:21:31;22.75;36.81
65188;SHT30;51775;51.148;6.950;2022-09-03T03:23:56;22.71;36.79
65188;SHT30;51775;51.148;6.950;2022-09-03T03:26:22;22.72;36.77
65188;SHT30;51775;51.148;6.950;2022-09-03T03:28:48;22.72;36.88
65188;SHT30;51775;51.148;6.950;2022-09-03T03:31:19;22.75;36.87
65188;SHT30;51775;51.148;6.950;2022-09-03T03:33:56;22.73;36.77
65188;SHT30;51775;51.148;6.950;2022-09-03T03:36:24;22.75;36.77
65188;SHT30;51775;51.148;6.950;2022-09-03T03:38:52;22.75;36.90
65188;SHT30;51775;51.148;6.950;2022-09-03T03:41:20;22.73;36.80
65188;SHT30;51775;51.148;6.950;2022-09-03T03:43:46;22.73;36.81
65188;SHT30;51775;51.148;6.950;2022-09-03T03:46:12;22.75;36.96
65188;SHT30;51775;51.148;6.950;2022-09-03T03:48:38;22.73;36.90
65188;SHT30;51775;51.148;6.950;2022-09-03T03:51:06;22.71;36.88
65188;SHT30;51775;51.148;6.950;2022-09-03T03:53:32;22.73;36.86
65188;SHT30;51775;51.148;6.950;2022-09-03T03:56:00;22.75;36.94
65188;SHT30;51775;51.148;6.950;2022-09-03T03:58:28;22.72;37.03
65188;SHT30;51775;51.148;6.950;2022-09-03T04:00:53;22.68;37.09
65188;SHT30;51775;51.148;6.950;2022-09-03T04:03:19;22.72;37.05
65188;SHT30;51775;51.148;6.950;2022-09-03T04:05:58;22.75;37.00
65188;SHT30;51775;51.148;6.950;2022-09-03T04:08:24;22.75;37.08
65188;SHT30;51775;51.148;6.950;2022-09-03T04:10:49;22.76;36.89
65188;SHT30;51775;51.148;6.950;2022-09-03T04:13:15;22.77;37.07
65188;SHT30;51775;51.148;6.950;2022-09-03T04:15:40;22.77;37.07
65188;SHT30;51775;51.148;6.950;2022-09-03T04:18:05;22.79;36.92
65188;SHT30;51775;51.148;6.950;2022-09-03T04:20:31;22.81;36.96
65188;SHT30;51775;51.148;6.950;2022-09-03T04:22:59;22.77;36.98
65188;SHT30;51775;51.148;6.950;2022-09-03T04:25:25;22.79;37.06
65188;SHT30;51775;51.148;6.950;2022-09-03T04:27:50;22.82;37.01
65188;SHT30;51775;51.148;6.950;2022-09-03T04:30:15;22.81;36.92
65188;SHT30;51775;51.148;6.950;2022-09-03T04:32:41;22.82;36.74
65188;SHT30;51775;51.148;6.950;2022-09-03T04:35:06;22.81;37.15
65188;SHT30;51775;51.148;6.950;2022-09-03T04:37:32;22.85;37.10
65188;SHT30;51775;51.148;6.950;2022-09-03T04:39:57;22.82;37.19
65188;SHT30;51775;51.148;6.950;2022-09-03T04:42:22;22.82;37.19
65188;SHT30;51775;51.148;6.950;2022-09-03T04:44:47;22.85;37.12
65188;SHT30;51775;51.148;6.950;2022-09-03T04:47:13;22.82;37.08
65188;SHT30;51775;51.148;6.950;2022-09-03T04:49:38;22.82;37.15
65188;SHT30;51775;51.148;6.950;2022-09-03T04:52:03;22.82;37.08
65188;SHT30;51775;51.148;6.950;2022-09-03T04:54:29;22.82;37.19
65188;SHT30;51775;51.148;6.950;2022-09-03T04:56:54;22.81;37.26
65188;SHT30;51775;51.148;6.950;2022-09-03T04:59:19;22.83;37.21
65188;SHT30;51775;51.148;6.950;2022-09-03T05:01:44;22.82;37.24
65188;SHT30;51775;51.148;6.950;2022-09-03T05:07:12;22.82;37.49
65188;SHT30;51775;51.148;6.950;2022-09-03T05:09:38;22.82;37.30
65188;SHT30;51775;51.148;6.950;2022-09-03T05:12:03;22.81;37.57
65188;SHT30;51775;51.148;6.950;2022-09-03T05:14:28;22.82;37.30
65188;SHT30;51775;51.148;6.950;2022-09-03T05:16:54;22.82;37.47
65188;SHT30;51775;51.148;6.950;2022-09-03T05:19:19;22.81;37.48
65188;SHT30;51775;51.148;6.950;2022-09-03T05:21:44;22.79;37.54
65188;SHT30;51775;51.148;6.950;2022-09-03T05:24:10;22.83;37.59
65188;SHT30;51775;51.148;6.950;2022-09-03T05:26:37;22.82;37.61
65188;SHT30;51775;51.148;6.950;2022-09-03T05:29:04;22.82;37.67
65188;SHT30;51775;51.148;6.950;2022-09-03T05:31:30;22.82;37.66
65188;SHT30;51775;51.148;6.950;2022-09-03T05:33:58;22.83;37.64
65188;SHT30;51775;51.148;6.950;2022-09-03T05:36:26;22.82;37.75
65188;SHT30;51775;51.148;6.950;2022-09-03T05:38:51;22.88;37.83
65188;SHT30;51775;51.148;6.950;2022-09-03T05:41:17;22.90;37.88
65188;SHT30;51775;51.148;6.950;2022-09-03T05:43:43;22.89;37.84
65188;SHT30;51775;51.148;6.950;2022-09-03T05:46:11;22.93;37.79
65188;SHT30;51775;51.148;6.950;2022-09-03T05:48:38;22.93;37.86
65188;SHT30;51775;51.148;6.950;2022-09-03T05:53:30;22.95;37.94
65188;SHT30;51775;51.148;6.950;2022-09-03T05:55:57;22.95;38.00
65188;SHT30;51775;51.148;6.950;2022-09-03T05:58:23;22.95;38.11
65188;SHT30;51775;51.148;6.950;2022-09-03T06:00:48;22.96;38.32
65188;SHT30;51775;51.148;6.950;2022-09-03T06:03:14;22.95;38.25
65188;SHT30;51775;51.148;6.950;2022-09-03T06:05:49;22.93;38.24
65188;SHT30;51775;51.148;6.950;2022-09-03T06:08:14;22.93;38.48
65188;SHT30;51775;51.148;6.950;2022-09-03T06:10:39;22.93;38.60
65188;SHT30;51775;51.148;6.950;2022-09-03T06:13:04;22.89;38.83
65188;SHT30;51775;51.148;6.950;2022-09-03T06:15:30;22.90;38.89
65188;SHT30;51775;51.148;6.950;2022-09-03T06:17:55;22.89;38.91
65188;SHT30;51775;51.148;6.950;2022-09-03T06:20:20;22.88;39.01
65188;SHT30;51775;51.148;6.950;2022-09-03T06:22:48;22.86;38.97
65188;SHT30;51775;51.148;6.950;2022-09-03T06:25:14;22.88;39.05
65188;SHT30;51775;51.148;6.950;2022-09-03T06:27:39;22.85;39.00
65188;SHT30;51775;51.148;6.950;2022-09-03T06:30:04;22.88;38.91
65188;SHT30;51775;51.148;6.950;2022-09-03T06:32:30;22.89;39.03
65188;SHT30;51775;51.148;6.950;2022-09-03T06:34:55;22.88;39.13
65188;SHT30;51775;51.148;6.950;2022-09-03T06:37:20;22.86;39.41
65188;SHT30;51775;51.148;6.950;2022-09-03T06:39:46;22.88;39.16
65188;SHT30;51775;51.148;6.950;2022-09-03T06:42:11;22.86;39.48
65188;SHT30;51775;51.148;6.950;2022-09-03T06:44:36;22.88;39.69
65188;SHT30;51775;51.148;6.950;2022-09-03T06:47:01;22.88;39.66
65188;SHT30;51775;51.148;6.950;2022-09-03T06:49:27;22.89;39.56
65188;SHT30;51775;51.148;6.950;2022-09-03T06:51:52;22.90;39.76
65188;SHT30;51775;51.148;6.950;2022-09-03T06:54:17;22.95;39.76
65188;SHT30;51775;51.148;6.950;2022-09-03T06:56:42;22.95;39.53
65188;SHT30;51775;51.148;6.950;2022-09-03T06:59:12;22.98;39.75
65188;SHT30;51775;51.148;6.950;2022-09-03T07:01:39;22.98;39.29
65188;SHT30;51775;51.148;6.950;2022-09-03T07:04:04;23.02;39.38
65188;SHT30;51775;51.148;6.950;2022-09-03T07:06:32;23.02;39.71
65188;SHT30;51775;51.148;6.950;2022-09-03T07:08:58;23.03;39.63
65188;SHT30;51775;51.148;6.950;2022-09-03T07:11:25;23.02;39.66
65188;SHT30;51775;51.148;6.950;2022-09-03T07:13:53;23.04;39.56
65188;SHT30;51775;51.148;6.950;2022-09-03T07:16:20;23.03;39.32
65188;SHT30;51775;51.148;6.950;2022-09-03T07:18:47;23.04;39.59
65188;SHT30;51775;51.148;6.950;2022-09-03T07:21:15;23.03;39.89
65188;SHT30;51775;51.148;6.950;2022-09-03T07:23:41;23.04;40.12
65188;SHT30;51775;51.148;6.950;2022-09-03T07:26:09;23.06;39.70
65188;SHT30;51775;51.148;6.950;2022-09-03T07:28:36;23.07;39.81
65188;SHT30;51775;51.148;6.950;2022-09-03T07:31:09;23.04;39.89
65188;SHT30;51775;51.148;6.950;2022-09-03T07:33:34;23.04;40.15
65188;SHT30;51775;51.148;6.950;2022-09-03T07:36:05;23.07;40.12
65188;SHT30;51775;51.148;6.950;2022-09-03T07:38:34;23.07;40.74
65188;SHT30;51775;51.148;6.950;2022-09-03T07:41:02;23.13;40.91
65188;SHT30;51775;51.148;6.950;2022-09-03T07:43:29;23.13;40.61
65188;SHT30;51775;51.148;6.950;2022-09-03T07:45:57;23.17;40.46
65188;SHT30;51775;51.148;6.950;2022-09-03T07:48:22;23.20;40.32
65188;SHT30;51775;51.148;6.950;2022-09-03T07:50:48;23.23;39.90
65188;SHT30;51775;51.148;6.950;2022-09-03T07:53:15;23.28;39.68
65188;SHT30;51775;51.148;6.950;2022-09-03T07:55:41;23.30;40.14
65188;SHT30;51775;51.148;6.950;2022-09-03T07:58:06;23.37;40.00
65188;SHT30;51775;51.148;6.950;2022-09-03T08:00:31;23.40;39.59
65188;SHT30;51775;51.148;6.950;2022-09-03T08:02:56;23.47;39.13
65188;SHT30;51775;51.148;6.950;2022-09-03T08:05:22;23.48;39.09
65188;SHT30;51775;51.148;6.950;2022-09-03T08:07:47;23.53;39.14
65188;SHT30;51775;51.148;6.950;2022-09-03T08:10:13;23.57;39.28
65188;SHT30;51775;51.148;6.950;2022-09-03T08:12:39;23.62;39.48
65188;SHT30;51775;51.148;6.950;2022-09-03T08:15:05;23.68;38.99
65188;SHT30;51775;51.148;6.950;2022-09-03T08:17:30;23.69;38.99
65188;SHT30;51775;51.148;6.950;2022-09-03T08:19:55;23.75;39.03
65188;SHT30;51775;51.148;6.950;2022-09-03T08:22:21;23.78;38.40
65188;SHT30;51775;51.148;6.950;2022-09-03T08:24:46;23.82;39.18
65188;SHT30;51775;51.148;6.950;2022-09-03T08:27:11;23.85;39.24
65188;SHT30;51775;51.148;6.950;2022-09-03T08:29:36;23.89;38.86
65188;SHT30;51775;51.148;6.950;2022-09-03T08:32:02;23.92;38.68
65188;SHT30;51775;51.148;6.950;2022-09-03T08:34:28;23.95;38.89
65188;SHT30;51775;51.148;6.950;2022-09-03T08:36:53;23.99;38.97
65188;SHT30;51775;51.148;6.950;2022-09-03T08:39:18;24.02;38.86
65188;SHT30;51775;51.148;6.950;2022-09-03T08:52:45;24.12;38.80
65188;SHT30;51775;51.148;6.950;2022-09-03T08:55:30;24.16;38.67
65188;SHT30;51775;51.148;6.950;2022-09-03T08:58:03;24.16;38.85
65188;SHT30;51775;51.148;6.950;2022-09-03T09:00:53;24.19;39.40
65188;SHT30;51775;51.148;6.950;2022-09-03T09:03:27;24.23;39.37
65188;SHT30;51775;51.148;6.950;2022-09-03T09:09:01;24.27;38.76
65188;SHT30;51775;51.148;6.950;2022-09-03T09:17:03;24.36;39.49
65188;SHT30;51775;51.148;6.950;2022-09-03T09:19:41;24.36;38.78
65188;SHT30;51775;51.148;6.950;2022-09-03T09:22:16;24.41;39.23
65188;SHT30;51775;51.148;6.950;2022-09-03T09:24:45;24.43;39.39
65188;SHT30;51775;51.148;6.950;2022-09-03T09:27:15;24.46;39.63
65188;SHT30;51775;51.148;6.950;2022-09-03T09:29:40;24.46;39.47
65188;SHT30;51775;51.148;6.950;2022-09-03T09:32:08;24.50;40.70
65188;SHT30;51775;51.148;6.950;2022-09-03T09:34:35;24.51;39.95
65188;SHT30;51775;51.148;6.950;2022-09-03T09:37:03;24.54;39.95
65188;SHT30;51775;51.148;6.950;2022-09-03T09:39:30;24.53;40.02
65188;SHT30;51775;51.148;6.950;2022-09-03T09:42:00;24.54;40.19
65188;SHT30;51775;51.148;6.950;2022-09-03T09:44:39;24.60;39.71
65188;SHT30;51775;51.148;6.950;2022-09-03T09:47:12;24.60;39.71
65188;SHT30;51775;51.148;6.950;2022-09-03T09:49:55;24.60;39.53
65188;SHT30;51775;51.148;6.950;2022-09-03T09:52:22;24.61;39.64
65188;SHT30;51775;51.148;6.950;2022-09-03T09:54:48;24.61;39.73
65188;SHT30;51775;51.148;6.950;2022-09-03T09:57:15;24.61;39.90
65188;SHT30;51775;51.148;6.950;2022-09-03T09:59:41;24.63;39.70
65188;SHT30;51775;51.148;6.950;2022-09-03T10:02:27;24.63;40.34
65188;SHT30;51775;51.148;6.950;2022-09-03T10:05:00;24.63;40.32
65188;SHT30;51775;51.148;6.950;2022-09-03T10:07:30;24.60;40.71
65188;SHT30;51775;51.148;6.950;2022-09-03T10:10:25;24.60;40.36
65188;SHT30;51775;51.148;6.950;2022-09-03T10:20:45;24.60;41.79
65188;SHT30;51775;51.148;6.950;2022-09-03T10:23:17;24.59;42.52
65188;SHT30;51775;51.148;6.950;2022-09-03T10:26:01;24.61;43.27
65188;SHT30;51775;51.148;6.950;2022-09-03T10:28:28;24.60;43.26
65188;SHT30;51775;51.148;6.950;2022-09-03T10:31:25;24.60;43.70
65188;SHT30;51775;51.148;6.950;2022-09-03T10:36:59;24.56;43.27
65188;SHT30;51775;51.148;6.950;2022-09-03T10:50:21;24.57;43.13
65188;SHT30;51775;51.148;6.950;2022-09-03T10:53:05;24.60;43.33
65188;SHT30;51775;51.148;6.950;2022-09-03T11:07:08;24.56;44.47
65188;SHT30;51775;51.148;6.950;2022-09-03T11:09:58;24.54;44.94
65188;SHT30;51775;51.148;6.950;2022-09-03T11:12:33;24.56;47.16
65188;SHT30;51775;51.148;6.950;2022-09-03T11:15:08;24.56;47.88
65188;SHT30;51775;51.148;6.950;2022-09-03T11:20:27;24.49;48.52
65188;SHT30;51775;51.148;6.950;2022-09-03T11:22:57;24.50;48.67
65188;SHT30;51775;51.148;6.950;2022-09-03T11:25:29;24.46;47.07
65188;SHT30;51775;51.148;6.950;2022-09-03T11:28:10;24.46;50.24
65188;SHT30;51775;51.148;6.950;2022-09-03T11:30:55;24.46;50.48
65188;SHT30;51775;51.148;6.950;2022-09-03T11:33:27;24.41;49.41
65188;SHT30;51775;51.148;6.950;2022-09-03T11:35:55;24.46;48.90
65188;SHT30;51775;51.148;6.950;2022-09-03T11:38:22;24.44;49.09
65188;SHT30;51775;51.148;6.950;2022-09-03T11:41:45;24.46;48.81
65188;SHT30;51775;51.148;6.950;2022-09-03T11:43:45;24.49;47.93
65188;SHT30;51775;51.148;6.950;2022-09-03T11:46:13;24.53;47.75
65188;SHT30;51775;51.148;6.950;2022-09-03T11:48:54;24.59;46.32
65188;SHT30;51775;51.148;6.950;2022-09-03T11:53:59;24.67;46.40
65188;SHT30;51775;51.148;6.950;2022-09-03T11:56:25;24.71;47.36
65188;SHT30;51775;51.148;6.950;2022-09-03T12:01:31;24.85;46.67
65188;SHT30;51775;51.148;6.950;2022-09-03T12:04:00;24.88;45.31
65188;SHT30;51775;51.148;6.950;2022-09-03T12:17:51;25.16;45.18
65188;SHT30;51775;51.148;6.950;2022-09-03T12:20:17;25.25;44.45
65188;SHT30;51775;51.148;6.950;2022-09-03T12:22:42;25.30;44.68
65188;SHT30;51775;51.148;6.950;2022-09-03T12:25:12;25.36;45.26
65188;SHT30;51775;51.148;6.950;2022-09-03T12:27:41;25.39;44.72
65188;SHT30;51775;51.148;6.950;2022-09-03T12:30:15;25.45;45.46
65188;SHT30;51775;51.148;6.950;2022-09-03T12:32:41;25.50;45.86
65188;SHT30;51775;51.148;6.950;2022-09-03T12:35:15;25.56;46.44
65188;SHT30;51775;51.148;6.950;2022-09-03T12:37:42;25.60;45.60
65188;SHT30;51775;51.148;6.950;2022-09-03T12:40:19;25.64;44.75
65188;SHT30;51775;51.148;6.950;2022-09-03T12:42:45;25.70;45.18
65188;SHT30;51775;51.148;6.950;2022-09-03T12:45:10;25.74;44.99
65188;SHT30;51775;51.148;6.950;2022-09-03T12:47:39;25.81;43.91
65188;SHT30;51775;51.148;6.950;2022-09-03T12:50:09;25.84;45.09
65188;SHT30;51775;51.148;6.950;2022-09-03T12:55:04;25.92;44.91
65188;SHT30;51775;51.148;6.950;2022-09-03T12:57:36;25.98;44.13
65188;SHT30;51775;51.148;6.950;2022-09-03T13:00:06;26.02;44.00
65188;SHT30;51775;51.148;6.950;2022-09-03T13:05:18;26.11;44.46
65188;SHT30;51775;51.148;6.950;2022-09-03T13:07:51;26.15;43.08
65188;SHT30;51775;51.148;6.950;2022-09-03T13:10:31;26.19;43.42
65188;SHT30;51775;51.148;6.950;2022-09-03T13:13:02;26.21;44.29
65188;SHT30;51775;51.148;6.950;2022-09-03T13:15:31;26.25;43.18
65188;SHT30;51775;51.148;6.950;2022-09-03T13:21:27;26.28;43.82
65188;SHT30;51775;51.148;6.950;2022-09-03T13:23:47;26.26;43.16
65188;SHT30;51775;51.148;6.950;2022-09-03T13:31:45;26.26;43.12
65188;SHT30;51775;51.148;6.950;2022-09-03T13:34:39;26.36;42.38
65188;SHT30;51775;51.148;6.950;2022-09-03T13:37:24;26.42;42.66
65188;SHT30;51775;51.148;6.950;2022-09-03T13:40:05;25.23;46.97
65188;SHT30;51775;51.148;6.950;2022-09-03T13:42:36;26.35;42.35
65188;SHT30;51775;51.148;6.950;2022-09-03T13:53:44;26.28;43.64
65188;SHT30;51775;51.148;6.950;2022-09-03T13:56:52;26.31;42.83
65188;SHT30;51775;51.148;6.950;2022-09-03T14:05:16;25.01;47.59
65188;SHT30;51775;51.148;6.950;2022-09-03T14:10:32;24.19;49.96
65188;SHT30;51775;51.148;6.950;2022-09-03T14:13:18;24.16;50.10
65188;SHT30;51775;51.148;6.950;2022-09-03T14:15:57;24.14;50.24
65188;SHT30;51775;51.148;6.950;2022-09-03T14:21:21;24.12;50.35
65188;SHT30;51775;51.148;6.950;2022-09-03T14:26:31;24.10;50.43
65188;SHT30;51775;51.148;6.950;2022-09-03T14:29:23;24.10;50.48
65188;SHT30;51775;51.148;6.950;2022-09-03T14:39:55;24.08;50.62
65188;SHT30;51775;51.148;6.950;2022-09-03T14:42:38;24.08;50.65
65188;SHT30;51775;51.148;6.950;2022-09-03T14:45:28;24.12;50.65
65188;SHT30;51775;51.148;6.950;2022-09-03T14:51:00;24.09;50.73
65188;SHT30;51775;51.148;6.950;2022-09-03T14:54:08;24.09;50.72
65188;SHT30;51775;51.148;6.950;2022-09-03T14:56:48;24.10;50.82
65188;SHT30;51775;51.148;6.950;2022-09-03T14:59:18;24.10;50.80
65188;SHT30;51775;51.148;6.950;2022-09-03T15:07:34;24.08;50.82
65188;SHT30;51775;51.148;6.950;2022-09-03T15:12:54;24.12;50.89
65188;SHT30;51775;51.148;6.950;2022-09-03T15:15:44;24.09;50.94
65188;SHT30;51775;51.148;6.950;2022-09-03T15:23:40;24.08;50.95
65188;SHT30;51775;51.148;6.950;2022-09-03T15:31:15;24.06;50.93
65188;SHT30;51775;51.148;6.950;2022-09-03T15:34:29;24.05;51.04
65188;SHT30;51775;51.148;6.950;2022-09-03T15:36:50;24.09;51.07
65188;SHT30;51775;51.148;6.950;2022-09-03T15:39:23;24.06;50.99
65188;SHT30;51775;51.148;6.950;2022-09-03T15:44:17;24.06;51.07
65188;SHT30;51775;51.148;6.950;2022-09-03T15:47:00;24.06;51.09
65188;SHT30;51775;51.148;6.950;2022-09-03T15:49:51;24.05;51.16
65188;SHT30;51775;51.148;6.950;2022-09-03T15:52:45;24.06;51.13
65188;SHT30;51775;51.148;6.950;2022-09-03T15:55:24;24.05;51.18
65188;SHT30;51775;51.148;6.950;2022-09-03T15:57:57;24.06;51.14
65188;SHT30;51775;51.148;6.950;2022-09-03T16:00:24;24.08;51.01
65188;SHT30;51775;51.148;6.950;2022-09-03T16:03:10;24.06;51.24
65188;SHT30;51775;51.148;6.950;2022-09-03T16:08:07;24.05;51.05
65188;SHT30;51775;51.148;6.950;2022-09-03T16:10:41;24.06;50.97
65188;SHT30;51775;51.148;6.950;2022-09-03T16:13:35;24.08;50.82
65188;SHT30;51775;51.148;6.950;2022-09-03T16:16:08;24.05;51.22
65188;SHT30;51775;51.148;6.950;2022-09-03T16:18:38;24.05;51.17
65188;SHT30;51775;51.148;6.950;2022-09-03T16:21:09;24.03;51.33
65188;SHT30;51775;51.148;6.950;2022-09-03T16:23:57;24.06;51.36
65188;SHT30;51775;51.148;6.950;2022-09-03T16:26:28;24.05;51.46
65188;SHT30;51775;51.148;6.950;2022-09-03T16:29:00;24.03;51.40
65188;SHT30;51775;51.148;6.950;2022-09-03T16:40:00;24.03;51.49
65188;SHT30;51775;51.148;6.950;2022-09-03T16:42:50;24.03;50.80
65188;SHT30;51775;51.148;6.950;2022-09-03T16:45:45;24.03;51.39
65188;SHT30;51775;51.148;6.950;2022-09-03T16:56:23;23.99;50.85
65188;SHT30;51775;51.148;6.950;2022-09-03T16:59:12;24.02;51.59
65188;SHT30;51775;51.148;6.950;2022-09-03T17:02:30;24.02;50.64
65188;SHT30;51775;51.148;6.950;2022-09-03T17:15:36;25.36;48.17
65188;SHT30;51775;51.148;6.950;2022-09-03T17:21:07;25.59;47.52
65188;SHT30;51775;51.148;6.950;2022-09-03T17:26:50;25.71;48.88
65188;SHT30;51775;51.148;6.950;2022-09-03T17:43:39;25.84;53.71
65188;SHT30;51775;51.148;6.950;2022-09-03T17:49:01;25.84;56.95
65188;SHT30;51775;51.148;6.950;2022-09-03T17:51:33;25.84;59.24
65188;SHT30;51775;51.148;6.950;2022-09-03T17:54:14;25.80;59.40
65188;SHT30;51775;51.148;6.950;2022-09-03T17:59:46;25.70;60.13
65188;SHT30;51775;51.148;6.950;2022-09-03T18:02:41;25.63;59.11
65188;SHT30;51775;51.148;6.950;2022-09-03T18:05:27;25.56;59.62
65188;SHT30;51775;51.148;6.950;2022-09-03T18:18:25;25.18;59.79
65188;SHT30;51775;51.148;6.950;2022-09-03T18:20:54;25.12;60.13
65188;SHT30;51775;51.148;6.950;2022-09-03T18:26:14;24.98;60.49
65188;SHT30;51775;51.148;6.950;2022-09-03T18:28:55;24.91;60.52
65188;SHT30;51775;51.148;6.950;2022-09-03T18:31:23;24.87;60.65
65188;SHT30;51775;51.148;6.950;2022-09-03T18:33:48;24.78;60.73
65188;SHT30;51775;51.148;6.950;2022-09-03T18:36:13;24.71;61.10
65188;SHT30;51775;51.148;6.950;2022-09-03T18:38:39;24.67;61.58
65188;SHT30;51775;51.148;6.950;2022-09-03T18:46:53;24.41;62.39
65188;SHT30;51775;51.148;6.950;2022-09-03T18:51:54;24.26;63.16
65188;SHT30;51775;51.148;6.950;2022-09-03T18:54:35;24.19;63.15
65188;SHT30;51775;51.148;6.950;2022-09-03T18:57:11;24.10;63.26
65188;SHT30;51775;51.148;6.950;2022-09-03T19:02:12;23.96;63.29
65188;SHT30;51775;51.148;6.950;2022-09-03T19:07:33;23.82;63.23
65188;SHT30;51775;51.148;6.950;2022-09-03T19:15:41;23.64;63.58
65188;SHT30;51775;51.148;6.950;2022-09-03T19:18:13;23.58;63.51
65188;SHT30;51775;51.148;6.950;2022-09-03T19:21:00;23.54;63.36
65188;SHT30;51775;51.148;6.950;2022-09-03T19:23:27;23.47;63.42
65188;SHT30;51775;51.148;6.950;2022-09-03T19:25:55;23.43;63.31
65188;SHT30;51775;51.148;6.950;2022-09-03T19:28:24;23.37;63.18
