sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-09-03T00:09:33;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T00:19:09;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T00:20:24;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T00:29:17;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T00:39:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T00:40:03;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T00:50:14;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T01:00:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T01:10:04;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T01:30:26;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T01:40:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T01:41:18;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T01:51:37;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:01:04;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:01:40;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:11:09;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:11:48;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:21:11;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:21:58;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:31:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:31:59;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:41:17;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:42:00;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:51:18;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-03T02:52:03;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:01:19;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:02:09;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:11:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:12:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:21:26;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:22:12;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:31:27;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:32:13;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:41:29;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:42:13;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:51:32;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-03T03:52:14;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:01:34;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:02:15;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:11:35;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:12:17;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:21:36;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:22:18;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:31:37;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:32:19;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:41:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:42:32;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:51:45;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-03T04:52:33;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:06:19;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:06:20;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:16:26;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:16:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:26:35;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:26:38;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:36:40;2;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:36:41;2;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:46:47;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:46:50;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:56:54;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T05:56:55;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:07:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:07:02;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:17:08;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:17:12;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:27:15;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:27:16;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:37:22;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:37:23;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:47:29;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:47:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:57:37;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T06:57:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:07:44;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:07:45;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:17:51;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:17:52;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:27:58;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:27:59;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:38:05;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:38:06;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:48:12;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:48:13;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:58:19;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T07:58:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:08:26;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:08:27;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:18:34;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:18:38;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:28:40;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:28:42;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:38:48;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:38:54;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:48:54;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:48:58;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:59:01;2;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T08:59:04;2;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T09:09:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T09:29:38;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T09:29:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T09:39:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T09:39:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T09:50:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T10:00:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T10:10:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T10:10:19;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T10:30:36;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T10:31:00;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T10:40:51;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T10:51:04;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T10:51:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T11:01:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T11:11:52;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T11:21:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T11:21:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T11:32:02;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T11:42:02;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T11:42:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T11:52:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T12:02:15;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T12:02:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T12:22:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T12:22:46;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T12:32:39;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T12:32:47;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T12:42:40;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T12:42:50;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T12:52:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T13:03:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T13:13:26;47;40;30
24777;PMS7003;12873;52.438;16.588;2022-09-03T13:23:35;20;20;18
24777;PMS7003;12873;52.438;16.588;2022-09-03T13:23:44;20;20;18
24777;PMS7003;12873;52.438;16.588;2022-09-03T13:33:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T13:34:13;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T13:44:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T13:44:33;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T13:54:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T13:54:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T14:04:32;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T14:04:43;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T14:25:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T14:45:54;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T14:55:57;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T14:56:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T15:36:21;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T15:36:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T15:46:33;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T15:56:40;12;10;8
24777;PMS7003;12873;52.438;16.588;2022-09-03T15:57:08;12;10;8
24777;PMS7003;12873;52.438;16.588;2022-09-03T16:07:16;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T16:47:42;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T16:58:20;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T17:29:05;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T17:49:05;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T17:49:31;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T17:59:14;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T17:59:44;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T18:09:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T18:20:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T18:30:02;3;3;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T18:30:25;3;3;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T18:40:27;2;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T19:01:34;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-09-03T19:12:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T19:22:07;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T19:22:27;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T19:32:20;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T19:32:53;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T19:53:11;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T19:53:37;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-09-03T20:03:29;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T20:03:50;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T20:13:42;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T20:14:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-09-03T20:23:58;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T20:24:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T20:34:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T20:44:29;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T20:44:49;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T20:54:36;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T21:25:12;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T21:25:35;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T21:35:22;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T21:35:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T21:45:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T22:05:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T22:26:49;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T22:36:27;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T22:37:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T22:46:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T22:56:49;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T22:57:18;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T23:17:13;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T23:17:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T23:27:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T23:27:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T23:37:36;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-09-03T23:38:04;0;0;0
