sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-09-03T00:01:27;37.44;30.85;47.16;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:04:04;55.01;28.84;71.58;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:06:37;37.22;29.07;49.06;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:09:09;31.87;27.90;42.80;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:11:42;34.09;27.96;46.87;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:14:15;34.28;28.66;44.09;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:16:49;36.46;28.08;46.97;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:19:25;37.44;29.39;48.99;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:21:56;30.60;28.05;38.27;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:24:28;33.93;27.82;45.06;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:27:02;29.99;27.77;35.43;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:29:35;36.47;28.81;50.88;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:32:10;35.13;28.05;45.51;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:34:42;38.10;28.70;51.41;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:37:10;35.68;27.64;46.43;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:39:38;36.25;27.60;51.17;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:42:18;33.24;27.92;45.76;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:45:08;34.01;27.87;44.42;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:47:46;39.17;27.54;62.98;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:50:25;43.30;28.37;65.94;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:52:59;36.95;28.25;46.94;;
63692;Laerm;49838;51.798;10.954;2022-09-03T00:55:37;49.03;29.52;66.96;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:01:14;33.17;27.95;45.20;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:03:52;38.69;28.17;52.78;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:06:30;29.94;27.82;36.55;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:09:16;37.58;28.91;50.61;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:11:54;33.87;27.92;43.58;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:14:33;40.48;31.83;49.20;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:17:09;52.97;27.70;72.67;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:19:57;34.52;28.21;58.35;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:25:48;34.82;27.92;46.24;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:28:32;38.26;29.14;48.39;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:31:14;39.68;29.11;72.67;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:33:49;32.29;28.02;44.06;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:36:23;36.04;29.20;46.50;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:38:59;33.06;27.83;47.10;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:41:38;29.66;27.69;39.36;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:44:36;35.94;29.96;45.37;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:47:40;36.41;29.44;48.20;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:50:23;33.58;28.86;41.58;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:52:55;34.47;28.56;44.38;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:55:30;38.17;30.22;51.26;;
63692;Laerm;49838;51.798;10.954;2022-09-03T01:58:01;37.53;29.73;52.04;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:00:33;50.20;29.01;69.43;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:03:07;32.45;28.74;39.60;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:05:37;35.22;28.49;46.84;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:08:05;50.03;30.34;66.83;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:10:39;49.22;32.32;65.70;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:13:10;34.02;29.13;41.03;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:15:43;36.31;27.98;49.93;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:18:15;40.04;30.84;54.71;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:20:44;41.96;29.82;59.84;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:23:13;41.90;32.65;49.55;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:25:44;38.99;32.89;47.87;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:28:14;41.31;33.61;52.16;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:30:41;44.53;38.04;50.26;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:33:08;41.25;33.30;51.56;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:35:38;43.98;30.49;61.48;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:38:10;38.10;29.82;49.24;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:40:37;38.06;30.09;51.01;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:43:10;37.94;30.77;49.29;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:45:42;40.11;32.26;49.58;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:48:13;39.14;29.90;52.02;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:50:43;33.07;28.42;44.78;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:53:10;55.15;33.89;74.01;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:55:37;50.71;32.95;69.02;;
63692;Laerm;49838;51.798;10.954;2022-09-03T02:58:05;37.56;31.67;47.24;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:00:33;50.78;29.19;68.96;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:03:01;44.74;30.73;64.93;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:05:35;48.34;30.30;64.90;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:08:06;38.82;31.45;46.60;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:10:34;37.68;29.32;48.64;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:13:03;40.87;32.19;51.20;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:15:30;37.55;30.57;48.55;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:17:57;41.47;34.83;56.05;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:20:24;41.20;33.67;47.66;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:22:52;40.53;32.06;50.00;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:25:20;42.14;31.45;47.75;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:27:47;41.43;33.89;50.03;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:30:15;38.94;31.27;49.23;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:32:42;40.69;34.18;51.67;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:35:09;39.21;33.07;46.87;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:37:37;53.25;29.92;71.93;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:40:05;38.75;30.77;50.93;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:42:34;43.21;32.79;62.14;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:45:01;40.54;33.01;49.07;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:47:28;39.43;31.56;58.74;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:49:56;43.47;36.48;61.78;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:52:23;52.86;31.98;70.98;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:54:51;44.76;34.36;62.07;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:57:20;37.42;32.30;51.16;;
63692;Laerm;49838;51.798;10.954;2022-09-03T03:59:49;51.10;32.15;69.53;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:02:17;42.30;31.53;56.63;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:04:44;40.49;32.28;48.68;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:07:11;54.91;32.64;73.16;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:09:38;51.10;33.13;69.12;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:12:06;44.43;36.68;53.26;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:14:34;44.42;37.64;56.23;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:17:03;41.35;34.25;55.49;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:19:30;51.71;34.75;70.28;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:21:57;57.17;36.37;76.41;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:24:25;42.31;35.00;56.49;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:26:52;42.33;34.00;59.17;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:29:20;54.43;36.29;70.07;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:31:47;57.98;37.86;77.87;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:34:30;52.16;36.91;70.97;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:36:58;45.25;38.19;52.08;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:39:25;43.36;32.59;57.69;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:41:52;51.34;34.13;69.44;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:44:20;42.30;34.22;52.55;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:46:47;43.40;33.56;53.49;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:49:14;45.08;36.07;52.52;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:51:43;53.77;37.32;71.01;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:54:10;53.08;36.17;70.28;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:56:38;43.86;35.53;51.05;;
63692;Laerm;49838;51.798;10.954;2022-09-03T04:59:08;46.00;37.89;57.45;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:01:38;53.01;39.96;69.69;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:04:06;52.35;38.09;69.40;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:06:35;56.47;39.59;71.30;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:09:04;55.23;39.76;70.27;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:11:32;53.08;37.32;71.30;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:13:59;55.32;35.38;70.33;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:16:27;51.21;34.46;67.23;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:18:57;52.21;37.00;69.33;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:21:26;53.14;34.14;72.11;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:23:55;53.26;37.01;70.07;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:26:26;45.36;38.31;56.26;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:28:55;57.92;42.83;76.03;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:31:24;55.75;38.83;74.84;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:33:54;43.89;35.06;54.89;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:36:24;44.02;36.14;56.25;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:38:53;54.65;38.17;72.29;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:41:21;50.15;38.59;68.28;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:43:52;56.11;34.51;75.62;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:46:21;58.42;37.58;72.54;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:48:51;44.58;37.49;67.67;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:51:19;42.20;37.45;51.12;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:53:47;50.23;35.76;74.27;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:56:17;51.67;36.37;68.41;;
63692;Laerm;49838;51.798;10.954;2022-09-03T05:58:45;50.32;37.77;60.62;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:01:16;56.70;47.04;70.13;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:03:46;56.62;38.81;71.75;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:06:14;53.29;35.15;69.80;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:08:42;51.64;35.06;69.05;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:11:10;53.83;34.66;70.22;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:13:38;55.49;35.47;71.96;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:16:06;53.00;36.47;70.12;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:18:35;56.62;36.85;73.26;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:21:04;49.87;37.42;66.48;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:23:33;48.79;36.79;65.31;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:26:03;47.63;36.03;63.22;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:28:31;55.46;36.29;72.23;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:31:00;66.39;38.67;85.71;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:33:28;60.16;37.65;76.98;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:35:58;47.15;36.51;64.07;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:38:27;52.82;36.56;69.52;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:40:58;58.01;36.11;71.38;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:43:28;56.64;37.36;71.95;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:45:56;51.40;37.27;65.91;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:48:24;55.61;36.91;79.60;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:50:55;57.82;39.11;70.42;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:53:26;60.58;37.57;79.91;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:55:55;59.30;37.76;73.28;;
63692;Laerm;49838;51.798;10.954;2022-09-03T06:58:23;62.80;40.27;76.98;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:00:50;59.31;35.83;73.92;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:03:19;54.43;35.82;69.62;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:05:46;57.16;38.09;71.46;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:08:14;54.15;36.35;70.65;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:10:46;58.76;40.77;72.45;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:13:14;54.65;37.69;72.06;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:15:41;58.00;37.11;72.31;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:18:08;59.67;37.38;74.61;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:20:35;56.11;39.38;70.19;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:23:08;58.40;36.85;71.49;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:25:35;58.17;36.83;72.56;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:28:05;57.07;36.90;74.56;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:30:32;62.74;40.62;80.28;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:33:00;73.62;41.69;89.33;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:35:29;58.91;38.27;75.48;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:37:56;55.35;37.73;70.88;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:40:23;59.05;37.48;73.51;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:42:55;60.18;38.10;78.05;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:45:25;59.08;37.46;75.12;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:47:53;58.06;38.11;72.09;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:50:20;55.41;39.06;69.47;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:52:49;59.45;38.28;80.62;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:55:16;57.80;39.34;74.00;;
63692;Laerm;49838;51.798;10.954;2022-09-03T07:57:44;59.51;40.17;72.21;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:00:12;58.89;38.84;72.65;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:02:41;54.88;37.75;71.41;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:05:08;59.67;39.09;75.43;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:07:36;60.25;41.18;74.25;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:10:03;56.13;40.73;67.88;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:12:31;51.70;39.86;67.04;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:14:58;57.91;40.08;69.37;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:17:25;53.51;39.29;68.33;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:19:54;52.52;40.28;68.07;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:22:22;53.17;40.68;66.80;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:24:50;57.77;41.12;72.25;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:27:20;60.11;41.92;72.90;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:29:50;57.62;40.57;72.98;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:32:18;61.98;40.87;81.90;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:34:45;56.64;40.29;72.15;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:37:14;59.70;41.17;71.42;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:39:41;54.37;42.16;67.80;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:42:20;56.64;40.93;73.76;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:44:51;60.24;42.80;84.12;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:47:25;59.83;43.41;70.03;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:49:57;57.78;42.42;70.91;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:52:33;59.66;44.22;72.46;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:55:16;59.23;45.15;72.67;;
63692;Laerm;49838;51.798;10.954;2022-09-03T08:57:47;60.41;45.20;73.55;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:00:15;62.87;45.19;77.25;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:02:53;57.15;42.61;70.36;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:05:29;61.93;42.61;78.77;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:08:13;56.96;44.14;71.79;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:10:47;61.23;44.81;79.62;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:13:20;62.25;43.05;81.68;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:15:58;61.36;43.52;76.86;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:18:37;60.97;45.27;77.29;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:21:14;55.53;44.14;73.43;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:23:47;53.19;42.20;71.18;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:26:16;59.81;45.42;78.70;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:28:45;57.59;43.84;74.10;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:31:14;56.66;43.65;69.93;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:33:43;63.09;46.10;76.88;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:36:13;58.31;43.99;70.90;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:38:43;57.93;45.51;75.11;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:41:15;62.95;44.79;86.46;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:43:44;59.05;45.38;70.95;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:46:14;56.81;44.32;79.26;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:48:48;60.61;42.19;85.16;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:51:19;59.29;43.71;73.35;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:53:58;58.18;42.47;80.40;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:56:26;62.38;47.52;83.29;;
63692;Laerm;49838;51.798;10.954;2022-09-03T09:59:01;61.19;47.41;72.59;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:01:29;60.48;42.65;75.30;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:03:58;57.11;42.84;82.16;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:06:28;59.17;44.48;71.95;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:09:17;55.95;44.43;69.56;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:11:47;58.01;44.70;74.45;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:14:19;57.64;42.79;70.62;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:16:53;58.14;42.82;76.69;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:19:28;56.81;42.28;74.44;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:22:04;60.89;43.88;74.35;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:24:40;57.29;43.07;72.97;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:27:15;52.67;41.78;65.18;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:29:44;58.16;43.00;75.75;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:32:32;61.00;43.93;73.78;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:35:05;62.36;46.14;79.81;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:37:40;57.35;40.47;71.31;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:40:21;56.59;40.98;72.87;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:46:09;59.12;42.03;73.22;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:48:52;57.63;40.23;71.69;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:51:26;59.58;42.02;76.27;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:54:12;57.47;41.94;73.67;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:56:53;54.56;39.20;67.92;;
63692;Laerm;49838;51.798;10.954;2022-09-03T10:59:31;60.45;41.79;74.48;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:02:14;58.66;41.70;74.17;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:04:50;50.84;40.07;69.72;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:07:25;52.12;40.06;66.86;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:10:00;55.50;39.35;71.76;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:12:37;62.04;40.29;85.10;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:15:11;57.87;41.99;72.55;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:17:45;57.38;43.82;71.65;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:20:17;59.03;41.98;72.41;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:22:47;59.98;43.06;72.44;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:25:18;59.57;42.11;73.28;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:27:58;56.65;43.25;70.97;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:30:37;57.40;39.62;74.69;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:33:08;60.91;41.29;79.27;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:35:38;58.05;44.25;77.47;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:38:19;55.82;41.97;69.28;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:40:58;59.37;44.82;72.66;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:43:29;57.47;40.31;73.13;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:46:01;56.76;44.05;74.86;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:48:35;56.42;41.83;72.80;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:51:03;56.51;39.02;71.08;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:53:35;48.24;40.82;63.00;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:56:16;58.04;41.92;72.99;;
63692;Laerm;49838;51.798;10.954;2022-09-03T11:58:45;56.90;40.62;72.02;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:01:15;57.38;41.51;75.78;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:03:47;56.87;41.51;76.89;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:06:42;55.09;39.57;72.31;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:09:24;55.33;40.72;67.81;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:12:01;55.06;40.21;69.64;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:14:41;57.93;41.70;82.47;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:17:19;53.72;41.40;68.06;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:19:53;56.65;42.81;79.89;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:22:23;55.28;41.30;79.29;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:24:52;55.98;38.81;71.62;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:27:21;60.42;40.84;90.79;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:29:57;53.69;40.75;68.34;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:32:26;57.04;41.08;74.18;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:34:55;56.66;40.02;74.95;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:37:24;56.84;42.07;72.93;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:39:53;58.78;42.72;76.71;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:42:26;58.33;40.61;77.65;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:45:04;52.27;38.14;72.85;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:47:37;57.13;38.69;68.95;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:50:07;58.62;40.70;74.49;;
63692;Laerm;49838;51.798;10.954;2022-09-03T12:52:38;58.43;40.18;71.55;;
