sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2022-09-03T00:00:45;3.80;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:03:17;2.17;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:05:49;2.53;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:08:29;1.92;;;1.42;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:11:00;3.42;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:13:31;4.00;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:16:02;4.55;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:18:35;4.28;;;1.58;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:21:08;3.22;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:23:38;2.38;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:26:16;2.95;;;1.75;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:28:50;5.25;;;1.88;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:31:24;3.78;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:33:55;2.08;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:36:27;4.15;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:38:59;3.45;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:41:28;6.70;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:44:15;2.00;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:46:52;3.40;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:49:27;2.35;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:52:04;5.80;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:54:40;4.85;;;2.13;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:57:17;3.45;;;2.03;;
1725;SDS011;41776;48.260;8.928;2022-09-03T00:59:56;4.00;;;2.15;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:02:30;5.57;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:05:13;4.70;;;1.83;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:07:52;3.05;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:10:26;2.88;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:13:05;3.03;;;1.83;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:15:40;5.75;;;2.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:18:17;8.32;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:20:54;7.07;;;2.15;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:23:37;2.33;;;1.92;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:26:22;3.50;;;1.92;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:28:59;4.80;;;2.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:31:32;6.60;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:34:06;4.72;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:36:42;4.55;;;2.25;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:39:19;5.32;;;2.95;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:41:53;4.45;;;2.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:44:43;11.18;;;4.05;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:47:48;6.82;;;2.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:50:29;4.32;;;2.38;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:53:04;3.47;;;2.30;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:55:41;4.05;;;2.58;;
1725;SDS011;41776;48.260;8.928;2022-09-03T01:58:21;5.80;;;2.65;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:00:58;3.67;;;2.72;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:03:32;6.65;;;2.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:06:03;5.63;;;3.05;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:08:31;8.65;;;2.65;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:10:58;2.97;;;2.25;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:13:27;5.13;;;2.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:16:04;4.53;;;3.42;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:18:37;3.97;;;3.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:21:07;3.75;;;3.03;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:23:37;3.72;;;2.67;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:26:04;4.95;;;3.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:28:33;5.10;;;2.92;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:30:59;3.72;;;2.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:33:28;8.38;;;2.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:35:55;5.00;;;3.28;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:38:22;4.75;;;3.08;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:40:50;9.98;;;3.42;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:43:19;4.70;;;3.03;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:45:53;5.55;;;2.95;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:48:23;4.50;;;3.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:50:51;6.95;;;3.35;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:53:18;6.80;;;2.53;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:55:44;7.55;;;3.25;;
1725;SDS011;41776;48.260;8.928;2022-09-03T02:58:11;8.15;;;3.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:00:38;6.90;;;3.42;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:03:04;6.15;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:05:34;7.65;;;3.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:08:10;5.57;;;3.55;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:10:39;5.18;;;3.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:13:06;5.57;;;3.55;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:15:32;4.00;;;2.78;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:17:58;5.57;;;2.85;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:20:25;4.60;;;2.75;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:22:51;4.15;;;2.63;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:25:19;4.07;;;3.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:27:45;4.70;;;3.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:30:12;4.05;;;3.05;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:32:39;4.82;;;3.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:35:06;3.83;;;2.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:37:33;4.20;;;3.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:40:00;5.15;;;3.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:42:27;5.07;;;2.85;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:44:54;5.25;;;3.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:47:20;3.38;;;2.72;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:49:47;4.78;;;2.47;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:52:13;3.55;;;2.72;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:54:40;3.38;;;2.22;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:57:06;4.20;;;2.78;;
1725;SDS011;41776;48.260;8.928;2022-09-03T03:59:34;4.10;;;2.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:02:00;3.85;;;2.97;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:04:27;4.78;;;2.97;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:06:53;3.50;;;2.85;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:09:20;6.78;;;3.03;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:11:46;5.85;;;2.65;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:14:12;3.15;;;2.63;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:16:40;5.75;;;3.25;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:19:07;4.47;;;3.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:21:33;7.35;;;2.97;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:24:02;7.00;;;3.47;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:26:30;10.82;;;3.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:28:57;5.10;;;3.55;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:31:25;4.85;;;3.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:33:53;4.22;;;3.28;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:36:20;4.07;;;2.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:38:48;4.43;;;3.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:41:17;6.55;;;3.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:43:45;4.32;;;2.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:46:13;5.63;;;3.08;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:48:40;5.55;;;2.28;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:51:09;3.00;;;2.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:53:38;5.97;;;2.75;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:56:10;6.07;;;2.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T04:58:38;3.80;;;2.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:01:06;2.92;;;2.22;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:03:33;3.85;;;2.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:06:01;8.43;;;2.78;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:08:31;2.70;;;2.15;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:11:01;3.78;;;1.95;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:13:27;3.60;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:15:57;2.80;;;2.17;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:18:24;3.60;;;2.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:20:56;3.38;;;2.53;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:23:23;3.13;;;1.75;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:25:55;2.35;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:28:22;2.42;;;1.92;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:30:56;2.20;;;1.98;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:33:24;8.00;;;2.08;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:35:52;2.42;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:38:19;2.83;;;1.85;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:40:45;2.40;;;1.75;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:43:13;5.03;;;1.95;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:45:41;1.70;;;1.45;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:48:07;2.17;;;1.67;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:50:34;3.10;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:53:01;2.40;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:55:27;3.60;;;1.98;;
1725;SDS011;41776;48.260;8.928;2022-09-03T05:57:53;2.10;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:00:22;4.07;;;2.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:02:49;3.03;;;2.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:05:17;3.58;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:07:44;2.85;;;1.73;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:10:12;3.47;;;2.08;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:12:40;2.45;;;1.83;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:15:07;3.35;;;2.30;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:17:35;2.75;;;2.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:20:02;3.58;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:22:29;2.75;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:24:56;4.70;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:27:22;3.20;;;1.92;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:29:49;2.03;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:32:15;4.10;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:34:43;1.98;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:37:10;3.38;;;1.83;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:39:36;2.28;;;1.67;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:42:03;3.40;;;1.52;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:44:29;4.15;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:46:56;2.40;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:49:25;2.78;;;1.65;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:51:53;5.75;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:54:19;2.92;;;1.45;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:56:49;4.38;;;2.03;;
1725;SDS011;41776;48.260;8.928;2022-09-03T06:59:15;2.40;;;1.73;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:01:42;1.67;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:04:09;3.65;;;1.58;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:06:37;2.53;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:09:06;1.83;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:11:34;1.63;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:14:10;3.03;;;0.93;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:16:40;2.35;;;1.15;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:19:07;2.38;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:21:35;1.40;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:24:02;1.45;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:26:32;1.67;;;0.98;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:29:00;1.92;;;1.17;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:31:29;1.75;;;1.02;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:33:57;1.67;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:36:25;1.42;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:38:57;5.45;;;1.23;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:41:24;2.38;;;1.08;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:43:53;0.80;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:46:20;1.25;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:48:48;1.05;;;0.85;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:51:16;1.00;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:53:44;1.17;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:56:11;2.28;;;0.95;;
1725;SDS011;41776;48.260;8.928;2022-09-03T07:58:37;0.90;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:01:07;3.75;;;0.93;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:03:35;0.80;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:06:03;1.20;;;0.93;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:08:31;1.00;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:11:03;3.50;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:13:34;1.08;;;0.98;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:16:02;1.92;;;1.13;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:18:30;1.10;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:21:05;1.10;;;0.98;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:23:33;2.28;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:26:02;1.05;;;0.95;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:28:29;1.80;;;1.02;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:30:58;1.40;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:33:32;2.55;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:36:16;1.85;;;0.95;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:38:44;1.90;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:41:12;1.25;;;1.08;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:43:50;2.40;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:46:31;1.88;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:49:03;3.22;;;1.08;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:51:32;2.00;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:54:04;1.80;;;1.05;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:56:36;1.73;;;1.17;;
1725;SDS011;41776;48.260;8.928;2022-09-03T08:59:06;1.17;;;1.08;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:01:34;1.40;;;1.05;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:04:13;1.40;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:06:50;1.35;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:09:23;1.73;;;1.05;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:12:02;3.83;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:14:37;1.48;;;1.08;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:17:23;2.58;;;1.65;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:20:06;1.60;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:22:39;3.53;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:25:09;3.10;;;1.42;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:27:40;1.90;;;1.38;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:30:16;2.13;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:32:46;1.73;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:35:15;2.38;;;1.48;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:37:49;2.20;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:40:24;2.80;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:45:46;2.15;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:48:19;3.45;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:51:03;1.65;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:53:30;2.78;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:55:59;2.20;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-09-03T09:58:27;2.22;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:00:56;4.07;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:03:38;1.95;;;1.48;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:06:09;2.88;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:09:04;2.42;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:11:32;4.40;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:14:03;3.05;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:16:34;4.25;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:19:08;2.63;;;1.52;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:21:40;1.30;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:24:14;2.47;;;1.92;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:26:53;1.85;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:29:20;1.88;;;1.52;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:31:53;2.38;;;1.58;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:34:28;3.55;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:37:04;2.88;;;1.65;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:39:48;2.35;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:42:29;3.42;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:45:06;4.60;;;2.08;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:47:46;4.03;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:50:29;1.83;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:53:09;1.92;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:55:45;3.03;;;1.83;;
1725;SDS011;41776;48.260;8.928;2022-09-03T10:58:27;2.75;;;1.98;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:01:07;2.55;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:03:42;3.33;;;1.35;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:06:14;4.32;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:08:50;1.92;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:11:25;4.43;;;1.33;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:13:57;8.70;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:16:31;4.65;;;1.15;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:19:02;3.05;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:21:31;3.03;;;1.45;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:24:05;2.28;;;1.38;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:26:38;5.50;;;2.95;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:29:08;4.88;;;1.98;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:31:44;3.42;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:34:25;5.13;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:37:04;2.97;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:39:42;5.07;;;2.03;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:42:11;2.92;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:44:58;1.88;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:47:36;2.85;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:50:06;1.00;;;0.93;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:52:42;1.02;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:55:11;4.47;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-09-03T11:57:50;1.38;;;0.98;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:00:19;1.05;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:02:49;2.05;;;0.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:05:22;0.93;;;0.55;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:08:03;0.73;;;0.55;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:10:52;0.50;;;0.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:13:43;0.30;;;0.30;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:16:22;2.53;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:19:03;0.65;;;0.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:21:39;2.00;;;0.47;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:24:07;0.77;;;0.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:26:39;4.70;;;0.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:29:21;3.05;;;0.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:31:52;1.45;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:34:28;1.40;;;0.45;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:36:59;0.50;;;0.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:39:27;1.23;;;0.63;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:41:58;0.40;;;0.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:44:29;3.28;;;0.70;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:47:01;0.73;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:49:38;0.63;;;0.45;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:52:07;0.82;;;0.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:54:40;0.82;;;0.63;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:57:15;1.42;;;0.68;;
1725;SDS011;41776;48.260;8.928;2022-09-03T12:59:46;4.13;;;0.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T13:02:19;0.93;;;0.68;;
1725;SDS011;41776;48.260;8.928;2022-09-03T13:04:55;0.57;;;0.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T13:07:26;0.40;;;0.40;;
1725;SDS011;41776;48.260;8.928;2022-09-03T13:09:59;0.45;;;0.45;;
1725;SDS011;41776;48.260;8.928;2022-09-03T13:12:33;0.98;;;0.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T13:15:08;1.30;;;0.50;;
1725;SDS011;41776;48.260;8.928;2022-09-03T13:20:39;0.32;;;0.32;;
1725;SDS011;41776;48.260;8.928;2022-09-03T13:23:21;1.23;;;0.55;;
1725;SDS011;41776;48.260;8.928;2022-09-03T13:26:03;0.88;;;0.40;;
