sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47368;DHT22;34646;47.964;7.982;2022-09-03T00:05:23;22.40;60.20
47368;DHT22;34646;47.964;7.982;2022-09-03T00:17:37;22.40;60.10
47368;DHT22;34646;47.964;7.982;2022-09-03T00:23:41;22.40;60.10
47368;DHT22;34646;47.964;7.982;2022-09-03T00:29:56;22.40;60.20
47368;DHT22;34646;47.964;7.982;2022-09-03T01:01:36;22.40;60.20
47368;DHT22;34646;47.964;7.982;2022-09-03T01:07:47;22.40;60.20
47368;DHT22;34646;47.964;7.982;2022-09-03T01:27:17;22.40;60.30
47368;DHT22;34646;47.964;7.982;2022-09-03T01:33:31;22.40;60.20
47368;DHT22;34646;47.964;7.982;2022-09-03T01:46:09;22.40;60.40
47368;DHT22;34646;47.964;7.982;2022-09-03T01:52:21;22.40;60.30
47368;DHT22;34646;47.964;7.982;2022-09-03T02:04:27;22.40;60.30
47368;DHT22;34646;47.964;7.982;2022-09-03T02:10:40;22.40;60.40
47368;DHT22;34646;47.964;7.982;2022-09-03T02:16:43;22.40;60.40
47368;DHT22;34646;47.964;7.982;2022-09-03T02:22:45;22.40;60.40
47368;DHT22;34646;47.964;7.982;2022-09-03T02:28:47;22.40;60.40
47368;DHT22;34646;47.964;7.982;2022-09-03T02:34:48;22.40;60.50
47368;DHT22;34646;47.964;7.982;2022-09-03T02:40:49;22.30;60.40
47368;DHT22;34646;47.964;7.982;2022-09-03T02:46:55;22.40;60.60
47368;DHT22;34646;47.964;7.982;2022-09-03T02:52:58;22.30;60.50
47368;DHT22;34646;47.964;7.982;2022-09-03T02:58:59;22.30;60.50
47368;DHT22;34646;47.964;7.982;2022-09-03T03:04:59;22.30;60.60
47368;DHT22;34646;47.964;7.982;2022-09-03T03:11:01;22.30;60.60
47368;DHT22;34646;47.964;7.982;2022-09-03T03:17:02;22.30;60.60
47368;DHT22;34646;47.964;7.982;2022-09-03T03:23:03;22.30;60.60
47368;DHT22;34646;47.964;7.982;2022-09-03T03:29:05;22.30;60.60
47368;DHT22;34646;47.964;7.982;2022-09-03T03:35:06;22.30;60.60
47368;DHT22;34646;47.964;7.982;2022-09-03T03:41:16;22.30;60.70
47368;DHT22;34646;47.964;7.982;2022-09-03T03:47:17;22.30;60.80
47368;DHT22;34646;47.964;7.982;2022-09-03T03:53:18;22.30;60.80
47368;DHT22;34646;47.964;7.982;2022-09-03T03:59:19;22.30;60.80
47368;DHT22;34646;47.964;7.982;2022-09-03T04:05:19;22.30;60.80
47368;DHT22;34646;47.964;7.982;2022-09-03T04:11:22;22.30;60.80
47368;DHT22;34646;47.964;7.982;2022-09-03T04:17:23;22.20;60.80
47368;DHT22;34646;47.964;7.982;2022-09-03T04:23:24;22.30;60.90
47368;DHT22;34646;47.964;7.982;2022-09-03T04:29:25;22.30;60.90
47368;DHT22;34646;47.964;7.982;2022-09-03T04:35:26;22.30;60.90
47368;DHT22;34646;47.964;7.982;2022-09-03T04:41:30;22.20;60.90
47368;DHT22;34646;47.964;7.982;2022-09-03T04:47:31;22.30;61.00
47368;DHT22;34646;47.964;7.982;2022-09-03T04:53:33;22.20;61.00
47368;DHT22;34646;47.964;7.982;2022-09-03T04:59:34;22.30;61.00
47368;DHT22;34646;47.964;7.982;2022-09-03T05:05:35;22.30;61.00
47368;DHT22;34646;47.964;7.982;2022-09-03T05:11:36;22.20;61.00
47368;DHT22;34646;47.964;7.982;2022-09-03T05:17:36;22.30;61.10
47368;DHT22;34646;47.964;7.982;2022-09-03T05:23:43;22.20;61.00
47368;DHT22;34646;47.964;7.982;2022-09-03T05:29:45;22.20;61.00
47368;DHT22;34646;47.964;7.982;2022-09-03T05:35:45;22.20;61.00
47368;DHT22;34646;47.964;7.982;2022-09-03T05:41:46;22.20;61.10
47368;DHT22;34646;47.964;7.982;2022-09-03T05:47:49;22.20;61.10
47368;DHT22;34646;47.964;7.982;2022-09-03T05:53:50;22.20;61.20
47368;DHT22;34646;47.964;7.982;2022-09-03T05:59:52;22.20;61.20
47368;DHT22;34646;47.964;7.982;2022-09-03T06:05:53;22.20;61.20
47368;DHT22;34646;47.964;7.982;2022-09-03T06:11:54;22.20;61.30
47368;DHT22;34646;47.964;7.982;2022-09-03T06:17:55;22.20;61.50
47368;DHT22;34646;47.964;7.982;2022-09-03T06:23:57;22.20;61.40
47368;DHT22;34646;47.964;7.982;2022-09-03T06:29:58;22.20;61.50
47368;DHT22;34646;47.964;7.982;2022-09-03T06:36:00;22.20;61.70
47368;DHT22;34646;47.964;7.982;2022-09-03T06:42:01;22.20;61.60
47368;DHT22;34646;47.964;7.982;2022-09-03T06:48:09;22.20;61.60
47368;DHT22;34646;47.964;7.982;2022-09-03T06:54:11;22.20;61.60
47368;DHT22;34646;47.964;7.982;2022-09-03T07:00:12;22.20;62.20
47368;DHT22;34646;47.964;7.982;2022-09-03T07:06:18;22.20;62.50
47368;DHT22;34646;47.964;7.982;2022-09-03T07:12:18;22.20;62.90
47368;DHT22;34646;47.964;7.982;2022-09-03T07:18:19;22.20;63.10
47368;DHT22;34646;47.964;7.982;2022-09-03T07:24:20;22.20;63.30
47368;DHT22;34646;47.964;7.982;2022-09-03T07:30:21;22.30;63.30
47368;DHT22;34646;47.964;7.982;2022-09-03T07:36:24;22.30;63.10
47368;DHT22;34646;47.964;7.982;2022-09-03T07:42:25;22.30;63.00
47368;DHT22;34646;47.964;7.982;2022-09-03T07:48:30;22.30;62.80
47368;DHT22;34646;47.964;7.982;2022-09-03T07:54:31;22.20;62.80
47368;DHT22;34646;47.964;7.982;2022-09-03T08:00:31;22.30;63.00
47368;DHT22;34646;47.964;7.982;2022-09-03T08:06:33;22.30;63.00
47368;DHT22;34646;47.964;7.982;2022-09-03T08:12:34;22.30;63.30
47368;DHT22;34646;47.964;7.982;2022-09-03T08:18:35;22.30;63.50
47368;DHT22;34646;47.964;7.982;2022-09-03T08:24:39;22.30;64.20
47368;DHT22;34646;47.964;7.982;2022-09-03T08:30:41;22.30;63.60
47368;DHT22;34646;47.964;7.982;2022-09-03T08:36:42;22.30;63.40
47368;DHT22;34646;47.964;7.982;2022-09-03T08:49:10;22.30;63.50
47368;DHT22;34646;47.964;7.982;2022-09-03T08:55:23;22.30;63.60
47368;DHT22;34646;47.964;7.982;2022-09-03T09:13:58;22.30;63.50
47368;DHT22;34646;47.964;7.982;2022-09-03T09:20:10;22.30;63.40
47368;DHT22;34646;47.964;7.982;2022-09-03T09:26:17;22.30;63.70
47368;DHT22;34646;47.964;7.982;2022-09-03T09:32:19;22.30;63.80
47368;DHT22;34646;47.964;7.982;2022-09-03T09:38:28;22.30;63.90
47368;DHT22;34646;47.964;7.982;2022-09-03T09:44:29;22.30;64.00
47368;DHT22;34646;47.964;7.982;2022-09-03T09:50:30;22.30;64.10
47368;DHT22;34646;47.964;7.982;2022-09-03T09:56:30;22.30;64.30
47368;DHT22;34646;47.964;7.982;2022-09-03T10:02:33;22.20;64.30
47368;DHT22;34646;47.964;7.982;2022-09-03T10:08:34;22.30;64.40
47368;DHT22;34646;47.964;7.982;2022-09-03T10:14:39;22.30;64.50
47368;DHT22;34646;47.964;7.982;2022-09-03T10:21:01;22.20;64.60
47368;DHT22;34646;47.964;7.982;2022-09-03T10:27:09;22.20;64.60
47368;DHT22;34646;47.964;7.982;2022-09-03T10:33:18;22.20;64.80
47368;DHT22;34646;47.964;7.982;2022-09-03T10:46:05;22.30;64.90
47368;DHT22;34646;47.964;7.982;2022-09-03T11:05:04;22.30;64.80
47368;DHT22;34646;47.964;7.982;2022-09-03T11:11:14;22.30;64.60
47368;DHT22;34646;47.964;7.982;2022-09-03T11:17:39;22.20;64.60
47368;DHT22;34646;47.964;7.982;2022-09-03T11:23:42;22.30;64.80
47368;DHT22;34646;47.964;7.982;2022-09-03T11:35:55;22.30;64.90
47368;DHT22;34646;47.964;7.982;2022-09-03T11:42:08;22.30;65.00
47368;DHT22;34646;47.964;7.982;2022-09-03T11:48:17;22.30;65.00
47368;DHT22;34646;47.964;7.982;2022-09-03T12:00:23;22.40;65.40
47368;DHT22;34646;47.964;7.982;2022-09-03T12:18:39;22.40;65.60
47368;DHT22;34646;47.964;7.982;2022-09-03T12:24:41;22.30;65.90
47368;DHT22;34646;47.964;7.982;2022-09-03T12:30:44;22.40;66.30
47368;DHT22;34646;47.964;7.982;2022-09-03T12:36:48;22.40;66.20
47368;DHT22;34646;47.964;7.982;2022-09-03T12:42:49;22.40;66.20
47368;DHT22;34646;47.964;7.982;2022-09-03T12:49:02;22.40;66.30
47368;DHT22;34646;47.964;7.982;2022-09-03T13:01:42;22.50;66.10
47368;DHT22;34646;47.964;7.982;2022-09-03T13:07:51;22.40;66.70
47368;DHT22;34646;47.964;7.982;2022-09-03T13:14:09;22.50;66.20
47368;DHT22;34646;47.964;7.982;2022-09-03T13:26:43;22.50;66.20
47368;DHT22;34646;47.964;7.982;2022-09-03T13:33:03;22.50;66.20
47368;DHT22;34646;47.964;7.982;2022-09-03T13:39:29;22.50;66.10
47368;DHT22;34646;47.964;7.982;2022-09-03T13:45:43;22.50;65.90
47368;DHT22;34646;47.964;7.982;2022-09-03T13:51:54;22.60;65.90
47368;DHT22;34646;47.964;7.982;2022-09-03T13:58:42;22.60;65.80
47368;DHT22;34646;47.964;7.982;2022-09-03T14:30:00;22.80;65.50
47368;DHT22;34646;47.964;7.982;2022-09-03T14:36:33;22.80;65.50
47368;DHT22;34646;47.964;7.982;2022-09-03T14:55:56;22.90;65.50
47368;DHT22;34646;47.964;7.982;2022-09-03T15:14:57;23.10;65.00
47368;DHT22;34646;47.964;7.982;2022-09-03T15:21:24;23.10;64.90
47368;DHT22;34646;47.964;7.982;2022-09-03T15:28:06;23.20;64.80
47368;DHT22;34646;47.964;7.982;2022-09-03T15:40:51;23.30;64.70
47368;DHT22;34646;47.964;7.982;2022-09-03T15:47:03;23.40;64.60
47368;DHT22;34646;47.964;7.982;2022-09-03T16:05:57;23.50;64.30
47368;DHT22;34646;47.964;7.982;2022-09-03T16:18:45;23.70;64.20
47368;DHT22;34646;47.964;7.982;2022-09-03T16:25:00;23.70;63.70
47368;DHT22;34646;47.964;7.982;2022-09-03T16:31:14;23.70;63.70
47368;DHT22;34646;47.964;7.982;2022-09-03T17:03:20;23.80;63.40
47368;DHT22;34646;47.964;7.982;2022-09-03T17:09:39;23.80;63.60
47368;DHT22;34646;47.964;7.982;2022-09-03T17:34:49;23.60;63.50
47368;DHT22;34646;47.964;7.982;2022-09-03T17:41:06;23.50;63.70
47368;DHT22;34646;47.964;7.982;2022-09-03T17:53:59;23.40;63.60
47368;DHT22;34646;47.964;7.982;2022-09-03T18:00:09;23.40;63.70
47368;DHT22;34646;47.964;7.982;2022-09-03T18:06:33;23.30;63.70
47368;DHT22;34646;47.964;7.982;2022-09-03T18:19:35;23.30;63.70
47368;DHT22;34646;47.964;7.982;2022-09-03T18:26:00;23.30;63.80
47368;DHT22;34646;47.964;7.982;2022-09-03T18:32:21;23.20;63.80
47368;DHT22;34646;47.964;7.982;2022-09-03T18:38:40;23.20;63.80
47368;DHT22;34646;47.964;7.982;2022-09-03T19:05:24;23.10;63.40
47368;DHT22;34646;47.964;7.982;2022-09-03T19:12:01;23.10;63.40
47368;DHT22;34646;47.964;7.982;2022-09-03T19:25:09;23.10;63.40
47368;DHT22;34646;47.964;7.982;2022-09-03T19:31:48;23.10;63.40
47368;DHT22;34646;47.964;7.982;2022-09-03T19:38:39;23.10;63.30
47368;DHT22;34646;47.964;7.982;2022-09-03T19:45:10;23.10;63.40
47368;DHT22;34646;47.964;7.982;2022-09-03T19:52:05;23.10;63.10
47368;DHT22;34646;47.964;7.982;2022-09-03T19:58:28;23.10;62.70
47368;DHT22;34646;47.964;7.982;2022-09-03T20:04:59;23.10;63.10
47368;DHT22;34646;47.964;7.982;2022-09-03T20:11:20;23.00;62.90
47368;DHT22;34646;47.964;7.982;2022-09-03T20:36:46;23.00;62.30
47368;DHT22;34646;47.964;7.982;2022-09-03T20:42:57;23.00;62.20
47368;DHT22;34646;47.964;7.982;2022-09-03T20:55:51;23.10;62.20
47368;DHT22;34646;47.964;7.982;2022-09-03T21:20:47;23.00;61.90
47368;DHT22;34646;47.964;7.982;2022-09-03T21:26:54;23.00;61.90
47368;DHT22;34646;47.964;7.982;2022-09-03T21:33:19;23.00;61.90
47368;DHT22;34646;47.964;7.982;2022-09-03T21:39:41;23.00;61.80
47368;DHT22;34646;47.964;7.982;2022-09-03T21:52:14;23.00;61.80
47368;DHT22;34646;47.964;7.982;2022-09-03T22:04:29;23.00;61.80
47368;DHT22;34646;47.964;7.982;2022-09-03T22:16:38;23.00;61.60
47368;DHT22;34646;47.964;7.982;2022-09-03T22:22:58;23.00;61.60
47368;DHT22;34646;47.964;7.982;2022-09-03T22:29:17;22.90;61.70
47368;DHT22;34646;47.964;7.982;2022-09-03T23:00:46;22.90;61.60
47368;DHT22;34646;47.964;7.982;2022-09-03T23:06:58;22.90;61.60
47368;DHT22;34646;47.964;7.982;2022-09-03T23:13:27;22.90;61.50
47368;DHT22;34646;47.964;7.982;2022-09-03T23:19:36;22.90;61.50
47368;DHT22;34646;47.964;7.982;2022-09-03T23:25:48;22.90;61.50
47368;DHT22;34646;47.964;7.982;2022-09-03T23:31:52;22.90;61.40
47368;DHT22;34646;47.964;7.982;2022-09-03T23:44:27;22.90;61.40
47368;DHT22;34646;47.964;7.982;2022-09-03T23:50:42;22.90;61.40
