sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:01:13;15.32;;;11.90;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:06:15;21.92;;;12.75;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:09:13;20.60;;;12.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:12:08;19.33;;;12.63;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:14:52;22.25;;;13.43;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:17:27;19.17;;;13.35;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:20:05;20.58;;;13.95;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:22:32;19.73;;;12.70;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:25:03;20.95;;;14.27;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:27:37;18.10;;;12.80;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:30:10;25.88;;;14.52;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:36:01;26.42;;;15.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:38:04;17.90;;;11.77;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:48:31;18.73;;;12.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:54:01;16.85;;;13.68;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:56:39;19.40;;;13.65;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T00:59:15;19.25;;;11.75;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T01:12:32;8.30;;;4.03;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T01:15:35;6.32;;;3.80;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T01:18:49;6.47;;;3.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T01:29:02;7.43;;;3.50;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T01:40:29;7.75;;;4.38;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T01:46:11;8.02;;;5.10;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T01:48:44;12.07;;;5.05;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T01:51:23;10.85;;;5.38;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:01:45;8.48;;;5.25;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:04:22;9.73;;;5.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:06:49;9.90;;;6.82;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:09:17;14.82;;;5.65;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:11:45;8.77;;;6.07;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:14:15;11.02;;;5.47;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:16:40;10.25;;;5.10;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:19:09;7.35;;;5.13;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:21:39;6.32;;;4.50;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:24:17;9.88;;;5.75;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:26:43;9.63;;;5.30;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:29:09;11.57;;;7.13;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:31:35;10.50;;;6.43;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:34:01;14.52;;;8.57;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:36:29;16.23;;;8.68;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:38:58;14.65;;;8.45;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:41:24;14.18;;;7.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:44:01;12.73;;;7.63;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:46:43;11.23;;;7.68;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:49:12;11.32;;;7.07;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:51:39;14.35;;;7.50;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:54:06;12.27;;;6.57;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:56:32;11.98;;;7.38;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T02:58:58;10.60;;;7.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:01:24;14.18;;;7.78;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:03:50;13.15;;;7.32;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:06:17;15.25;;;7.68;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:08:44;13.18;;;7.82;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:11:11;15.05;;;7.82;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:13:37;9.80;;;7.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:16:04;12.32;;;7.38;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:18:30;15.55;;;6.72;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:21:02;9.93;;;7.00;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:23:33;11.07;;;6.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:26:06;12.20;;;7.10;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:28:33;16.98;;;7.22;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:31:06;16.40;;;7.13;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:33:33;9.45;;;6.53;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:36:05;9.20;;;6.68;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:38:34;11.23;;;7.03;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:41:05;13.73;;;7.35;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:43:32;11.48;;;6.80;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:45:58;10.07;;;6.93;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:48:24;10.02;;;6.70;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:50:50;12.00;;;7.53;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:53:16;13.15;;;7.25;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:55:42;14.88;;;7.65;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T03:58:08;11.25;;;7.25;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:00:33;13.30;;;7.18;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:03:02;13.43;;;7.35;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:05:28;12.77;;;7.65;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:07:54;16.00;;;7.80;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:10:20;10.65;;;7.53;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:12:45;13.23;;;7.82;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:15:11;14.98;;;8.07;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:17:37;13.52;;;8.38;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:20:03;13.00;;;7.68;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:22:29;12.80;;;8.10;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:24:55;13.52;;;8.65;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:27:21;13.70;;;8.07;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:29:46;16.73;;;8.48;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:32:12;13.95;;;8.32;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:37:22;12.15;;;8.32;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:39:47;14.93;;;8.50;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:42:13;11.20;;;8.05;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:44:38;12.48;;;8.55;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:47:05;11.95;;;8.35;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:49:31;12.48;;;8.77;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:51:58;14.23;;;8.38;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:54:24;12.75;;;8.35;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:56:49;13.93;;;7.82;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T04:59:15;14.32;;;7.70;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:01:41;12.93;;;8.30;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:04:08;11.15;;;7.40;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:06:34;17.88;;;8.27;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:09:01;17.40;;;11.55;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:11:27;16.02;;;10.05;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:13:54;15.27;;;9.25;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:16:22;14.80;;;10.30;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:18:51;14.50;;;9.15;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:21:18;18.00;;;10.02;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:23:45;16.38;;;9.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:26:13;17.15;;;8.18;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:28:41;11.32;;;6.53;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:31:08;15.57;;;9.00;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:33:46;10.95;;;7.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:36:14;21.63;;;10.57;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:38:42;18.92;;;8.07;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:41:08;21.00;;;12.80;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:43:35;17.85;;;10.98;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:46:06;8.60;;;5.57;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:48:34;14.77;;;7.95;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:51:21;5.18;;;4.22;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:53:47;14.98;;;7.35;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:56:17;14.27;;;8.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T05:58:45;15.30;;;7.40;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:01:12;13.60;;;9.00;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:03:40;11.98;;;8.07;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:06:07;14.13;;;7.97;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:08:33;13.02;;;7.40;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:11:00;13.70;;;10.18;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:13:29;11.25;;;5.68;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:15:56;14.55;;;8.73;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:18:24;13.77;;;8.40;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:21:01;13.98;;;7.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:23:28;13.30;;;8.07;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:26:08;12.50;;;7.72;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:28:36;11.32;;;7.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:31:04;12.98;;;7.45;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:33:32;13.27;;;9.52;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:36:00;15.82;;;8.07;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:38:30;13.45;;;8.02;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:41:15;11.38;;;7.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:43:48;14.07;;;8.77;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:46:19;16.75;;;10.15;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:48:47;12.82;;;9.25;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:51:14;14.07;;;8.93;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:53:42;13.18;;;7.68;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:56:11;15.20;;;8.55;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T06:58:39;12.68;;;9.02;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:03:37;16.63;;;8.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:06:08;11.80;;;8.55;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:08:36;12.02;;;8.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:11:02;11.38;;;8.65;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:13:33;14.73;;;9.05;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:16:04;13.18;;;8.27;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:18:32;13.38;;;9.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:20:58;13.30;;;8.30;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:23:25;14.88;;;8.90;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:25:55;11.02;;;8.43;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:28:22;17.10;;;9.25;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:30:49;13.13;;;9.48;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:33:16;15.18;;;9.02;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:35:43;12.60;;;10.15;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:38:09;15.77;;;9.90;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:40:35;14.20;;;9.40;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:43:03;13.57;;;9.45;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:45:30;12.40;;;7.13;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:47:57;10.82;;;7.03;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:50:23;10.45;;;6.55;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:52:49;14.48;;;7.00;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:55:19;11.82;;;5.82;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T07:57:45;7.90;;;5.25;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:00:11;10.32;;;7.00;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:02:38;11.35;;;6.25;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:05:04;13.57;;;7.53;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:07:30;14.05;;;8.75;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:09:55;10.18;;;6.28;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:12:21;8.32;;;5.55;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:14:47;10.02;;;5.53;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:17:13;7.20;;;4.47;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:19:39;11.73;;;4.80;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:22:06;10.35;;;5.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:24:32;7.68;;;4.68;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:26:58;6.72;;;4.72;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:29:24;9.55;;;5.00;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:31:51;7.93;;;4.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:34:17;10.90;;;4.93;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:36:43;6.18;;;3.83;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:39:11;7.07;;;5.15;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:49:44;4.80;;;3.90;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:52:24;6.75;;;3.97;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:55:07;6.25;;;3.35;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T08:57:45;8.07;;;3.70;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:00:17;15.35;;;3.65;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:02:48;3.40;;;2.90;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:10:58;6.25;;;3.45;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:14:00;3.80;;;3.47;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:16:58;3.65;;;2.83;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:19:35;3.45;;;2.22;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:22:10;2.08;;;1.73;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:24:44;10.13;;;4.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:27:14;9.73;;;5.45;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:29:41;11.57;;;6.90;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:32:10;6.88;;;4.82;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:34:38;6.82;;;3.83;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:37:08;7.25;;;4.88;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:39:37;5.63;;;2.97;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:44:34;4.10;;;3.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:47:02;13.10;;;8.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:49:37;5.15;;;3.97;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:52:10;8.10;;;5.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:54:38;4.78;;;2.72;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:57:07;8.18;;;5.05;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T09:59:41;4.60;;;3.08;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:04:38;10.35;;;4.97;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:09:56;5.13;;;3.58;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:12:41;13.75;;;10.98;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:20:57;9.07;;;5.07;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:23:29;8.05;;;6.18;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:26:09;11.68;;;3.03;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:28:39;4.80;;;3.95;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:36:33;4.68;;;1.90;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:39:22;3.95;;;2.28;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:50:26;3.40;;;2.65;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T10:53:03;5.55;;;3.58;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:01:00;4.28;;;2.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:03:38;2.75;;;2.15;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:06:24;4.40;;;3.33;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:14:02;6.55;;;4.53;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:16:39;2.08;;;1.52;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:19:10;4.15;;;2.53;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:21:40;5.43;;;2.72;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:26:39;5.82;;;2.58;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:32:08;1.98;;;1.77;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:35:15;2.08;;;1.73;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:38:05;10.90;;;7.13;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:45:49;4.97;;;4.03;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:48:41;3.50;;;2.00;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:51:42;4.75;;;1.58;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T11:56:36;4.05;;;2.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:01:37;3.40;;;1.98;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:04:12;3.92;;;2.78;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:18:03;4.25;;;2.28;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:23:33;6.93;;;4.32;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:26:11;6.00;;;4.75;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:28:39;12.13;;;8.85;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:31:22;4.47;;;3.47;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:36:23;6.90;;;2.95;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:38:49;5.93;;;3.28;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:41:25;4.40;;;2.38;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:43:55;3.83;;;2.03;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:46:29;7.82;;;1.70;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:49:03;3.65;;;1.75;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:51:35;3.25;;;1.77;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:54:04;8.93;;;1.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:56:33;2.25;;;1.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T12:59:03;2.97;;;1.73;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:01:44;2.05;;;1.23;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:04:15;3.08;;;1.30;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:07:03;3.30;;;1.52;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:09:37;4.72;;;1.73;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:12:05;1.85;;;1.38;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:14:43;2.15;;;1.55;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:17:17;4.18;;;1.05;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:20:11;3.67;;;1.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:36:30;1.85;;;1.10;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:39:28;1.70;;;1.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:42:05;5.30;;;1.67;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:47:48;3.30;;;1.35;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:50:44;3.78;;;1.50;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T13:56:28;1.85;;;1.15;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T14:02:01;7.35;;;1.90;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T14:05:02;3.13;;;1.40;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T14:07:44;7.97;;;1.38;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T14:18:40;6.28;;;1.13;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T14:21:19;6.03;;;1.40;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T14:26:51;3.35;;;1.45;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T14:29:27;4.60;;;1.27;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T14:39:54;1.20;;;0.93;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:04:55;5.05;;;1.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:07:44;1.70;;;1.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:13:23;1.05;;;0.52;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:16:11;3.22;;;0.88;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:30:08;2.75;;;1.00;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:38:02;1.13;;;0.90;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:40:36;3.63;;;1.25;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:43:18;2.75;;;1.00;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:45:52;2.17;;;0.98;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:53:44;2.60;;;1.50;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T15:59:06;1.88;;;0.88;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T16:01:59;3.10;;;1.55;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T16:05:04;3.80;;;1.38;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T16:10:17;5.07;;;1.48;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T16:12:48;3.53;;;1.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T16:15:21;3.17;;;1.30;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T16:20:58;6.05;;;1.77;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T16:26:32;8.05;;;1.80;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T16:29:10;5.45;;;1.50;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T16:43:02;4.50;;;1.60;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T16:45:11;5.15;;;1.58;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:06:54;6.78;;;1.73;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:09:35;2.42;;;1.52;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:12:06;5.00;;;1.30;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:25:53;1.90;;;1.35;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:36:29;4.43;;;1.13;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:41:52;5.97;;;1.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:47:06;5.18;;;1.02;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:49:51;2.05;;;1.15;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:52:43;6.45;;;1.10;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:55:23;2.45;;;1.23;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T17:58:21;4.22;;;1.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T18:00:56;2.60;;;1.20;;
49764;SDS011;35657;51.204;-4.130;2022-09-03T18:09:06;1.65;;;1.05;;
