sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:02:21;23;0;;57;148197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:07:22;24;3333;;62;152882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:09:49;22;0;;53;141367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:12:22;19;0;;51;160518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:14:50;22;0;;53;139456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:17:21;15;3333;;40;159260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:19:57;18;0;;47;150211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:22:22;17;0;;43;151084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:24:50;23;0;;59;152878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:27:24;27;3333;;68;147763
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:29:58;21;0;;52;146231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:32:27;22;0;;57;152251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:34:53;17;0;;43;151142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:37:21;19;3333;;49;151598
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:39:52;26;0;;67;152608
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:47:37;15;3333;;39;147403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:50:00;14;0;;37;154829
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:52:30;21;0;;54;150463
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T00:57:48;21;3333;;54;149862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:00:11;21;0;;51;143792
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:02:46;23;0;;59;152882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:07:39;20;3333;;52;148641
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:12:46;21;0;;53;149192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:15:11;22;0;;55;149010
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:17:39;25;3333;;64;151911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:25:14;20;0;;49;143752
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:27:44;17;3333;;46;157709
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:30:09;25;0;;65;152347
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:35:10;20;0;;53;153764
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:37:40;18;3333;;47;149885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:40:26;17;0;;43;145569
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:42:48;22;0;;58;157206
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:47:42;21;3333;;52;145799
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:50:26;24;0;;64;155962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:52:42;23;0;;53;137068
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T01:57:46;23;3333;;57;147406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:00:14;21;0;;54;152779
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:02:44;24;0;;62;150854
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:05:13;24;0;;61;146550
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:07:46;18;3333;;47;151680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:10:14;16;0;;42;149223
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:12:53;18;0;;47;150192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:15:15;15;0;;39;151241
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:17:44;26;3333;;68;152392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:20:19;20;0;;51;149381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:25:18;27;3333;;70;151443
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:27:49;13;0;;32;140721
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:30:20;17;0;;46;160879
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:32:50;17;0;;43;147627
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:35:20;20;3333;;52;152197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:37:51;27;0;;66;145762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:40:21;20;0;;52;155805
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:42:51;27;0;;68;149616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:45:26;25;3333;;61;146398
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:47:57;20;0;;52;155209
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:50:23;21;0;;54;149509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:55:26;23;3333;;57;147524
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T02:57:57;15;0;;37;144577
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:00:28;19;0;;51;153474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:02:57;27;0;;71;153962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:05:46;14;3333;;36;146741
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:07:58;18;0;;48;155788
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:10:28;24;0;;58;143371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:12:58;18;0;;48;156565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:15:29;19;3333;;48;146567
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:17:59;19;0;;51;153980
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:20:30;26;0;;63;142837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:23:00;25;0;;67;155554
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:25:31;19;3333;;47;146670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:28:01;21;0;;56;156912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:30:31;22;0;;56;150044
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:33:03;33;0;;85;150631
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:35:32;17;3333;;45;152257
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:38:02;22;0;;55;147619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:40:34;24;0;;62;152447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:43:03;21;0;;53;146684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:45:33;27;3333;;70;153948
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:48:04;23;0;;57;145941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:50:34;26;0;;68;153397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:53:05;17;0;;42;144973
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:55:36;23;3333;;59;149439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T03:58:06;20;0;;55;157478
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:00:37;28;0;;72;152077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:03:07;14;0;;35;143099
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:05:37;28;3333;;76;157528
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:08:07;21;0;;55;150177
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:10:38;17;0;;44;147894
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:13:08;23;0;;58;149787
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:15:39;18;3333;;47;149648
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:18:09;15;0;;39;149949
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:20:39;21;0;;55;154423
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:23:10;26;0;;66;148110
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:25:41;21;3333;;51;143692
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:28:12;19;0;;51;155589
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:30:41;23;0;;57;148320
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:33:11;21;0;;54;149613
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:35:42;14;3333;;36;153738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:38:12;21;0;;55;153246
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:40:50;19;0;;44;137208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:43:12;17;0;;48;163536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:45:42;20;3333;;50;149874
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:48:12;22;0;;56;147271
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:50:43;23;0;;59;152055
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:53:14;23;0;;54;140492
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:55:43;18;3333;;49;160503
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T04:58:13;15;0;;40;151275
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:00:43;30;0;;73;143724
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:03:13;24;0;;61;152193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:05:53;20;3333;;53;153736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:08:15;21;0;;55;150235
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:10:45;28;0;;70;149515
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:13:15;25;0;;64;152046
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:15:45;22;3333;;53;143426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:18:15;22;0;;58;153983
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:20:45;21;0;;55;151929
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:23:16;20;0;;51;151258
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:25:53;25;3333;;61;144648
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:28:16;16;0;;44;155860
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:30:46;20;0;;52;150315
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:33:16;19;0;;45;139405
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:35:47;24;3333;;65;159761
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:38:17;19;0;;49;148224
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:40:47;24;0;;59;144805
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:43:17;22;0;;58;153717
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:45:48;23;3333;;60;154723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:48:18;21;0;;52;148183
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:50:49;18;0;;47;152593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:53:19;20;0;;51;150943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:55:56;19;3333;;48;146882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T05:58:19;25;0;;65;150899
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:00:50;17;0;;44;150152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:03:20;19;0;;51;153505
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:05:51;27;3333;;68;148867
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:08:21;27;0;;69;151549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:10:56;26;0;;63;140104
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:13:21;13;0;;36;159541
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:16:01;19;0;;48;149071
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:18:22;24;3333;;61;152159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:20:54;23;0;;59;149689
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:23:23;22;0;;57;148991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:26:06;19;0;;48;147126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:28:23;19;3333;;49;152307
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:30:56;23;0;;60;153359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:33:24;17;0;;45;150888
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:35:58;26;0;;66;149645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:38:25;21;3333;;53;150551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:40:55;22;0;;56;147723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:43:26;24;0;;62;152305
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:45:56;23;0;;58;148579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:48:27;25;3333;;66;153882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:51:01;23;0;;59;150498
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:53:28;20;0;;51;148557
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:55:59;25;0;;64;150800
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T06:58:29;23;3333;;59;149695
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:01:02;20;0;;52;151844
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:03:29;26;0;;67;150766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:06:03;18;0;;43;141413
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:08:32;19;3333;;51;159372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:11:05;15;0;;39;147120
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:13:33;19;0;;49;154162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:16:03;29;0;;73;149486
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:18:32;24;3333;;61;150112
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:21:03;21;0;;53;148642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:23:34;21;0;;55;152912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:28:36;21;3333;;52;147401
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:31:11;19;0;;50;151453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:33:37;21;0;;54;151432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:36:08;22;0;;58;152091
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:38:37;22;3333;;55;149708
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:41:07;23;0;;56;146020
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:43:43;12;0;;32;152660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:46:13;24;0;;59;147273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:48:40;24;3333;;64;153757
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:51:09;28;0;;69;147530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:53:40;17;0;;44;153659
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:56:10;22;0;;56;151608
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T07:58:41;23;3333;;57;147924
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:01:11;24;0;;60;149722
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:03:59;26;0;;68;152850
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:06:11;22;0;;57;151524
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:11:19;22;3333;;56;150625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:13:52;22;0;;56;149305
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:16:18;26;0;;63;140091
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:18:50;25;0;;68;157818
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:21:19;20;3333;;49;145239
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:23:50;24;0;;60;145750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:26:20;18;0;;51;164347
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:28:51;18;0;;46;147723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:31:21;21;3333;;56;153527
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:33:51;20;0;;51;147280
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:36:25;24;0;;62;153457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:38:54;27;0;;69;149678
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:44:01;19;0;;46;141447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:46:27;14;0;;40;160076
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:48:54;24;0;;61;146806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:51:27;22;3333;;55;145762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:53:56;18;0;;48;156328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:56:29;21;0;;50;140973
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T08:58:56;20;0;;57;163321
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:06:32;25;0;;63;149455
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:11:39;18;3333;;46;153038
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:14:03;18;0;;45;147545
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:16:41;19;0;;49;152949
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:21:35;17;3333;;44;147195
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:24:01;24;0;;64;154689
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:26:32;21;0;;54;147371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:29:04;16;0;;40;149834
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:31:32;23;3333;;59;149022
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:34:03;19;0;;50;155507
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:36:42;25;0;;63;149937
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:39:08;20;0;;49;143516
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:41:34;20;3333;;54;154595
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:44:05;16;0;;40;146026
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:46:38;21;0;;57;157030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:49:28;20;0;;49;144266
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:51:36;24;3333;;65;157325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:54:11;21;0;;51;143683
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:56:37;18;0;;47;154390
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T09:59:08;17;0;;43;150138
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:01:42;21;3333;;53;148189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:04:11;18;0;;47;152721
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:06:53;15;0;;36;141414
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:09:15;22;0;;61;162274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:11:43;21;3333;;52;147000
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:14:17;17;0;;42;145639
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:16:41;22;0;;57;152774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:19:13;21;0;;52;147357
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:21:47;19;3333;;52;160030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:26:46;21;0;;56;159412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:29:17;18;0;;47;150886
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:31:49;26;3333;;63;144652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:34:37;14;0;;39;156430
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:36:55;21;0;;53;145361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:39:20;17;0;;45;151414
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:42:07;19;3333;;49;151479
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:46:57;17;0;;43;149232
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:52:00;23;3333;;60;151174
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T10:54:31;23;0;;50;129502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:04:36;23;0;;55;140294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:06:53;19;0;;51;157603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:09:28;19;0;;51;153829
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:11:58;23;3333;;57;146394
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:14:35;21;0;;54;151881
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:16:58;22;0;;58;154484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:19:31;20;0;;50;145437
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:21:57;29;3333;;75;154912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:24:27;27;0;;65;143073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:27:01;20;0;;51;151786
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:29:33;22;0;;59;157221
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:34:31;19;0;;52;157159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:37:15;16;0;;43;153116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:39:35;22;0;;53;144191
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:42:09;29;3333;;74;151367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:44:35;14;0;;37;155229
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:47:12;20;0;;52;151594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:49:33;21;0;;54;148994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:52:07;22;3333;;56;151292
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:54:43;19;0;;43;134472
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:57:06;21;0;;61;167345
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T11:59:35;29;0;;71;146307
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:04:43;23;3333;;58;149744
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:07:20;22;0;;56;151970
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:14:51;22;3333;;57;150026
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:19:40;22;0;;58;154361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:22:14;22;0;;55;149123
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:24:43;20;3333;;53;153675
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:27:11;17;0;;42;146195
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:29:49;19;0;;50;153006
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:32:12;27;0;;68;148500
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:34:42;25;3333;;63;146479
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:37:17;16;0;;44;156200
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:39:49;25;0;;63;146138
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:42:17;23;0;;62;157542
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:44:45;21;3333;;52;146041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:47:17;22;0;;57;154252
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:49:50;17;0;;43;147085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:52:17;14;0;;37;152091
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:55:05;16;3333;;40;144937
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:57:19;25;0;;65;153884
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T12:59:47;20;0;;52;152067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:02:20;19;0;;50;153900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:04:51;29;3333;;73;149135
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:07:23;21;0;;53;151273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:09:50;21;0;;54;149681
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:12:21;19;0;;48;149977
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:14:50;21;3333;;54;147669
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:17:39;17;0;;46;154909
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:20:04;22;0;;56;149708
