sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2022-09-03T00:00:16;99846.07;;;22.60;8.85
64698;BME280;51124;53.394;-6.294;2022-09-03T00:02:42;99843.68;;;22.13;8.86
64698;BME280;51124;53.394;-6.294;2022-09-03T00:05:11;99850.56;;;22.31;8.89
64698;BME280;51124;53.394;-6.294;2022-09-03T00:07:43;99839.81;;;22.69;8.72
64698;BME280;51124;53.394;-6.294;2022-09-03T00:10:11;99845.14;;;22.64;8.72
64698;BME280;51124;53.394;-6.294;2022-09-03T00:12:39;99843.72;;;22.40;8.79
64698;BME280;51124;53.394;-6.294;2022-09-03T00:15:06;99841.86;;;23.39;8.66
64698;BME280;51124;53.394;-6.294;2022-09-03T00:17:35;99842.95;;;22.71;8.87
64698;BME280;51124;53.394;-6.294;2022-09-03T00:20:03;99838.73;;;22.91;8.65
64698;BME280;51124;53.394;-6.294;2022-09-03T00:22:31;99825.43;;;22.31;8.75
64698;BME280;51124;53.394;-6.294;2022-09-03T00:24:57;99823.23;;;21.64;9.04
64698;BME280;51124;53.394;-6.294;2022-09-03T00:27:23;99833.61;;;23.04;8.70
64698;BME280;51124;53.394;-6.294;2022-09-03T00:29:51;99848.62;;;22.30;8.85
64698;BME280;51124;53.394;-6.294;2022-09-03T00:32:20;99845.49;;;22.63;8.71
64698;BME280;51124;53.394;-6.294;2022-09-03T00:34:50;99834.17;;;21.55;8.75
64698;BME280;51124;53.394;-6.294;2022-09-03T00:37:14;99844.48;;;22.74;8.68
64698;BME280;51124;53.394;-6.294;2022-09-03T00:39:47;99860.11;;;22.87;8.69
64698;BME280;51124;53.394;-6.294;2022-09-03T00:42:38;99849.32;;;26.16;8.70
64698;BME280;51124;53.394;-6.294;2022-09-03T00:45:03;99846.24;;;24.64;9.36
64698;BME280;51124;53.394;-6.294;2022-09-03T00:47:34;99846.05;;;22.88;9.56
64698;BME280;51124;53.394;-6.294;2022-09-03T00:50:06;99834.20;;;26.11;9.71
64698;BME280;51124;53.394;-6.294;2022-09-03T00:52:43;99833.34;;;25.73;10.41
64698;BME280;51124;53.394;-6.294;2022-09-03T00:55:04;99841.55;;;25.35;10.75
64698;BME280;51124;53.394;-6.294;2022-09-03T00:57:38;99838.13;;;25.50;10.81
64698;BME280;51124;53.394;-6.294;2022-09-03T01:00:06;99835.41;;;24.92;11.21
64698;BME280;51124;53.394;-6.294;2022-09-03T01:02:40;99836.76;;;24.81;11.18
64698;BME280;51124;53.394;-6.294;2022-09-03T01:05:05;99827.90;;;24.60;11.34
64698;BME280;51124;53.394;-6.294;2022-09-03T01:07:39;99824.31;;;24.93;11.29
64698;BME280;51124;53.394;-6.294;2022-09-03T01:10:15;99813.77;;;24.73;11.32
64698;BME280;51124;53.394;-6.294;2022-09-03T01:12:41;99815.03;;;24.94;11.29
64698;BME280;51124;53.394;-6.294;2022-09-03T01:15:11;99815.22;;;24.74;11.39
64698;BME280;51124;53.394;-6.294;2022-09-03T01:17:55;99816.81;;;24.95;11.34
64698;BME280;51124;53.394;-6.294;2022-09-03T01:20:15;99818.27;;;24.93;11.23
64698;BME280;51124;53.394;-6.294;2022-09-03T01:22:50;99807.03;;;25.72;11.10
64698;BME280;51124;53.394;-6.294;2022-09-03T01:25:09;99802.49;;;25.03;11.38
64698;BME280;51124;53.394;-6.294;2022-09-03T01:27:35;99794.23;;;24.52;11.42
64698;BME280;51124;53.394;-6.294;2022-09-03T01:30:00;99787.73;;;24.39;11.49
64698;BME280;51124;53.394;-6.294;2022-09-03T01:32:33;99787.00;;;25.08;11.45
64698;BME280;51124;53.394;-6.294;2022-09-03T01:35:02;99782.42;;;24.94;11.41
64698;BME280;51124;53.394;-6.294;2022-09-03T01:37:38;99778.54;;;25.64;11.32
64698;BME280;51124;53.394;-6.294;2022-09-03T01:40:04;99779.65;;;23.14;11.54
64698;BME280;51124;53.394;-6.294;2022-09-03T01:42:39;99787.80;;;21.86;11.07
64698;BME280;51124;53.394;-6.294;2022-09-03T01:45:21;99780.41;;;21.24;10.56
64698;BME280;51124;53.394;-6.294;2022-09-03T01:47:39;99782.86;;;22.90;10.19
64698;BME280;51124;53.394;-6.294;2022-09-03T01:50:09;99781.60;;;22.69;9.76
64698;BME280;51124;53.394;-6.294;2022-09-03T01:52:44;99783.03;;;21.82;9.56
64698;BME280;51124;53.394;-6.294;2022-09-03T01:55:22;99782.89;;;22.72;9.31
64698;BME280;51124;53.394;-6.294;2022-09-03T01:57:44;99783.09;;;22.95;9.08
64698;BME280;51124;53.394;-6.294;2022-09-03T02:00:12;99776.71;;;22.44;9.19
64698;BME280;51124;53.394;-6.294;2022-09-03T02:02:36;99769.95;;;22.71;8.95
64698;BME280;51124;53.394;-6.294;2022-09-03T02:05:12;99765.55;;;23.42;8.88
64698;BME280;51124;53.394;-6.294;2022-09-03T02:07:38;99769.42;;;23.17;8.85
64698;BME280;51124;53.394;-6.294;2022-09-03T02:10:06;99763.35;;;21.98;8.94
64698;BME280;51124;53.394;-6.294;2022-09-03T02:12:31;99771.32;;;22.62;8.90
64698;BME280;51124;53.394;-6.294;2022-09-03T02:14:56;99779.88;;;22.46;8.94
64698;BME280;51124;53.394;-6.294;2022-09-03T02:17:30;99781.45;;;23.20;8.74
64698;BME280;51124;53.394;-6.294;2022-09-03T02:20:08;99781.48;;;22.89;8.65
64698;BME280;51124;53.394;-6.294;2022-09-03T02:22:33;99777.80;;;22.98;8.66
64698;BME280;51124;53.394;-6.294;2022-09-03T02:25:08;99768.20;;;23.25;8.52
64698;BME280;51124;53.394;-6.294;2022-09-03T02:27:42;99760.94;;;23.26;8.61
64698;BME280;51124;53.394;-6.294;2022-09-03T02:30:08;99753.48;;;22.52;8.61
64698;BME280;51124;53.394;-6.294;2022-09-03T02:32:42;99757.22;;;22.84;8.54
64698;BME280;51124;53.394;-6.294;2022-09-03T02:35:15;99745.42;;;22.30;8.56
64698;BME280;51124;53.394;-6.294;2022-09-03T02:37:49;99751.18;;;22.55;8.62
64698;BME280;51124;53.394;-6.294;2022-09-03T02:40:23;99751.61;;;22.79;8.72
64698;BME280;51124;53.394;-6.294;2022-09-03T02:42:57;99742.13;;;22.98;8.48
64698;BME280;51124;53.394;-6.294;2022-09-03T02:45:31;99741.21;;;22.80;8.59
64698;BME280;51124;53.394;-6.294;2022-09-03T02:48:05;99752.97;;;23.09;8.54
64698;BME280;51124;53.394;-6.294;2022-09-03T02:50:39;99753.86;;;22.93;8.52
64698;BME280;51124;53.394;-6.294;2022-09-03T02:53:03;99756.62;;;22.92;8.51
64698;BME280;51124;53.394;-6.294;2022-09-03T02:55:36;99752.62;;;22.72;8.62
64698;BME280;51124;53.394;-6.294;2022-09-03T02:58:10;99748.74;;;22.90;8.63
64698;BME280;51124;53.394;-6.294;2022-09-03T03:00:44;99747.02;;;22.72;8.63
64698;BME280;51124;53.394;-6.294;2022-09-03T03:03:18;99743.90;;;23.15;8.44
64698;BME280;51124;53.394;-6.294;2022-09-03T03:05:53;99739.94;;;21.74;8.73
64698;BME280;51124;53.394;-6.294;2022-09-03T03:08:19;99738.23;;;23.26;8.53
64698;BME280;51124;53.394;-6.294;2022-09-03T03:10:42;99737.56;;;22.03;8.63
64698;BME280;51124;53.394;-6.294;2022-09-03T03:13:17;99744.31;;;22.47;8.43
64698;BME280;51124;53.394;-6.294;2022-09-03T03:15:54;99755.13;;;23.71;8.37
64698;BME280;51124;53.394;-6.294;2022-09-03T03:18:18;99758.77;;;22.99;8.64
64698;BME280;51124;53.394;-6.294;2022-09-03T03:20:51;99745.47;;;22.83;8.54
64698;BME280;51124;53.394;-6.294;2022-09-03T03:23:25;99752.30;;;22.69;8.67
64698;BME280;51124;53.394;-6.294;2022-09-03T03:26:00;99741.02;;;22.78;8.50
64698;BME280;51124;53.394;-6.294;2022-09-03T03:28:24;99743.37;;;23.06;8.40
64698;BME280;51124;53.394;-6.294;2022-09-03T03:30:58;99745.81;;;24.13;8.42
64698;BME280;51124;53.394;-6.294;2022-09-03T03:33:32;99750.26;;;24.97;9.07
64698;BME280;51124;53.394;-6.294;2022-09-03T03:36:08;99745.05;;;23.93;9.27
64698;BME280;51124;53.394;-6.294;2022-09-03T03:38:33;99744.95;;;23.62;9.16
64698;BME280;51124;53.394;-6.294;2022-09-03T03:41:11;99742.45;;;27.26;9.59
64698;BME280;51124;53.394;-6.294;2022-09-03T03:43:35;99739.14;;;25.11;10.37
64698;BME280;51124;53.394;-6.294;2022-09-03T03:46:10;99741.82;;;25.33;10.60
64698;BME280;51124;53.394;-6.294;2022-09-03T03:48:46;99743.93;;;24.99;10.92
64698;BME280;51124;53.394;-6.294;2022-09-03T03:51:10;99739.37;;;25.54;10.82
64698;BME280;51124;53.394;-6.294;2022-09-03T03:53:45;99730.77;;;24.95;11.19
64698;BME280;51124;53.394;-6.294;2022-09-03T03:56:19;99733.45;;;25.37;10.98
64698;BME280;51124;53.394;-6.294;2022-09-03T03:58:54;99730.20;;;25.59;11.06
64698;BME280;51124;53.394;-6.294;2022-09-03T04:01:29;99728.95;;;25.69;11.02
64698;BME280;51124;53.394;-6.294;2022-09-03T04:04:03;99724.31;;;25.09;11.24
64698;BME280;51124;53.394;-6.294;2022-09-03T04:06:37;99727.57;;;24.56;11.40
64698;BME280;51124;53.394;-6.294;2022-09-03T04:09:11;99727.30;;;24.93;11.22
64698;BME280;51124;53.394;-6.294;2022-09-03T04:11:46;99722.77;;;24.28;11.47
64698;BME280;51124;53.394;-6.294;2022-09-03T04:14:20;99728.05;;;24.24;11.55
64698;BME280;51124;53.394;-6.294;2022-09-03T04:16:54;99726.34;;;24.85;11.27
64698;BME280;51124;53.394;-6.294;2022-09-03T04:19:28;99727.81;;;24.96;11.41
64698;BME280;51124;53.394;-6.294;2022-09-03T04:22:03;99728.05;;;24.39;11.44
64698;BME280;51124;53.394;-6.294;2022-09-03T04:24:37;99726.22;;;24.88;11.43
64698;BME280;51124;53.394;-6.294;2022-09-03T04:27:11;99723.48;;;25.00;11.31
64698;BME280;51124;53.394;-6.294;2022-09-03T04:29:45;99722.76;;;23.65;11.24
64698;BME280;51124;53.394;-6.294;2022-09-03T04:32:19;99725.19;;;21.52;10.85
64698;BME280;51124;53.394;-6.294;2022-09-03T04:34:53;99723.90;;;23.30;10.05
64698;BME280;51124;53.394;-6.294;2022-09-03T04:37:26;99719.99;;;23.52;9.74
64698;BME280;51124;53.394;-6.294;2022-09-03T04:40:00;99719.98;;;22.19;9.57
64698;BME280;51124;53.394;-6.294;2022-09-03T04:42:34;99723.02;;;22.61;9.42
64698;BME280;51124;53.394;-6.294;2022-09-03T04:45:08;99716.26;;;22.66;9.22
64698;BME280;51124;53.394;-6.294;2022-09-03T04:47:42;99712.80;;;23.43;8.98
64698;BME280;51124;53.394;-6.294;2022-09-03T04:50:16;99715.25;;;22.99;8.94
64698;BME280;51124;53.394;-6.294;2022-09-03T04:52:49;99717.08;;;21.91;9.09
64698;BME280;51124;53.394;-6.294;2022-09-03T04:55:23;99715.00;;;22.53;9.03
64698;BME280;51124;53.394;-6.294;2022-09-03T04:57:58;99709.47;;;23.05;8.86
64698;BME280;51124;53.394;-6.294;2022-09-03T05:00:32;99707.13;;;23.47;8.55
64698;BME280;51124;53.394;-6.294;2022-09-03T05:03:05;99713.78;;;23.38;8.64
64698;BME280;51124;53.394;-6.294;2022-09-03T05:05:39;99717.29;;;22.16;8.73
64698;BME280;51124;53.394;-6.294;2022-09-03T05:08:13;99721.29;;;22.07;8.93
64698;BME280;51124;53.394;-6.294;2022-09-03T05:10:46;99714.41;;;22.32;8.72
64698;BME280;51124;53.394;-6.294;2022-09-03T05:13:20;99723.91;;;22.18;8.85
64698;BME280;51124;53.394;-6.294;2022-09-03T05:15:58;99718.07;;;22.50;8.72
64698;BME280;51124;53.394;-6.294;2022-09-03T05:18:22;99716.94;;;22.85;8.71
64698;BME280;51124;53.394;-6.294;2022-09-03T05:20:57;99711.78;;;23.24;8.56
64698;BME280;51124;53.394;-6.294;2022-09-03T05:23:21;99706.85;;;22.91;8.47
64698;BME280;51124;53.394;-6.294;2022-09-03T05:25:55;99701.76;;;22.41;8.67
64698;BME280;51124;53.394;-6.294;2022-09-03T05:28:30;99701.87;;;22.53;8.61
64698;BME280;51124;53.394;-6.294;2022-09-03T05:31:05;99703.26;;;22.19;8.49
64698;BME280;51124;53.394;-6.294;2022-09-03T05:33:32;99696.45;;;23.82;8.26
64698;BME280;51124;53.394;-6.294;2022-09-03T05:36:00;99691.46;;;22.65;8.63
64698;BME280;51124;53.394;-6.294;2022-09-03T05:38:24;99696.63;;;23.37;8.52
64698;BME280;51124;53.394;-6.294;2022-09-03T05:40:58;99705.33;;;22.71;8.50
64698;BME280;51124;53.394;-6.294;2022-09-03T05:43:33;99723.49;;;22.13;8.77
64698;BME280;51124;53.394;-6.294;2022-09-03T05:46:09;99719.35;;;22.39;8.60
64698;BME280;51124;53.394;-6.294;2022-09-03T05:48:34;99725.45;;;22.53;8.57
64698;BME280;51124;53.394;-6.294;2022-09-03T05:50:59;99732.42;;;21.17;8.78
64698;BME280;51124;53.394;-6.294;2022-09-03T05:53:34;99729.06;;;22.72;8.60
64698;BME280;51124;53.394;-6.294;2022-09-03T05:55:59;99725.82;;;22.42;8.58
64698;BME280;51124;53.394;-6.294;2022-09-03T05:58:35;99728.80;;;21.90;8.82
64698;BME280;51124;53.394;-6.294;2022-09-03T06:01:01;99726.58;;;22.26;8.90
64698;BME280;51124;53.394;-6.294;2022-09-03T06:03:31;99728.07;;;21.22;8.88
64698;BME280;51124;53.394;-6.294;2022-09-03T06:06:05;99725.34;;;23.32;8.51
64698;BME280;51124;53.394;-6.294;2022-09-03T06:08:40;99724.35;;;22.56;8.54
64698;BME280;51124;53.394;-6.294;2022-09-03T06:11:14;99730.15;;;22.34;8.64
64698;BME280;51124;53.394;-6.294;2022-09-03T06:13:48;99731.06;;;23.09;8.35
64698;BME280;51124;53.394;-6.294;2022-09-03T06:16:22;99733.74;;;22.43;8.55
64698;BME280;51124;53.394;-6.294;2022-09-03T06:18:56;99736.90;;;22.57;8.42
64698;BME280;51124;53.394;-6.294;2022-09-03T06:21:30;99745.07;;;24.67;8.60
64698;BME280;51124;53.394;-6.294;2022-09-03T06:24:04;99746.72;;;24.72;9.18
64698;BME280;51124;53.394;-6.294;2022-09-03T06:26:38;99750.17;;;23.67;9.34
64698;BME280;51124;53.394;-6.294;2022-09-03T06:29:12;99755.14;;;25.56;9.26
64698;BME280;51124;53.394;-6.294;2022-09-03T06:31:46;99759.93;;;25.77;9.86
64698;BME280;51124;53.394;-6.294;2022-09-03T06:34:21;99761.58;;;24.69;10.57
64698;BME280;51124;53.394;-6.294;2022-09-03T06:36:55;99771.33;;;25.58;10.62
64698;BME280;51124;53.394;-6.294;2022-09-03T06:39:29;99768.15;;;24.95;10.92
64698;BME280;51124;53.394;-6.294;2022-09-03T06:42:04;99771.22;;;24.22;11.09
64698;BME280;51124;53.394;-6.294;2022-09-03T06:44:38;99770.44;;;25.17;10.91
64698;BME280;51124;53.394;-6.294;2022-09-03T06:47:12;99777.96;;;23.83;11.37
64698;BME280;51124;53.394;-6.294;2022-09-03T06:49:46;99774.57;;;25.27;11.15
64698;BME280;51124;53.394;-6.294;2022-09-03T06:52:20;99777.79;;;24.20;11.36
64698;BME280;51124;53.394;-6.294;2022-09-03T06:54:54;99783.20;;;23.64;11.53
64698;BME280;51124;53.394;-6.294;2022-09-03T06:57:28;99781.84;;;25.42;11.05
64698;BME280;51124;53.394;-6.294;2022-09-03T07:00:03;99786.11;;;24.01;11.45
64698;BME280;51124;53.394;-6.294;2022-09-03T07:02:38;99774.61;;;24.71;11.32
64698;BME280;51124;53.394;-6.294;2022-09-03T07:05:12;99772.24;;;23.78;11.58
64698;BME280;51124;53.394;-6.294;2022-09-03T07:07:46;99780.34;;;24.16;11.55
64698;BME280;51124;53.394;-6.294;2022-09-03T07:10:20;99776.68;;;23.84;11.70
64698;BME280;51124;53.394;-6.294;2022-09-03T07:12:54;99775.37;;;23.74;11.72
64698;BME280;51124;53.394;-6.294;2022-09-03T07:15:29;99774.72;;;24.51;11.43
64698;BME280;51124;53.394;-6.294;2022-09-03T07:18:03;99774.36;;;24.21;11.56
64698;BME280;51124;53.394;-6.294;2022-09-03T07:20:37;99772.43;;;22.36;11.35
64698;BME280;51124;53.394;-6.294;2022-09-03T07:23:10;99771.38;;;21.98;10.76
64698;BME280;51124;53.394;-6.294;2022-09-03T07:25:52;99771.46;;;22.25;10.11
64698;BME280;51124;53.394;-6.294;2022-09-03T07:28:15;99772.85;;;22.90;10.04
64698;BME280;51124;53.394;-6.294;2022-09-03T07:30:49;99775.38;;;22.27;9.57
64698;BME280;51124;53.394;-6.294;2022-09-03T07:33:22;99779.85;;;21.77;9.57
64698;BME280;51124;53.394;-6.294;2022-09-03T07:36:01;99775.33;;;22.09;9.36
64698;BME280;51124;53.394;-6.294;2022-09-03T07:38:25;99773.68;;;20.89;9.45
64698;BME280;51124;53.394;-6.294;2022-09-03T07:41:00;99771.78;;;22.87;8.98
64698;BME280;51124;53.394;-6.294;2022-09-03T07:43:37;99778.49;;;22.51;9.02
64698;BME280;51124;53.394;-6.294;2022-09-03T07:46:00;99788.07;;;21.35;9.20
64698;BME280;51124;53.394;-6.294;2022-09-03T07:48:34;99786.78;;;21.24;9.19
64698;BME280;51124;53.394;-6.294;2022-09-03T07:51:08;99792.01;;;22.21;8.85
64698;BME280;51124;53.394;-6.294;2022-09-03T07:53:42;99798.59;;;22.06;8.88
64698;BME280;51124;53.394;-6.294;2022-09-03T07:56:16;99799.69;;;22.41;8.66
64698;BME280;51124;53.394;-6.294;2022-09-03T07:58:50;99797.45;;;23.19;8.61
64698;BME280;51124;53.394;-6.294;2022-09-03T08:01:26;99801.62;;;22.08;8.69
64698;BME280;51124;53.394;-6.294;2022-09-03T08:03:52;99802.35;;;22.63;8.65
64698;BME280;51124;53.394;-6.294;2022-09-03T08:06:17;99800.95;;;22.97;8.51
64698;BME280;51124;53.394;-6.294;2022-09-03T08:08:41;99803.80;;;23.03;8.56
64698;BME280;51124;53.394;-6.294;2022-09-03T08:11:18;99807.10;;;23.16;8.48
64698;BME280;51124;53.394;-6.294;2022-09-03T08:13:44;99804.44;;;22.56;8.61
64698;BME280;51124;53.394;-6.294;2022-09-03T08:16:08;99803.52;;;23.54;8.52
64698;BME280;51124;53.394;-6.294;2022-09-03T08:18:42;99799.01;;;22.31;8.58
64698;BME280;51124;53.394;-6.294;2022-09-03T08:21:17;99792.49;;;22.64;8.60
64698;BME280;51124;53.394;-6.294;2022-09-03T08:23:43;99795.46;;;22.70;8.50
64698;BME280;51124;53.394;-6.294;2022-09-03T08:26:07;99793.09;;;22.78;8.52
64698;BME280;51124;53.394;-6.294;2022-09-03T08:28:41;99796.43;;;22.61;8.66
64698;BME280;51124;53.394;-6.294;2022-09-03T08:33:52;99799.03;;;22.95;8.65
64698;BME280;51124;53.394;-6.294;2022-09-03T08:36:17;99800.58;;;23.02;8.37
64698;BME280;51124;53.394;-6.294;2022-09-03T08:38:43;99799.28;;;22.09;8.55
64698;BME280;51124;53.394;-6.294;2022-09-03T08:41:11;99804.91;;;22.97;8.53
64698;BME280;51124;53.394;-6.294;2022-09-03T08:43:58;99810.91;;;22.47;8.53
64698;BME280;51124;53.394;-6.294;2022-09-03T08:46:06;99811.77;;;23.38;8.59
64698;BME280;51124;53.394;-6.294;2022-09-03T08:48:40;99809.58;;;22.72;8.58
64698;BME280;51124;53.394;-6.294;2022-09-03T08:51:15;99808.13;;;23.55;8.34
64698;BME280;51124;53.394;-6.294;2022-09-03T08:53:46;99808.65;;;22.67;8.50
64698;BME280;51124;53.394;-6.294;2022-09-03T08:56:25;99810.37;;;23.29;8.36
64698;BME280;51124;53.394;-6.294;2022-09-03T08:58:39;99811.78;;;23.12;8.40
64698;BME280;51124;53.394;-6.294;2022-09-03T09:01:20;99811.77;;;23.31;8.24
64698;BME280;51124;53.394;-6.294;2022-09-03T09:03:54;99811.30;;;23.08;8.32
64698;BME280;51124;53.394;-6.294;2022-09-03T09:06:27;99811.88;;;22.42;8.65
64698;BME280;51124;53.394;-6.294;2022-09-03T09:09:04;99805.58;;;23.73;8.30
64698;BME280;51124;53.394;-6.294;2022-09-03T09:11:28;99809.42;;;22.81;8.59
64698;BME280;51124;53.394;-6.294;2022-09-03T09:14:00;99811.23;;;25.77;8.72
64698;BME280;51124;53.394;-6.294;2022-09-03T09:16:33;99810.17;;;24.40;9.45
64698;BME280;51124;53.394;-6.294;2022-09-03T09:19:08;99808.11;;;22.07;9.91
64698;BME280;51124;53.394;-6.294;2022-09-03T09:21:27;99811.48;;;26.57;9.31
64698;BME280;51124;53.394;-6.294;2022-09-03T09:23:55;99805.45;;;26.47;10.00
64698;BME280;51124;53.394;-6.294;2022-09-03T09:26:21;99810.12;;;25.28;10.74
64698;BME280;51124;53.394;-6.294;2022-09-03T09:28:58;99807.41;;;24.28;11.28
64698;BME280;51124;53.394;-6.294;2022-09-03T09:31:24;99808.81;;;24.70;11.27
64698;BME280;51124;53.394;-6.294;2022-09-03T09:34:02;99810.49;;;23.99;11.69
64698;BME280;51124;53.394;-6.294;2022-09-03T09:36:26;99808.56;;;23.95;11.80
64698;BME280;51124;53.394;-6.294;2022-09-03T09:39:07;99818.37;;;23.93;12.04
64698;BME280;51124;53.394;-6.294;2022-09-03T09:41:31;99812.42;;;23.82;11.84
64698;BME280;51124;53.394;-6.294;2022-09-03T09:44:06;99817.02;;;23.59;12.13
64698;BME280;51124;53.394;-6.294;2022-09-03T09:46:40;99818.47;;;23.61;12.13
64698;BME280;51124;53.394;-6.294;2022-09-03T09:49:29;99821.94;;;24.03;12.01
64698;BME280;51124;53.394;-6.294;2022-09-03T09:51:43;99812.33;;;24.09;12.00
64698;BME280;51124;53.394;-6.294;2022-09-03T09:54:18;99808.30;;;23.83;12.15
64698;BME280;51124;53.394;-6.294;2022-09-03T09:56:58;99802.57;;;24.40;11.95
64698;BME280;51124;53.394;-6.294;2022-09-03T09:59:22;99805.78;;;23.26;12.44
64698;BME280;51124;53.394;-6.294;2022-09-03T10:02:10;99796.08;;;24.54;12.27
64698;BME280;51124;53.394;-6.294;2022-09-03T10:04:29;99797.05;;;23.65;12.34
64698;BME280;51124;53.394;-6.294;2022-09-03T10:06:55;99802.93;;;23.56;12.47
64698;BME280;51124;53.394;-6.294;2022-09-03T10:09:24;99798.47;;;22.92;12.68
64698;BME280;51124;53.394;-6.294;2022-09-03T10:11:50;99798.30;;;22.04;12.58
64698;BME280;51124;53.394;-6.294;2022-09-03T10:14:22;99793.24;;;21.40;11.60
64698;BME280;51124;53.394;-6.294;2022-09-03T10:16:49;99788.86;;;20.40;11.56
64698;BME280;51124;53.394;-6.294;2022-09-03T10:19:18;99779.91;;;21.46;10.95
64698;BME280;51124;53.394;-6.294;2022-09-03T10:21:47;99779.29;;;21.77;10.43
64698;BME280;51124;53.394;-6.294;2022-09-03T10:24:29;99776.81;;;22.42;10.06
64698;BME280;51124;53.394;-6.294;2022-09-03T10:26:44;99776.69;;;21.13;10.19
64698;BME280;51124;53.394;-6.294;2022-09-03T10:29:20;99780.47;;;21.72;10.02
64698;BME280;51124;53.394;-6.294;2022-09-03T10:31:51;99780.34;;;22.04;9.82
64698;BME280;51124;53.394;-6.294;2022-09-03T10:34:21;99780.24;;;22.43;9.73
64698;BME280;51124;53.394;-6.294;2022-09-03T10:36:53;99780.50;;;22.39;9.60
64698;BME280;51124;53.394;-6.294;2022-09-03T10:39:22;99772.40;;;23.75;9.25
64698;BME280;51124;53.394;-6.294;2022-09-03T10:41:56;99780.73;;;22.89;9.59
64698;BME280;51124;53.394;-6.294;2022-09-03T10:44:30;99783.77;;;21.76;9.55
64698;BME280;51124;53.394;-6.294;2022-09-03T10:46:55;99779.15;;;22.55;9.37
64698;BME280;51124;53.394;-6.294;2022-09-03T10:49:31;99773.61;;;22.31;9.30
64698;BME280;51124;53.394;-6.294;2022-09-03T10:51:52;99770.35;;;22.70;9.07
64698;BME280;51124;53.394;-6.294;2022-09-03T10:54:31;99770.88;;;23.26;9.05
64698;BME280;51124;53.394;-6.294;2022-09-03T10:56:53;99766.14;;;23.30;9.03
64698;BME280;51124;53.394;-6.294;2022-09-03T10:59:31;99763.56;;;23.51;8.75
64698;BME280;51124;53.394;-6.294;2022-09-03T11:01:55;99762.12;;;23.80;8.71
64698;BME280;51124;53.394;-6.294;2022-09-03T11:04:22;99764.68;;;23.30;8.75
64698;BME280;51124;53.394;-6.294;2022-09-03T11:06:45;99765.31;;;23.06;8.94
64698;BME280;51124;53.394;-6.294;2022-09-03T11:09:15;99757.59;;;23.73;8.62
64698;BME280;51124;53.394;-6.294;2022-09-03T11:11:43;99756.56;;;24.41;8.49
64698;BME280;51124;53.394;-6.294;2022-09-03T11:14:09;99757.42;;;23.91;8.50
64698;BME280;51124;53.394;-6.294;2022-09-03T11:16:36;99757.74;;;23.79;8.44
64698;BME280;51124;53.394;-6.294;2022-09-03T11:19:03;99756.06;;;24.73;8.34
64698;BME280;51124;53.394;-6.294;2022-09-03T11:21:29;99754.47;;;24.37;8.36
64698;BME280;51124;53.394;-6.294;2022-09-03T11:24:02;99757.53;;;23.08;8.50
64698;BME280;51124;53.394;-6.294;2022-09-03T11:26:27;99755.64;;;23.18;8.38
64698;BME280;51124;53.394;-6.294;2022-09-03T11:29:07;99753.52;;;23.77;8.42
64698;BME280;51124;53.394;-6.294;2022-09-03T11:31:39;99755.54;;;23.07;8.79
64698;BME280;51124;53.394;-6.294;2022-09-03T11:34:11;99756.64;;;23.16;8.51
64698;BME280;51124;53.394;-6.294;2022-09-03T11:36:36;99754.84;;;22.75;8.59
64698;BME280;51124;53.394;-6.294;2022-09-03T11:39:12;99759.15;;;17.65;10.99
64698;BME280;51124;53.394;-6.294;2022-09-03T11:41:27;99757.95;;;16.81;11.98
64698;BME280;51124;53.394;-6.294;2022-09-03T11:44:13;99761.80;;;16.00;13.00
64698;BME280;51124;53.394;-6.294;2022-09-03T11:46:29;99756.74;;;14.62;13.67
64698;BME280;51124;53.394;-6.294;2022-09-03T11:49:12;99755.98;;;15.63;13.73
64698;BME280;51124;53.394;-6.294;2022-09-03T11:51:37;99752.45;;;14.57;14.33
64698;BME280;51124;53.394;-6.294;2022-09-03T11:54:04;99751.19;;;14.71;13.95
64698;BME280;51124;53.394;-6.294;2022-09-03T11:56:29;99748.19;;;14.34;14.25
64698;BME280;51124;53.394;-6.294;2022-09-03T11:59:16;99749.99;;;14.54;14.16
64698;BME280;51124;53.394;-6.294;2022-09-03T12:01:31;99748.21;;;13.87;14.81
64698;BME280;51124;53.394;-6.294;2022-09-03T12:03:58;99750.04;;;15.90;14.67
64698;BME280;51124;53.394;-6.294;2022-09-03T12:06:40;99744.83;;;16.62;15.23
64698;BME280;51124;53.394;-6.294;2022-09-03T12:09:07;99750.29;;;16.52;15.88
64698;BME280;51124;53.394;-6.294;2022-09-03T12:11:36;99744.61;;;15.05;15.97
64698;BME280;51124;53.394;-6.294;2022-09-03T12:13:59;99742.25;;;18.17;15.92
64698;BME280;51124;53.394;-6.294;2022-09-03T12:16:36;99740.91;;;17.94;16.65
64698;BME280;51124;53.394;-6.294;2022-09-03T12:18:55;99742.31;;;17.30;17.50
64698;BME280;51124;53.394;-6.294;2022-09-03T12:21:24;99743.79;;;16.90;18.09
64698;BME280;51124;53.394;-6.294;2022-09-03T12:23:50;99736.06;;;17.96;17.70
64698;BME280;51124;53.394;-6.294;2022-09-03T12:26:16;99737.23;;;17.41;17.86
