sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27587;BME280;15019;49.002;8.420;2022-09-03T00:00:09;99741.75;;;20.19;66.54
27587;BME280;15019;49.002;8.420;2022-09-03T00:07:27;99724.78;;;20.15;66.47
27587;BME280;15019;49.002;8.420;2022-09-03T00:09:59;99727.34;;;20.15;66.69
27587;BME280;15019;49.002;8.420;2022-09-03T00:12:27;99731.00;;;20.10;66.93
27587;BME280;15019;49.002;8.420;2022-09-03T00:14:58;99729.47;;;20.06;71.75
27587;BME280;15019;49.002;8.420;2022-09-03T00:17:29;99739.63;;;20.09;71.18
27587;BME280;15019;49.002;8.420;2022-09-03T00:19:57;99736.72;;;19.98;71.14
27587;BME280;15019;49.002;8.420;2022-09-03T00:22:29;99736.84;;;19.95;70.76
27587;BME280;15019;49.002;8.420;2022-09-03T00:24:56;99735.34;;;19.91;69.56
27587;BME280;15019;49.002;8.420;2022-09-03T00:27:23;99736.31;;;19.89;73.66
27587;BME280;15019;49.002;8.420;2022-09-03T00:29:54;99735.63;;;19.85;73.06
27587;BME280;15019;49.002;8.420;2022-09-03T00:35:06;99729.50;;;19.88;70.82
27587;BME280;15019;49.002;8.420;2022-09-03T00:37:33;99735.50;;;19.88;73.05
27587;BME280;15019;49.002;8.420;2022-09-03T00:39:58;99738.44;;;19.81;73.40
27587;BME280;15019;49.002;8.420;2022-09-03T00:52:49;99753.72;;;19.65;74.48
27587;BME280;15019;49.002;8.420;2022-09-03T01:00:26;99751.16;;;19.65;75.44
27587;BME280;15019;49.002;8.420;2022-09-03T01:03:03;99752.69;;;19.50;76.36
27587;BME280;15019;49.002;8.420;2022-09-03T01:05:41;99758.78;;;19.48;78.03
27587;BME280;15019;49.002;8.420;2022-09-03T01:10:53;99744.81;;;19.34;77.49
27587;BME280;15019;49.002;8.420;2022-09-03T01:20:54;99741.50;;;19.12;80.42
27587;BME280;15019;49.002;8.420;2022-09-03T01:23:32;99752.97;;;19.05;81.61
27587;BME280;15019;49.002;8.420;2022-09-03T01:26:15;99753.22;;;18.99;82.04
27587;BME280;15019;49.002;8.420;2022-09-03T01:28:47;99754.38;;;18.92;83.88
27587;BME280;15019;49.002;8.420;2022-09-03T01:33:49;99750.66;;;18.79;85.09
27587;BME280;15019;49.002;8.420;2022-09-03T01:38:46;99757.16;;;18.67;85.42
27587;BME280;15019;49.002;8.420;2022-09-03T01:41:19;99757.97;;;18.68;85.74
27587;BME280;15019;49.002;8.420;2022-09-03T01:46:36;99763.75;;;18.52;89.19
27587;BME280;15019;49.002;8.420;2022-09-03T01:51:40;99769.56;;;18.56;91.38
27587;BME280;15019;49.002;8.420;2022-09-03T01:56:42;99766.47;;;18.48;88.93
27587;BME280;15019;49.002;8.420;2022-09-03T01:59:15;99764.81;;;18.47;90.21
27587;BME280;15019;49.002;8.420;2022-09-03T02:01:44;99768.88;;;18.52;93.64
27587;BME280;15019;49.002;8.420;2022-09-03T02:04:14;99768.22;;;18.47;91.36
27587;BME280;15019;49.002;8.420;2022-09-03T02:06:41;99764.13;;;18.43;92.57
27587;BME280;15019;49.002;8.420;2022-09-03T02:09:06;99753.13;;;18.40;92.85
27587;BME280;15019;49.002;8.420;2022-09-03T02:11:31;99760.88;;;18.38;93.79
27587;BME280;15019;49.002;8.420;2022-09-03T02:13:56;99759.31;;;18.34;94.67
27587;BME280;15019;49.002;8.420;2022-09-03T02:16:23;99755.75;;;18.38;94.68
27587;BME280;15019;49.002;8.420;2022-09-03T02:18:54;99753.25;;;18.37;95.15
27587;BME280;15019;49.002;8.420;2022-09-03T02:21:21;99754.91;;;18.38;94.24
27587;BME280;15019;49.002;8.420;2022-09-03T02:23:48;99762.44;;;18.42;93.09
27587;BME280;15019;49.002;8.420;2022-09-03T02:26:15;99766.41;;;18.49;92.65
27587;BME280;15019;49.002;8.420;2022-09-03T02:28:42;99762.06;;;18.51;92.51
27587;BME280;15019;49.002;8.420;2022-09-03T02:31:07;99757.41;;;18.61;92.21
27587;BME280;15019;49.002;8.420;2022-09-03T02:33:35;99753.31;;;18.55;92.58
27587;BME280;15019;49.002;8.420;2022-09-03T02:36:01;99756.78;;;18.54;92.49
27587;BME280;15019;49.002;8.420;2022-09-03T02:38:28;99751.56;;;18.57;92.35
27587;BME280;15019;49.002;8.420;2022-09-03T02:40:53;99747.25;;;18.58;90.56
27587;BME280;15019;49.002;8.420;2022-09-03T02:43:24;99742.13;;;18.58;90.03
27587;BME280;15019;49.002;8.420;2022-09-03T02:45:51;99746.44;;;18.57;90.37
27587;BME280;15019;49.002;8.420;2022-09-03T02:48:19;99746.88;;;18.67;93.65
27587;BME280;15019;49.002;8.420;2022-09-03T02:50:46;99754.53;;;18.69;91.37
27587;BME280;15019;49.002;8.420;2022-09-03T02:53:12;99751.31;;;18.63;93.43
27587;BME280;15019;49.002;8.420;2022-09-03T02:55:37;99748.09;;;18.58;94.26
27587;BME280;15019;49.002;8.420;2022-09-03T02:58:02;99744.88;;;18.53;92.31
27587;BME280;15019;49.002;8.420;2022-09-03T03:00:27;99739.75;;;18.53;92.25
27587;BME280;15019;49.002;8.420;2022-09-03T03:02:56;99750.75;;;18.55;92.76
27587;BME280;15019;49.002;8.420;2022-09-03T03:05:23;99748.09;;;18.58;91.92
27587;BME280;15019;49.002;8.420;2022-09-03T03:07:51;99744.63;;;18.59;91.10
27587;BME280;15019;49.002;8.420;2022-09-03T03:10:16;99750.22;;;18.69;90.89
27587;BME280;15019;49.002;8.420;2022-09-03T03:12:41;99755.22;;;18.72;93.58
27587;BME280;15019;49.002;8.420;2022-09-03T03:15:06;99755.09;;;18.75;92.32
27587;BME280;15019;49.002;8.420;2022-09-03T03:17:32;99752.47;;;18.77;90.31
27587;BME280;15019;49.002;8.420;2022-09-03T03:19:57;99750.72;;;18.77;89.69
27587;BME280;15019;49.002;8.420;2022-09-03T03:22:22;99754.13;;;18.78;90.58
27587;BME280;15019;49.002;8.420;2022-09-03T03:24:47;99759.16;;;18.81;90.91
27587;BME280;15019;49.002;8.420;2022-09-03T03:27:12;99750.78;;;18.76;90.57
27587;BME280;15019;49.002;8.420;2022-09-03T03:29:38;99756.19;;;18.70;89.84
27587;BME280;15019;49.002;8.420;2022-09-03T03:32:03;99757.94;;;18.69;88.08
27587;BME280;15019;49.002;8.420;2022-09-03T03:34:28;99759.66;;;18.69;87.94
27587;BME280;15019;49.002;8.420;2022-09-03T03:36:53;99765.56;;;18.71;85.89
27587;BME280;15019;49.002;8.420;2022-09-03T03:39:18;99762.09;;;18.72;85.77
27587;BME280;15019;49.002;8.420;2022-09-03T03:41:44;99770.03;;;18.65;87.69
27587;BME280;15019;49.002;8.420;2022-09-03T03:44:09;99758.88;;;18.67;88.95
27587;BME280;15019;49.002;8.420;2022-09-03T03:46:38;99773.03;;;18.55;89.34
27587;BME280;15019;49.002;8.420;2022-09-03T03:49:05;99780.94;;;18.50;91.95
27587;BME280;15019;49.002;8.420;2022-09-03T03:51:30;99770.81;;;18.25;95.20
27587;BME280;15019;49.002;8.420;2022-09-03T03:53:56;99777.03;;;17.98;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T03:56:22;99789.91;;;17.97;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T03:58:47;99785.91;;;17.89;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:01:17;99791.25;;;17.83;99.58
27587;BME280;15019;49.002;8.420;2022-09-03T04:03:42;99793.63;;;17.89;96.80
27587;BME280;15019;49.002;8.420;2022-09-03T04:06:08;99787.25;;;18.00;97.38
27587;BME280;15019;49.002;8.420;2022-09-03T04:08:34;99789.56;;;18.06;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:11:00;99794.44;;;18.12;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:13:33;99789.81;;;18.00;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:15:59;99782.63;;;17.86;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:18:24;99793.94;;;17.80;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:20:49;99787.91;;;17.81;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:23:15;99790.03;;;17.93;98.21
27587;BME280;15019;49.002;8.420;2022-09-03T04:25:40;99789.81;;;18.00;97.18
27587;BME280;15019;49.002;8.420;2022-09-03T04:28:08;99790.38;;;18.06;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:30:33;99789.91;;;17.97;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:32:58;99789.13;;;17.95;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:35:25;99788.47;;;17.89;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:37:50;99795.59;;;17.81;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:40:15;99799.19;;;17.77;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:42:41;99794.06;;;17.77;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:45:06;99798.16;;;17.81;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:47:31;99802.31;;;17.85;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:49:57;99806.00;;;17.78;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:52:22;99812.91;;;17.76;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:54:47;99812.91;;;17.76;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:57:13;99807.69;;;17.79;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T04:59:38;99805.75;;;17.84;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:02:03;99799.75;;;17.85;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:04:28;99812.56;;;17.85;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:06:53;99812.22;;;17.95;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:09:19;99804.56;;;17.93;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:11:44;99809.44;;;18.01;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:14:09;99800.72;;;18.05;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:16:34;99801.50;;;18.07;99.82
27587;BME280;15019;49.002;8.420;2022-09-03T05:19:00;99798.91;;;18.07;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:21:25;99806.50;;;18.10;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:23:51;99808.28;;;18.08;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:26:17;99827.72;;;18.13;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:28:43;99821.53;;;18.19;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:31:09;99822.53;;;18.15;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:33:40;99830.78;;;18.23;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:36:06;99826.06;;;18.34;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:38:32;99838.00;;;18.35;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:40:58;99839.56;;;18.39;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:43:23;99838.63;;;18.42;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:45:48;99839.31;;;18.45;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:48:14;99838.41;;;18.46;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:50:39;99832.50;;;18.44;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:53:04;99840.28;;;18.43;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:55:30;99852.81;;;18.50;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T05:57:55;99845.06;;;18.52;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:00:20;99857.69;;;18.56;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:02:49;99856.38;;;18.46;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:05:14;99851.25;;;18.46;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:07:40;99850.41;;;18.46;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:10:05;99853.97;;;18.43;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:12:30;99851.09;;;18.51;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:14:55;99855.94;;;18.58;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:17:20;99849.22;;;18.54;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:19:46;99841.44;;;18.56;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:22:11;99844.34;;;18.48;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:24:36;99840.56;;;18.57;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:27:01;99843.63;;;18.67;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:29:26;99851.88;;;18.75;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:31:52;99839.03;;;18.75;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:34:17;99841.94;;;18.65;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:36:42;99851.47;;;18.63;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:39:07;99857.50;;;18.62;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:41:32;99856.66;;;18.40;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:43:59;99851.19;;;18.26;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:46:24;99857.91;;;18.30;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:48:50;99863.03;;;18.30;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:51:16;99858.91;;;18.26;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:53:42;99872.75;;;18.44;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:56:08;99877.69;;;18.72;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T06:58:38;99871.81;;;18.68;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:01:04;99871.22;;;18.61;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:03:29;99871.69;;;18.49;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:05:59;99868.59;;;18.41;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:08:24;99866.03;;;18.41;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:10:49;99870.91;;;18.47;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:13:14;99873.47;;;18.47;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:15:39;99865.25;;;18.39;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:18:05;99873.84;;;18.38;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:20:30;99877.72;;;18.48;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:22:55;99876.72;;;18.52;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:25:20;99872.41;;;18.31;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:27:46;99880.53;;;18.42;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:30:11;99890.78;;;18.42;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:32:36;99891.97;;;18.55;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:35:01;99895.34;;;18.57;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:37:27;99902.09;;;18.15;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:39:52;99908.34;;;18.31;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:42:17;99903.91;;;18.35;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:44:42;99903.41;;;18.25;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:47:07;99908.16;;;18.36;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:49:33;99915.91;;;18.34;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:51:58;99909.94;;;18.34;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:54:23;99915.25;;;18.29;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:56:48;99918.59;;;18.31;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T07:59:13;99923.06;;;18.03;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:01:40;99936.91;;;17.99;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:04:05;99928.34;;;18.00;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:06:31;99941.81;;;18.05;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:08:58;99941.72;;;18.08;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:11:23;99950.19;;;18.10;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:13:58;99917.59;;;18.12;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:16:23;99899.09;;;18.04;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:18:49;99900.66;;;18.08;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:21:14;99905.78;;;18.08;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:23:41;99913.03;;;18.20;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:26:06;99910.56;;;18.17;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:28:32;99908.44;;;18.28;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:30:57;99904.53;;;18.41;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:33:23;99906.38;;;18.38;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:35:51;99906.41;;;18.36;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:38:17;99899.13;;;18.25;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:40:42;99908.34;;;18.31;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:43:16;99910.47;;;18.20;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:45:42;99902.19;;;18.12;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:48:17;99904.25;;;18.25;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:50:45;99902.84;;;18.40;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:55:53;99897.34;;;18.49;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T08:58:20;99900.38;;;18.60;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:06:10;99914.16;;;18.80;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:11:19;99907.53;;;18.96;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:13:55;99908.53;;;18.92;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:16:26;99914.44;;;18.94;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:19:17;99911.75;;;18.97;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:21:58;99913.13;;;19.06;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:24:35;99924.84;;;18.91;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:27:02;99913.25;;;18.81;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:29:31;99909.53;;;18.88;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:31:56;99907.94;;;19.27;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:34:21;99905.34;;;19.48;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:36:47;99913.59;;;19.56;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:39:13;99909.31;;;19.75;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:41:38;99918.00;;;20.12;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:44:03;99910.16;;;20.69;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:46:36;99910.88;;;21.07;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:49:02;99909.88;;;21.10;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:51:28;99908.00;;;21.13;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:54:27;99907.72;;;21.37;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:56:46;99904.16;;;21.39;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T09:59:12;99901.81;;;21.68;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:01:38;99902.03;;;21.80;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:04:23;99905.25;;;21.51;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:06:55;99895.19;;;21.79;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:09:26;99896.44;;;22.21;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:14:31;99907.22;;;22.59;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:19:45;99898.56;;;22.60;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:22:16;99900.72;;;22.83;96.48
27587;BME280;15019;49.002;8.420;2022-09-03T10:24:47;99899.16;;;23.25;97.56
27587;BME280;15019;49.002;8.420;2022-09-03T10:27:16;99899.13;;;23.11;98.23
27587;BME280;15019;49.002;8.420;2022-09-03T10:29:42;99894.84;;;22.18;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:40:15;99889.09;;;22.13;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:42:47;99901.50;;;22.22;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:50:30;99906.91;;;21.85;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:53:10;99907.84;;;22.33;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T10:55:49;99909.06;;;22.57;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:01:02;99903.69;;;21.81;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:03:52;99906.09;;;21.51;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:06:24;99899.28;;;21.16;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:09:04;99900.75;;;21.39;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:16:27;99902.47;;;21.21;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:18:56;99907.41;;;21.43;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:21:25;99908.31;;;21.75;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:23:56;99909.69;;;21.82;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:26:25;99903.84;;;21.94;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:34:07;99902.63;;;23.10;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:36:36;99904.34;;;22.95;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:39:18;99899.53;;;23.19;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:41:44;99898.25;;;23.26;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:44:20;99894.78;;;23.55;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:46:53;99896.28;;;23.59;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:49:29;99889.16;;;23.05;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:52:01;99883.66;;;22.95;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:54:30;99885.09;;;23.15;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:57:29;99880.69;;;23.31;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T11:59:47;99886.50;;;22.90;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:02:26;99884.84;;;22.89;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:10:15;99879.88;;;22.86;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:18:21;99885.47;;;23.09;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:20:59;99889.97;;;22.75;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:26:17;99879.09;;;23.14;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:28:45;99881.94;;;23.10;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:31:15;99889.72;;;23.24;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:33:40;99890.28;;;23.15;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:36:08;99882.16;;;22.91;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:38:33;99878.44;;;23.11;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:40:58;99875.13;;;23.09;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:43:26;99881.41;;;23.33;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:45:51;99882.44;;;23.16;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:48:17;99881.34;;;22.90;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:50:44;99890.72;;;22.77;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:53:11;99886.22;;;22.65;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T12:58:12;99883.91;;;22.45;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T13:00:51;99886.06;;;22.37;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T13:05:53;99888.22;;;22.76;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T13:08:21;99885.66;;;22.90;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T13:10:49;99897.91;;;23.02;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T13:13:23;99906.78;;;22.98;100.00
27587;BME280;15019;49.002;8.420;2022-09-03T13:26:19;99908.28;;;23.60;91.20
27587;BME280;15019;49.002;8.420;2022-09-03T13:31:34;99905.69;;;24.03;88.99
27587;BME280;15019;49.002;8.420;2022-09-03T13:39:27;99896.25;;;23.88;80.96
27587;BME280;15019;49.002;8.420;2022-09-03T13:41:56;99897.34;;;23.98;84.77
27587;BME280;15019;49.002;8.420;2022-09-03T13:46:54;99890.72;;;23.80;79.70
27587;BME280;15019;49.002;8.420;2022-09-03T13:51:57;99890.91;;;23.91;75.44
27587;BME280;15019;49.002;8.420;2022-09-03T13:54:28;99892.22;;;23.84;72.83
27587;BME280;15019;49.002;8.420;2022-09-03T13:56:56;99894.97;;;23.81;73.08
27587;BME280;15019;49.002;8.420;2022-09-03T13:59:42;99893.50;;;23.77;74.03
27587;BME280;15019;49.002;8.420;2022-09-03T14:02:12;99889.63;;;23.69;74.70
27587;BME280;15019;49.002;8.420;2022-09-03T14:07:17;99888.31;;;23.77;74.79
27587;BME280;15019;49.002;8.420;2022-09-03T14:09:47;99891.00;;;23.89;77.18
27587;BME280;15019;49.002;8.420;2022-09-03T14:12:20;99882.28;;;23.90;73.13
27587;BME280;15019;49.002;8.420;2022-09-03T14:17:38;99881.97;;;24.09;69.82
27587;BME280;15019;49.002;8.420;2022-09-03T14:22:52;99878.25;;;24.27;75.59
27587;BME280;15019;49.002;8.420;2022-09-03T14:25:21;99882.88;;;24.36;71.74
27587;BME280;15019;49.002;8.420;2022-09-03T14:27:48;99878.63;;;24.35;72.97
27587;BME280;15019;49.002;8.420;2022-09-03T14:30:18;99881.78;;;24.26;74.19
27587;BME280;15019;49.002;8.420;2022-09-03T14:35:34;99888.47;;;24.02;73.36
27587;BME280;15019;49.002;8.420;2022-09-03T14:50:44;99900.56;;;23.00;79.87
27587;BME280;15019;49.002;8.420;2022-09-03T14:58:35;99897.66;;;22.77;81.83
27587;BME280;15019;49.002;8.420;2022-09-03T15:01:12;99900.63;;;22.69;83.25
27587;BME280;15019;49.002;8.420;2022-09-03T15:08:53;99903.41;;;22.66;88.53
27587;BME280;15019;49.002;8.420;2022-09-03T15:11:24;99913.75;;;22.66;86.18
