sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:00:50;7.00;6.00;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:03:21;5.25;4.25;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:05:55;7.25;6.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:08:45;5.75;5.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:11:26;4.50;4.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:14:08;9.00;7.75;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:16:51;5.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:19:24;5.50;4.25;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:21:57;6.00;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:24:28;7.00;5.25;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:26:59;7.00;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:29:29;6.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:32:03;8.75;8.00;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:34:35;7.00;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:37:06;7.25;5.75;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:39:32;7.75;7.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:50:13;6.50;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T00:52:57;11.25;8.50;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T01:01:25;8.25;7.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T01:04:02;9.50;9.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T01:07:04;8.50;8.00;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T01:09:43;8.25;8.25;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T01:12:49;7.00;5.25;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T01:20:40;7.00;7.00;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T01:23:53;8.25;7.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T01:42:42;7.00;7.00;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T01:45:18;7.75;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T01:56:44;9.00;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:04:53;8.00;8.00;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:07:23;8.00;8.00;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:09:51;9.00;8.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:12:16;9.00;9.00;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:14:44;8.00;7.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:17:10;11.00;9.25;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:19:36;10.75;9.25;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:22:03;16.00;13.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:24:29;10.50;9.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:26:54;13.00;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:29:20;11.25;9.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:31:47;10.75;9.75;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:34:12;12.75;11.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:36:39;8.75;8.75;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:39:07;9.50;9.50;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:41:33;12.75;10.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:46:43;11.00;11.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:49:12;11.50;9.75;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:51:38;12.50;12.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:54:06;10.50;9.75;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:56:32;10.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T02:58:58;11.00;10.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:01:24;12.25;10.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:03:50;11.50;10.75;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:06:15;11.25;11.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:08:44;10.50;9.25;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:11:11;9.00;7.75;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:13:37;10.75;10.75;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:16:04;14.25;13.00;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:18:32;12.50;11.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:21:09;11.25;10.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:23:37;10.75;9.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:26:04;12.25;11.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:28:31;13.25;12.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:30:57;14.00;12.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:33:23;12.00;12.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:35:48;12.50;12.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:38:14;11.00;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:40:40;11.00;11.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:43:05;13.00;13.00;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:45:30;13.00;13.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:47:56;10.50;10.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:50:23;14.00;12.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:52:48;13.00;12.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:55:13;11.50;11.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T03:57:39;13.25;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:00:04;13.50;12.50;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:02:30;11.75;11.25;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:04:55;11.00;11.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:07:21;11.00;9.25;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:09:46;12.00;11.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:12:11;11.50;9.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:14:37;10.50;10.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:17:02;11.75;11.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:19:28;11.50;10.75;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:21:54;10.50;10.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:24:19;12.00;11.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:26:45;12.50;12.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:29:11;10.00;9.00;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:31:37;11.75;10.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:34:02;12.00;11.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:36:30;12.00;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:38:57;15.00;12.75;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:41:25;10.50;10.50;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:43:52;11.25;11.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:46:20;14.00;12.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:48:47;12.25;11.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:51:17;14.25;13.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:53:45;11.50;11.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:56:12;12.00;11.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T04:58:38;11.00;11.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:01:07;13.50;10.75;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:03:33;14.50;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:06:01;12.50;10.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:08:27;13.00;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:10:58;12.25;12.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:13:24;9.75;9.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:15:50;13.50;13.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:18:15;9.00;9.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:20:41;11.00;10.75;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:23:07;14.75;12.25;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:25:32;12.50;10.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:27:58;12.00;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:30:24;11.50;11.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:32:50;11.00;11.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:35:15;9.50;9.50;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:37:41;13.00;12.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:40:07;10.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:42:35;11.25;9.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:45:06;13.25;11.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:47:34;11.00;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:50:01;18.00;15.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:52:26;15.25;12.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:54:52;15.25;12.75;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:57:17;12.25;11.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T05:59:42;15.00;13.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:02:08;13.00;11.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:04:33;14.00;11.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:06:58;12.75;12.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:09:24;16.00;16.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:11:49;14.00;14.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:14:15;12.00;11.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:16:42;15.00;13.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:19:09;14.75;14.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:21:36;15.50;14.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:24:06;14.75;14.75;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:26:33;13.25;12.25;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:28:58;15.50;14.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:31:24;14.25;12.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:33:50;15.50;14.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:36:17;18.75;16.75;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:38:44;14.25;14.25;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:41:12;15.50;11.25;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:43:39;14.50;13.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:46:10;14.00;13.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:48:39;16.00;13.50;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:53:33;16.50;14.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:56:00;12.75;12.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T06:58:28;14.75;13.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:01:04;16.00;15.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:03:32;118.50;112.00;68.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:06:05;25.00;21.75;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:08:33;15.75;12.00;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:10:59;13.50;12.75;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:13:29;14.75;13.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:15:58;14.00;14.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:18:25;14.75;12.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:20:50;14.75;13.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:23:15;12.75;11.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:25:42;12.25;11.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:28:07;16.25;13.75;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:30:33;11.50;11.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:32:58;9.00;7.75;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:35:27;12.75;12.75;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:37:52;14.75;11.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:40:19;11.25;11.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:42:44;11.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:45:12;13.25;13.25;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:47:44;16.50;12.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:50:11;11.50;9.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:52:36;14.25;13.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:55:02;11.25;11.25;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:57:28;14.75;13.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T07:59:54;13.75;11.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:02:19;12.25;11.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:04:45;13.00;11.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:07:11;13.25;12.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:09:36;12.00;10.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:12:02;11.25;10.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:14:28;11.00;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:16:55;8.50;8.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:19:23;9.00;9.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:21:49;8.75;8.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:24:15;10.50;10.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:26:41;10.00;9.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:29:07;7.75;7.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:31:33;11.00;9.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:34:01;10.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:36:30;10.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:38:58;12.75;9.75;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:42:15;6.00;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:50:03;10.75;10.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:55:13;11.50;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T08:57:44;13.25;11.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:00:13;9.50;9.50;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:10:46;9.75;9.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:13:38;9.50;8.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:18:55;8.50;8.50;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:21:39;10.25;9.25;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:27:08;7.50;7.00;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:29:35;13.00;11.50;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:32:02;13.00;13.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:34:34;9.50;9.50;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:37:02;11.00;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:39:30;10.75;10.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:41:56;11.00;10.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:44:40;9.25;8.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:47:11;9.00;9.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:52:11;7.00;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:54:39;9.00;9.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:57:07;9.00;9.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T09:59:42;11.25;11.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T10:02:10;8.00;7.00;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T10:04:38;14.75;11.25;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T10:12:29;6.75;6.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T10:20:34;7.00;6.00;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T10:25:45;9.00;8.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T10:28:33;7.00;6.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T10:33:45;7.50;7.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T10:36:27;9.50;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T10:39:03;8.00;8.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T11:00:56;6.00;6.00;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T11:04:09;6.75;6.75;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T11:06:42;8.50;7.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T11:09:21;5.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T12:45:41;1.00;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T12:48:12;1.75;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T12:50:42;3.50;2.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T12:53:10;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T12:55:42;3.50;2.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:00:38;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:03:27;2.75;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:05:55;2.00;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:08:26;2.75;2.75;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:10:55;2.25;1.25;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:13:33;2.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:27:21;1.50;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:32:31;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:37:39;0.50;0.50;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:46:12;2.25;2.25;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:48:40;2.50;2.25;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:51:37;1.50;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:54:25;1.25;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:56:59;3.75;3.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T13:59:30;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:02:25;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:11:13;1.50;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:19:20;2.50;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:22:07;2.50;0.75;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:24:59;1.00;1.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:27:29;3.50;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:30:03;1.00;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:32:35;2.50;2.50;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:40:30;3.00;3.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:46:09;3.25;3.25;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:48:47;3.75;2.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:51:22;3.00;2.50;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:54:03;3.25;3.25;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T14:57:38;5.75;5.50;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:00:16;2.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:10:59;2.50;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:13:34;2.75;2.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:21:19;5.25;3.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:24:09;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:32:05;3.00;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:37:27;4.25;4.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:40:21;3.00;3.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:43:04;4.00;4.00;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:45:35;3.00;3.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:48:08;3.50;3.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:50:51;5.75;3.75;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:53:29;4.00;3.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T15:59:01;4.75;2.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:01:33;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:04:05;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:09:16;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:20:42;3.25;3.25;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:23:11;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:26:02;4.25;4.25;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:28:36;3.25;3.25;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:31:17;4.25;3.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:34:09;4.50;4.50;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:39:28;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:50:48;3.50;3.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T16:59:26;6.50;6.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T17:18:39;5.00;5.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-09-03T17:24:22;22.25;17.75;12.75
