sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45059;SDS011;30799;49.060;9.312;2022-09-03T00:00:10;0.70;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:02:43;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:05:36;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:08:09;1.55;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:10:51;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:13:36;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:16:08;1.15;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:18:42;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:21:14;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:23:47;1.27;;;0.88;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:26:17;0.65;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:28:55;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:31:30;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:34:04;0.73;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:36:46;0.98;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:39:17;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:50:21;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T00:56:17;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T01:04:34;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2022-09-03T01:10:07;0.52;;;0.52;;
45059;SDS011;30799;49.060;9.312;2022-09-03T01:24:19;1.00;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T01:29:55;1.38;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T01:32:39;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T01:35:41;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T01:38:26;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T01:44:31;0.52;;;0.52;;
45059;SDS011;30799;49.060;9.312;2022-09-03T01:58:28;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:01:04;0.88;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:03:38;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:06:08;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:08:36;0.68;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:11:04;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:13:37;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:16:17;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:18:49;0.85;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:21:18;0.68;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:23:47;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:26:17;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:28:47;0.70;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:31:15;0.70;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:33:43;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:36:13;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:38:44;0.73;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:41:11;0.57;;;0.57;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:46:38;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:49:25;0.73;;;0.73;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:52:01;0.68;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:54:35;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:57:05;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T02:59:33;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:02:01;0.73;;;0.73;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:04:29;0.80;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:06:57;1.00;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:09:23;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:11:50;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:14:18;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:16:45;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:19:12;0.57;;;0.57;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:21:38;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:24:05;0.73;;;0.73;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:26:32;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:29:00;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:31:30;0.47;;;0.45;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:33:58;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:36:30;0.77;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:41:29;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:46:30;0.57;;;0.57;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:49:01;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:51:29;0.52;;;0.52;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:53:57;0.73;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:56:30;0.75;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T03:58:57;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:01:25;0.98;;;0.95;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:03:56;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:08:51;0.77;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:11:19;0.57;;;0.57;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:13:47;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:16:15;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:18:43;1.08;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:21:12;0.90;;;0.90;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:23:42;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:26:11;0.75;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:31:11;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:33:39;1.20;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:36:07;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:38:35;0.47;;;0.47;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:41:04;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:43:34;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:46:03;0.52;;;0.52;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:48:32;3.15;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:51:04;1.70;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:53:36;1.95;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:56:38;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T04:59:02;0.70;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:01:31;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:03:59;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:06:27;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:08:56;1.33;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:11:24;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:13:52;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:16:20;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:18:52;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:21:20;1.15;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:23:48;1.45;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:26:16;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:28:54;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:31:23;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:33:55;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:36:25;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:38:54;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:41:23;0.77;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:43:52;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:46:25;0.45;;;0.45;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:48:58;1.38;;;0.77;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:51:26;0.90;;;0.73;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:53:54;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:56:22;0.63;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T05:58:50;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:01:22;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:06:23;0.70;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:08:55;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:13:55;1.17;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:16:22;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:18:57;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:21:25;1.08;;;0.88;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:23:52;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:26:25;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:28:54;0.85;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:31:22;0.65;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:33:48;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:36:16;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:38:44;0.55;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:41:16;1.40;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:43:48;0.85;;;0.85;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:46:17;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:48:45;0.80;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:51:14;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:53:43;0.68;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:56:16;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T06:58:45;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:01:15;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:03:45;0.52;;;0.52;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:06:14;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:08:43;0.55;;;0.47;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:11:12;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:13:42;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:16:12;0.65;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:18:40;0.68;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:21:14;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:23:43;0.77;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:26:11;0.98;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:28:40;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:33:39;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:36:07;1.25;;;0.77;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:38:36;0.93;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:41:04;0.82;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:43:34;1.02;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:46:05;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:48:33;0.98;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:51:02;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:53:29;0.85;;;0.85;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:56:03;0.77;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T07:58:33;0.82;;;0.82;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:01:08;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:03:37;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:06:07;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:08:37;0.93;;;0.77;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:11:06;0.73;;;0.73;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:16:10;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:18:38;0.82;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:21:11;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:23:41;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:26:10;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:28:37;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:31:05;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:33:32;0.88;;;0.88;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:36:09;0.80;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:38:38;0.85;;;0.85;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:44:08;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:55:07;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T08:57:44;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:00:14;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:02:47;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:05:46;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:08:34;0.80;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:14:09;1.00;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:22:13;0.88;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:24:50;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:27:20;0.82;;;0.52;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:29:48;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:32:18;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:34:47;2.17;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:37:17;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:39:55;0.82;;;0.82;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:42:24;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:44:52;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:49:55;0.95;;;0.77;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:52:24;0.85;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T09:55:04;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:00:07;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:02:53;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:05:24;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:08:03;0.98;;;0.88;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:10:33;0.70;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:13:11;0.77;;;0.77;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:15:48;0.57;;;0.57;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:21:02;1.42;;;0.77;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:23:49;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:26:23;0.90;;;0.90;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:28:58;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:31:35;0.70;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:34:31;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:37:22;0.73;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:45:18;0.95;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:48:15;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:51:05;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:53:48;0.80;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T10:56:24;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:04:57;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:07:33;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:10:09;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:12:44;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:15:23;1.23;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:18:13;1.83;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:20:54;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:23:25;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:25:55;0.70;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:34:10;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:37:14;1.15;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:39:53;0.80;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:42:26;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:45:32;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:48:01;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:50:50;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T11:55:51;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:01:03;1.75;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:09:11;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:14:47;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:17:41;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:20:39;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:23:09;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:25:43;0.73;;;0.73;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:28:17;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:30:49;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:33:19;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:35:54;0.85;;;0.85;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:38:24;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:41:21;0.88;;;0.88;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:43:54;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:46:26;0.95;;;0.95;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:49:03;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:51:57;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:54:45;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:57:21;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2022-09-03T12:59:53;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:02:26;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:04:58;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:07:27;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:10:03;1.08;;;0.90;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:12:42;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:15:21;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:17:55;1.10;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:20:32;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:23:10;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:26:11;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:31:52;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:34:32;1.08;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:40:14;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:42:54;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:45:28;0.57;;;0.57;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:48:19;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:53:49;0.60;;;0.50;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:56:22;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T13:59:08;0.63;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T14:01:54;0.52;;;0.52;;
45059;SDS011;30799;49.060;9.312;2022-09-03T14:04:33;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T14:07:14;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T14:09:53;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T14:18:12;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T14:21:02;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T14:23:42;0.82;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T14:26:17;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T14:41:03;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T14:46:42;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:00:05;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:02:56;0.73;;;0.73;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:08:07;0.90;;;0.63;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:10:46;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:13:26;0.80;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:16:24;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:19:09;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:27:07;0.65;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:30:08;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:40:59;0.75;;;0.75;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:43:32;0.77;;;0.77;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:46:03;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:48:55;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:51:34;0.73;;;0.73;;
45059;SDS011;30799;49.060;9.312;2022-09-03T15:57:04;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:02:18;0.93;;;0.85;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:05:06;0.85;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:08:00;0.88;;;0.88;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:10:49;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:19:29;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:22:13;1.10;;;0.88;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:25:07;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:27:53;0.90;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:33:17;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:41:28;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:46:47;0.80;;;0.80;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:52:11;0.68;;;0.68;;
45059;SDS011;30799;49.060;9.312;2022-09-03T16:55:10;0.80;;;0.77;;
45059;SDS011;30799;49.060;9.312;2022-09-03T17:18:02;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T17:20:45;0.77;;;0.77;;
45059;SDS011;30799;49.060;9.312;2022-09-03T17:23:39;0.70;;;0.70;;
45059;SDS011;30799;49.060;9.312;2022-09-03T17:26:32;0.82;;;0.65;;
45059;SDS011;30799;49.060;9.312;2022-09-03T17:29:08;0.88;;;0.88;;
