sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:00:04;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:00:07;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.46;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:03:02;5.63;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:03:05;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.75;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:06:09;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:06:12;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.69;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:09:08;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:09:13;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.09;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:12:16;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:12:18;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.09;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:15:15;9.00;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:15:17;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:18:11;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:18:14;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.12;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:21:10;0.70;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:21:13;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.80;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:24:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:24:12;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:27:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:27:16;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.45;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:30:12;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:30:14;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:33:08;0.53;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:33:11;0.33;0.33;0.33;0.31;2.49;2.48;2.48;2.48;2.18;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:36:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:36:14;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.90;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:39:09;1.20;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:39:10;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:42:16;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:42:23;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.40;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:45:29;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:45:32;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:48:38;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:48:49;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.79;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:51:58;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:52:05;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.10;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:55:08;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:55:15;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.62;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:58:24;1.03;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T00:58:32;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.31;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:01:39;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:01:44;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.08;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:04:50;0.47;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:04:53;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.67;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:08:00;3.30;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:08:08;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.62;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:11:20;3.77;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:11:25;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.06;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:14:42;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:14:48;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.10;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:17:53;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:18:02;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.28;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:21:16;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:21:29;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:24:40;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:24:52;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:27:44;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:31:01;2.43;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:31:08;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.91;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:34:13;4.30;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:34:18;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.10;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:37:18;0.47;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:37:24;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.95;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:40:30;0.67;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:40:34;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:43:41;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:43:45;0.26;0.26;0.26;0.25;1.99;1.99;1.98;1.98;1.74;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:46:45;2.30;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:46:51;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.79;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:49:57;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:50:02;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.26;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:53:00;1.27;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:53:04;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:56:07;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:56:15;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.82;2.48;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:59:22;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T01:59:26;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.64;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:02:23;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:02:24;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.50;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:05:19;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:05:20;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:08:12;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:08:13;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.92;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:11:03;3.77;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:11:05;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.48;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:13:58;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:13:59;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.41;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:16:53;0.70;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:16:55;0.40;0.40;0.40;0.38;3.01;3.01;3.00;3.00;2.64;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:19:51;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:19:51;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.65;2.33;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:22:42;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:22:42;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:25:34;0.57;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:25:36;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.38;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:28:30;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:28:31;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.48;3.06;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:31:23;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:31:23;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.13;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:34:17;0.97;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:34:17;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.36;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:37:11;0.37;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:37:12;0.35;0.35;0.35;0.33;2.67;2.67;2.66;2.66;2.34;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:40:04;0.70;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:40:05;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.38;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:42:56;1.20;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:42:57;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.10;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:45:49;0.97;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:45:53;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:48:50;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:48:50;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.39;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:51:44;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:51:44;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.60;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:54:35;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:54:36;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.23;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:57:29;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.62;3.18;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T02:57:29;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:00:20;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;4.04;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:00:20;10.57;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:03:11;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:03:12;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.91;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:06:03;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:06:05;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.98;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:08:58;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.46;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:08:58;1.07;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:11:51;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:11:52;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.27;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:14:43;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.46;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:14:43;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:17:33;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:17:34;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.71;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:20:05;0.50;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:20:06;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.56;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:22:37;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:22:37;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:25:30;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:25:31;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.62;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:28:22;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:28:23;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.75;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:31:14;0.63;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:31:15;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:33:49;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:33:50;0.49;0.49;0.49;0.46;3.71;3.70;3.70;3.69;3.25;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:36:23;0.97;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:36:25;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.96;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:39:18;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:39:18;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.32;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:42:11;0.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:42:11;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.37;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:44:42;0.87;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:44:43;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.04;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:47:33;1.30;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:47:33;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.61;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:50:24;45.97;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:50:24;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.10;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:53:15;7.47;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:53:16;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.59;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:56:07;1.17;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:56:09;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.61;6.70;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:59:05;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T03:59:05;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.78;5.09;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:01:56;1.13;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:01:56;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.81;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:04:47;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.28;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:04:47;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:07:37;1.20;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:07:38;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.80;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:10:29;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:10:30;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.60;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:13:20;2.70;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:13:20;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.62;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:16:14;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:16:15;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.53;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:19:07;1.83;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:19:08;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.70;5.90;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:21:58;1.80;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:21:59;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.23;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:24:49;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.94;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:24:49;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:27:40;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.30;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:27:40;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:30:30;0.87;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:30:31;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;5.00;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:33:26;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.67;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:33:26;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:36:17;1.30;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:36:18;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.13;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:39:10;1.17;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:39:11;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.91;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:42:01;0.87;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:42:02;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.61;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:44:52;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:44:53;0.95;0.95;0.95;0.89;7.14;7.13;7.13;7.12;6.26;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:47:43;0.97;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:47:44;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.59;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:50:46;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:50:47;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.26;5.51;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:53:37;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:53:39;0.94;0.94;0.94;0.89;7.14;7.13;7.13;7.11;6.26;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:56:32;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:56:33;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.74;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:59:24;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T04:59:25;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.06;6.21;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:02:15;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:02:16;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.91;5.20;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:05:08;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.39;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:05:08;0.80;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:08:01;0.77;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:08:02;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.45;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:10:56;1.20;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:10:57;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.10;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:13:49;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:13:50;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.67;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:16:43;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.68;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:16:43;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:19:34;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:19:34;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.98;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-03T05:22:24;0.70;;0.70;;;;;;;
