sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-09-03T00:00:04;43.14;31.44;59.92;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:02:40;41.66;31.74;55.93;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:05:18;43.53;31.68;59.73;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:07:58;48.55;31.71;67.75;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:10:39;48.83;30.91;67.04;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:13:15;44.77;30.77;63.71;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:15:43;39.48;31.13;52.66;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:18:15;46.14;32.59;62.08;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:20:50;43.32;30.96;65.14;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:23:22;45.93;31.93;64.80;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:25:57;42.36;30.36;62.00;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:28:36;35.79;30.25;45.82;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:31:15;46.44;30.94;67.10;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:33:46;47.44;30.52;68.71;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:36:20;38.97;31.38;56.80;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:38:49;39.55;30.02;51.96;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:41:32;42.76;30.72;51.42;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:44:33;41.93;30.88;58.27;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:47:12;39.23;30.67;50.99;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:50:00;46.85;30.27;67.71;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:52:47;39.90;30.83;55.94;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:55:36;42.91;30.51;60.83;;
61249;Laerm;47119;49.130;9.218;2022-09-03T00:58:36;40.80;30.77;51.00;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:01:17;38.53;29.60;53.13;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:03:59;37.68;29.88;51.26;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:06:45;40.57;29.49;58.25;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:09:45;37.14;30.07;50.03;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:12:32;45.51;30.21;64.03;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:15:10;44.17;31.26;60.71;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:17:55;44.54;30.46;65.28;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:20:57;44.85;30.25;61.44;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:24:02;39.02;29.65;51.61;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:27:04;43.33;29.87;63.52;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:29:49;38.43;30.53;52.52;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:32:30;36.16;29.90;50.54;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:35:13;33.16;29.40;43.34;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:37:56;37.87;29.93;58.19;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:40:39;49.37;29.68;67.84;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:43:28;37.48;29.89;49.39;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:46:08;39.98;29.90;56.14;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:48:48;41.10;29.58;55.77;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:51:22;41.53;30.79;55.97;;
61249;Laerm;47119;49.130;9.218;2022-09-03T01:57:27;41.58;30.00;59.52;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:00:06;42.07;29.61;59.84;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:02:48;35.04;29.52;48.84;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:05:19;38.30;30.05;50.90;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:07:57;37.47;29.86;50.36;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:10:31;39.55;29.97;52.56;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:13:04;42.27;30.08;56.00;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:15:35;52.77;30.30;70.56;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:18:14;34.92;30.23;45.12;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:20:43;41.83;30.38;59.39;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:23:15;39.29;29.79;53.00;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:25:47;49.78;29.78;71.81;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:28:17;45.63;31.96;60.44;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:30:45;38.35;29.80;51.51;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:33:16;36.48;29.86;48.57;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:35:44;36.92;30.01;54.96;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:38:16;43.13;31.55;61.06;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:40:44;44.46;30.03;63.14;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:43:20;37.58;29.72;46.95;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:45:59;45.83;32.10;74.34;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:48:28;38.62;30.23;49.87;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:50:55;38.22;30.84;49.34;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:53:23;38.00;30.01;49.82;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:55:59;39.45;31.59;50.06;;
61249;Laerm;47119;49.130;9.218;2022-09-03T02:58:27;43.67;31.56;60.99;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:00:56;47.12;30.27;60.11;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:03:23;40.43;30.49;51.46;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:05:54;38.03;29.98;50.10;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:08:24;42.91;30.52;58.80;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:10:54;38.30;30.53;49.11;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:13:24;38.83;30.50;50.33;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:15:51;46.02;30.38;64.15;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:18:23;42.08;30.55;57.92;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:20:54;54.02;30.81;68.18;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:23:23;37.64;30.53;54.00;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:25:50;40.00;31.19;49.60;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:28:17;42.13;30.53;59.88;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:30:47;38.08;30.03;59.83;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:33:14;39.60;30.15;57.82;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:35:42;40.05;30.09;51.15;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:38:12;42.15;30.26;59.27;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:40:39;38.59;30.22;51.89;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:43:06;47.48;31.29;66.35;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:45:34;43.30;32.53;54.29;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:48:04;44.62;33.29;58.97;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:50:31;39.65;31.71;52.39;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:53:00;47.99;32.02;60.47;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:55:29;39.10;31.84;53.67;;
61249;Laerm;47119;49.130;9.218;2022-09-03T03:57:57;43.29;30.11;63.28;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:00:27;47.36;30.02;62.57;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:02:54;48.87;31.17;67.25;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:05:21;46.36;31.12;61.79;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:07:48;42.52;35.93;56.73;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:10:15;54.11;31.67;74.90;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:12:46;50.60;36.69;69.13;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:15:16;53.00;33.81;69.43;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:17:43;40.74;32.27;58.39;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:20:10;43.52;31.68;58.82;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:22:37;49.46;33.80;66.41;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:25:05;40.58;32.67;49.21;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:27:32;50.39;31.40;69.09;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:30:00;46.23;34.44;64.93;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:32:30;44.27;32.81;57.42;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:35:15;49.78;34.38;64.25;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:37:42;48.44;31.86;67.16;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:40:11;64.02;36.47;82.05;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:42:40;42.55;32.34;53.72;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:45:10;40.43;32.44;49.33;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:47:40;54.67;32.85;80.25;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:50:10;45.31;32.03;61.92;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:52:37;48.51;33.55;60.59;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:55:06;49.13;33.07;66.63;;
61249;Laerm;47119;49.130;9.218;2022-09-03T04:57:36;46.56;32.09;66.73;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:00:04;48.74;33.65;65.60;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:02:36;47.88;34.85;60.32;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:05:04;45.30;32.27;63.52;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:07:31;49.56;34.44;68.37;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:10:05;44.45;34.73;55.63;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:12:35;43.54;34.05;54.33;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:15:03;55.74;38.46;75.37;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:17:30;48.19;35.41;65.52;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:20:01;44.99;33.25;62.73;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:22:28;51.88;35.07;65.19;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:24:55;45.31;35.54;55.95;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:27:22;50.31;36.07;66.43;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:29:49;45.97;36.03;61.14;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:32:17;48.21;36.12;63.58;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:34:44;50.15;37.09;69.21;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:37:12;50.82;38.00;64.23;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:39:41;48.55;38.56;64.66;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:42:08;49.08;36.05;62.76;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:44:40;48.31;35.26;63.61;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:47:08;53.28;40.93;70.60;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:49:36;49.06;35.12;61.38;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:52:05;48.48;35.27;65.06;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:54:34;48.21;35.95;63.44;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:57:01;45.12;35.31;62.54;;
61249;Laerm;47119;49.130;9.218;2022-09-03T05:59:29;48.27;36.03;61.07;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:01:57;47.87;36.29;63.21;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:04:24;58.39;39.02;75.86;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:06:51;49.79;34.16;62.80;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:09:20;48.64;34.98;62.56;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:11:49;47.76;36.84;62.98;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:14:17;55.29;33.80;76.75;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:16:46;51.79;35.01;72.06;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:19:15;52.85;39.22;66.72;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:21:44;51.03;38.29;65.70;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:24:14;50.66;39.79;65.35;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:26:42;49.30;35.07;66.22;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:29:12;43.86;32.48;57.67;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:31:39;51.62;34.91;64.75;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:34:06;52.41;41.00;67.19;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:36:36;49.53;35.28;66.08;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:39:06;52.22;38.11;68.32;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:41:35;47.40;35.89;57.85;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:44:07;51.40;40.04;66.61;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:46:42;52.35;38.64;64.28;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:49:10;51.31;38.10;63.94;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:51:42;52.50;37.61;69.30;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:54:11;56.00;40.55;74.12;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:56:40;51.74;37.52;62.99;;
61249;Laerm;47119;49.130;9.218;2022-09-03T06:59:10;52.50;39.73;64.35;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:01:38;52.21;38.69;65.52;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:04:07;50.53;37.74;69.55;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:06:37;49.78;35.88;65.59;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:09:05;50.44;36.08;65.64;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:11:36;52.64;36.82;68.91;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:14:12;53.02;41.88;69.22;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:16:39;50.16;38.57;66.48;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:19:09;54.61;41.66;71.87;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:21:39;51.79;36.29;66.64;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:24:08;53.79;39.90;71.17;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:26:38;52.80;40.64;72.39;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:29:06;51.12;39.27;64.48;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:31:36;51.58;40.01;68.98;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:34:09;51.09;40.08;66.04;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:36:39;51.03;37.16;65.61;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:39:11;52.64;40.55;65.37;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:41:39;56.68;45.22;69.25;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:44:10;53.55;41.16;68.95;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:46:40;51.01;38.03;68.13;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:49:09;51.63;38.95;67.14;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:51:39;53.23;41.37;72.73;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:54:08;52.25;39.81;66.56;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:56:38;53.76;41.83;71.61;;
61249;Laerm;47119;49.130;9.218;2022-09-03T07:59:06;53.62;44.03;66.45;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:01:35;49.76;42.50;60.48;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:04:05;53.84;38.29;70.77;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:06:34;52.46;40.60;65.08;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:09:05;53.47;39.07;67.61;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:11:36;53.68;41.65;64.40;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:14:08;59.75;40.54;84.95;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:16:38;55.35;42.70;68.17;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:19:09;52.16;40.60;65.09;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:21:39;49.35;39.17;60.52;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:24:11;53.58;38.43;69.71;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:26:40;54.64;41.71;72.16;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:29:08;50.77;42.75;61.32;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:31:35;54.20;42.66;66.19;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:34:05;49.47;37.99;62.38;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:36:36;52.92;41.52;69.71;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:39:07;54.46;41.69;71.54;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:41:59;51.80;40.04;65.76;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:44:32;52.03;41.89;64.81;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:47:11;54.02;39.41;68.31;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:49:51;52.80;42.86;67.91;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:52:29;52.68;40.35;76.28;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:55:28;51.79;40.39;72.03;;
61249;Laerm;47119;49.130;9.218;2022-09-03T08:58:03;53.02;39.61;66.39;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:00:47;53.18;43.02;67.36;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:03:32;51.09;38.70;72.99;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:06:17;52.00;38.30;73.64;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:09:04;52.49;39.76;68.38;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:11:47;58.83;43.24;76.05;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:14:28;52.16;41.59;64.77;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:17:24;53.97;43.97;69.68;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:20:09;52.59;42.57;64.05;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:22:44;52.84;39.50;67.84;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:25:17;51.73;40.78;65.79;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:27:51;52.13;39.63;64.79;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:30:24;52.30;43.46;63.25;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:32:51;50.76;40.31;62.82;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:35:23;51.22;41.62;65.77;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:38:00;54.45;37.40;69.63;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:40:34;54.33;40.19;72.35;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:43:20;49.95;40.29;62.65;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:46:12;53.83;43.92;65.23;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:49:00;53.71;41.09;68.03;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:52:16;51.42;38.72;67.25;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:55:13;53.68;42.52;70.41;;
61249;Laerm;47119;49.130;9.218;2022-09-03T09:58:26;54.52;43.78;65.93;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:01:27;53.33;41.13;72.97;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:04:30;54.00;44.23;64.84;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:07:24;52.74;40.56;67.43;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:10:05;54.25;42.18;65.36;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:12:46;50.14;38.66;62.35;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:15:32;52.41;38.92;64.06;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:18:16;54.63;41.84;70.60;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:21:01;55.02;43.45;70.12;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:23:50;51.96;40.00;65.09;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:26:22;53.53;40.38;68.40;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:29:03;52.84;42.12;67.33;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:32:10;53.49;42.11;71.41;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:34:52;53.12;38.42;66.73;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:37:37;54.04;41.84;69.05;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:40:43;53.74;41.58;65.53;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:44:00;51.14;37.80;63.99;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:46:49;54.65;41.46;79.02;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:50:16;54.45;41.70;71.32;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:53:08;52.74;39.82;75.45;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:56:06;55.54;41.85;69.81;;
61249;Laerm;47119;49.130;9.218;2022-09-03T10:59:14;55.13;40.44;73.35;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:02:28;51.83;40.37;65.56;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:05:19;50.75;40.12;62.35;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:08:27;51.68;39.11;62.81;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:14:33;58.00;38.38;77.74;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:17:29;51.27;39.90;70.91;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:20:26;51.91;38.06;63.91;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:23:28;53.18;41.53;66.52;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:26:04;53.75;37.68;74.31;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:28:50;52.82;40.11;66.18;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:31:49;53.19;40.98;65.63;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:34:59;55.08;42.00;72.33;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:37:50;53.63;37.25;67.37;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:40:20;54.29;41.87;66.08;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:43:52;53.46;40.71;70.88;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:46:33;53.88;43.07;67.09;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:49:22;55.79;43.78;73.15;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:51:59;62.05;41.48;83.42;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:54:31;53.35;38.88;72.91;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:57:10;55.96;40.98;72.27;;
61249;Laerm;47119;49.130;9.218;2022-09-03T11:59:41;54.19;41.95;64.65;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:02:24;53.18;42.28;69.02;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:05:16;54.08;37.89;69.60;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:08:21;56.40;38.08;74.43;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:11:08;56.21;42.97;72.31;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:14:04;55.25;41.25;68.44;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:16:56;50.88;41.10;66.83;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:19:41;53.28;39.69;66.10;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:22:13;53.00;40.06;66.38;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:24:44;54.39;40.06;73.34;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:27:20;52.14;40.24;68.32;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:29:53;53.28;43.91;64.19;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:32:33;52.25;41.50;62.56;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:35:12;49.70;38.28;59.73;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:37:44;57.35;41.67;70.26;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:40:23;54.88;45.33;68.59;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:43:15;57.97;46.82;76.30;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:45:47;54.79;39.48;74.54;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:48:20;52.40;38.51;64.65;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:51:01;51.62;40.81;69.44;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:53:33;50.71;39.93;72.70;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:56:04;52.31;37.35;64.29;;
61249;Laerm;47119;49.130;9.218;2022-09-03T12:58:42;53.67;39.73;67.60;;
61249;Laerm;47119;49.130;9.218;2022-09-03T13:01:18;53.26;42.03;67.02;;
61249;Laerm;47119;49.130;9.218;2022-09-03T13:03:58;53.52;43.34;64.95;;
61249;Laerm;47119;49.130;9.218;2022-09-03T13:06:43;54.82;45.25;66.14;;
61249;Laerm;47119;49.130;9.218;2022-09-03T13:09:29;54.28;42.93;67.44;;
61249;Laerm;47119;49.130;9.218;2022-09-03T13:12:03;52.00;37.30;70.66;;
61249;Laerm;47119;49.130;9.218;2022-09-03T13:15:07;54.42;38.73;67.76;;
