sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:04:55;11;-3;54;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:09:55;11;-3;54;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:14:56;11;-3;28;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:19:56;11;-3;28;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:24:56;12;-3;87;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:29:56;12;-3;87;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:34:58;10;-3;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:39:56;10;-3;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:45:02;10;-3;47;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:50:00;10;-3;47;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T00:55:00;10;-3;24;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:00:00;10;-3;24;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:04:59;10;-3;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:10:00;10;-3;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:15:02;10;-3;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:20:02;10;-3;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:25:05;9;-3;45;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:30:01;9;-3;45;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:35:01;10;-3;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:40:01;10;-3;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:45:35;10;-3;93;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:50:02;10;-3;93;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T01:55:04;10;-3;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:00:03;10;-3;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:05:02;9;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:10:03;9;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:15:04;10;-3;37;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:20:03;10;-3;37;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:25:03;10;-3;54;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:30:03;10;-3;54;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:35:04;10;-3;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:40:03;10;-3;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:45:06;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:50:04;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T02:55:04;9;-3;60;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:00:04;9;-3;60;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:05:04;10;-3;27;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:10:04;10;-3;27;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:15:05;9;-3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:20:05;9;-3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:25:06;11;-3;91;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:30:06;11;-3;91;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:35:07;10;-3;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:40:07;10;-3;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:45:07;10;-3;50;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:50:07;10;-3;50;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T03:55:07;10;-3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:00:07;10;-3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:05:08;9;-3;27;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:10:08;9;-3;27;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:15:08;11;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:20:08;11;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:25:09;6;-4;43;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:30:09;6;-4;43;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:35:09;11;-4;93;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:40:09;11;-4;93;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:45:10;13;-4;96;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:50:10;13;-4;96;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T04:55:10;11;-4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:00:11;11;-4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:05:11;9;-5;83;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:10:12;9;-5;83;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:15:12;9;-5;50;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:20:12;9;-5;50;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:25:12;6;-6;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:30:12;6;-6;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:35:12;5;-6;115;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:40:12;5;-6;115;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:45:12;10;-6;107;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:50:12;10;-6;107;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T05:55:12;7;-7;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:00:12;7;-7;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:05:13;7;-7;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:10:13;7;-7;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:15:14;6;-9;125;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:20:14;6;-9;125;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:25:14;5;-9;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:30:15;5;-9;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:35:15;2;-9;126;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:40:15;2;-9;126;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:45:16;5;-9;176;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:50:16;5;-9;176;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T06:55:16;7;-1;100;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T07:00:16;7;-1;100;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T07:05:16;4;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T07:10:16;4;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T07:15:17;5;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T07:20:17;5;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T07:25:18;5;-1;114;;
73946;Laerm;62300;39.57264478;2.65250417;2022-09-03T07:30:18;5;-1;114;;
