sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24618;DHT22;12762;51.730;5.356;2022-09-03T00:02:21;18.20;44.30
24618;DHT22;12762;51.730;5.356;2022-09-03T00:07:42;18.20;44.90
24618;DHT22;12762;51.730;5.356;2022-09-03T00:10:38;18.10;45.60
24618;DHT22;12762;51.730;5.356;2022-09-03T00:13:08;18.10;44.80
24618;DHT22;12762;51.730;5.356;2022-09-03T00:15:39;18.00;45.00
24618;DHT22;12762;51.730;5.356;2022-09-03T00:18:09;18.00;44.80
24618;DHT22;12762;51.730;5.356;2022-09-03T00:20:48;18.00;44.90
24618;DHT22;12762;51.730;5.356;2022-09-03T00:23:22;18.00;45.10
24618;DHT22;12762;51.730;5.356;2022-09-03T00:25:55;17.90;45.20
24618;DHT22;12762;51.730;5.356;2022-09-03T00:28:33;17.90;45.30
24618;DHT22;12762;51.730;5.356;2022-09-03T00:31:15;17.90;46.20
24618;DHT22;12762;51.730;5.356;2022-09-03T00:33:46;17.80;45.60
24618;DHT22;12762;51.730;5.356;2022-09-03T00:36:23;17.80;45.70
24618;DHT22;12762;51.730;5.356;2022-09-03T00:38:51;17.70;45.80
24618;DHT22;12762;51.730;5.356;2022-09-03T00:41:38;17.70;45.80
24618;DHT22;12762;51.730;5.356;2022-09-03T00:46:45;17.70;46.20
24618;DHT22;12762;51.730;5.356;2022-09-03T00:54:51;17.60;46.30
24618;DHT22;12762;51.730;5.356;2022-09-03T00:57:46;17.60;46.20
24618;DHT22;12762;51.730;5.356;2022-09-03T01:00:18;17.60;45.90
24618;DHT22;12762;51.730;5.356;2022-09-03T01:03:11;17.50;46.10
24618;DHT22;12762;51.730;5.356;2022-09-03T01:14:28;17.40;46.50
24618;DHT22;12762;51.730;5.356;2022-09-03T01:17:27;17.30;47.00
24618;DHT22;12762;51.730;5.356;2022-09-03T01:20:00;17.30;46.00
24618;DHT22;12762;51.730;5.356;2022-09-03T01:31:22;17.20;46.70
24618;DHT22;12762;51.730;5.356;2022-09-03T01:34:12;17.20;46.40
24618;DHT22;12762;51.730;5.356;2022-09-03T01:37:13;17.20;46.80
24618;DHT22;12762;51.730;5.356;2022-09-03T01:45:25;17.10;46.70
24618;DHT22;12762;51.730;5.356;2022-09-03T01:48:36;17.10;46.80
24618;DHT22;12762;51.730;5.356;2022-09-03T01:56:52;16.90;47.10
24618;DHT22;12762;51.730;5.356;2022-09-03T01:59:34;16.90;46.90
24618;DHT22;12762;51.730;5.356;2022-09-03T02:02:20;16.90;47.00
24618;DHT22;12762;51.730;5.356;2022-09-03T02:07:41;16.80;47.30
24618;DHT22;12762;51.730;5.356;2022-09-03T02:10:13;16.80;47.50
24618;DHT22;12762;51.730;5.356;2022-09-03T02:12:45;16.80;47.50
24618;DHT22;12762;51.730;5.356;2022-09-03T02:15:17;16.80;47.50
24618;DHT22;12762;51.730;5.356;2022-09-03T02:17:47;16.80;47.50
24618;DHT22;12762;51.730;5.356;2022-09-03T02:20:19;16.70;47.80
24618;DHT22;12762;51.730;5.356;2022-09-03T02:22:47;16.70;47.80
24618;DHT22;12762;51.730;5.356;2022-09-03T02:25:18;16.70;47.90
24618;DHT22;12762;51.730;5.356;2022-09-03T02:27:46;16.70;47.90
24618;DHT22;12762;51.730;5.356;2022-09-03T02:30:14;16.70;48.10
24618;DHT22;12762;51.730;5.356;2022-09-03T02:32:41;16.70;48.20
24618;DHT22;12762;51.730;5.356;2022-09-03T02:35:08;16.70;48.10
24618;DHT22;12762;51.730;5.356;2022-09-03T02:37:38;16.70;48.20
24618;DHT22;12762;51.730;5.356;2022-09-03T02:40:06;16.70;48.20
24618;DHT22;12762;51.730;5.356;2022-09-03T02:42:36;16.70;48.30
24618;DHT22;12762;51.730;5.356;2022-09-03T02:45:19;16.70;48.30
24618;DHT22;12762;51.730;5.356;2022-09-03T02:47:54;16.80;48.40
24618;DHT22;12762;51.730;5.356;2022-09-03T02:50:22;16.70;48.20
24618;DHT22;12762;51.730;5.356;2022-09-03T02:52:50;16.80;48.40
24618;DHT22;12762;51.730;5.356;2022-09-03T02:55:18;16.80;48.40
24618;DHT22;12762;51.730;5.356;2022-09-03T02:57:45;16.80;48.30
24618;DHT22;12762;51.730;5.356;2022-09-03T03:00:13;16.80;48.40
24618;DHT22;12762;51.730;5.356;2022-09-03T03:02:40;16.70;48.20
24618;DHT22;12762;51.730;5.356;2022-09-03T03:05:09;16.70;48.20
24618;DHT22;12762;51.730;5.356;2022-09-03T03:07:39;16.70;48.50
24618;DHT22;12762;51.730;5.356;2022-09-03T03:10:09;16.70;48.60
24618;DHT22;12762;51.730;5.356;2022-09-03T03:12:36;16.70;48.80
24618;DHT22;12762;51.730;5.356;2022-09-03T03:15:03;16.70;48.70
24618;DHT22;12762;51.730;5.356;2022-09-03T03:17:30;16.70;48.70
24618;DHT22;12762;51.730;5.356;2022-09-03T03:19:57;16.70;48.70
24618;DHT22;12762;51.730;5.356;2022-09-03T03:22:24;16.70;48.80
24618;DHT22;12762;51.730;5.356;2022-09-03T03:24:51;16.60;48.90
24618;DHT22;12762;51.730;5.356;2022-09-03T03:27:18;16.70;49.00
24618;DHT22;12762;51.730;5.356;2022-09-03T03:29:45;16.60;49.10
24618;DHT22;12762;51.730;5.356;2022-09-03T03:32:12;16.60;49.10
24618;DHT22;12762;51.730;5.356;2022-09-03T03:34:39;16.60;49.10
24618;DHT22;12762;51.730;5.356;2022-09-03T03:37:06;16.60;49.10
24618;DHT22;12762;51.730;5.356;2022-09-03T03:39:33;16.60;49.20
24618;DHT22;12762;51.730;5.356;2022-09-03T03:42:00;16.60;49.30
24618;DHT22;12762;51.730;5.356;2022-09-03T03:44:27;16.60;49.30
24618;DHT22;12762;51.730;5.356;2022-09-03T03:46:54;16.60;49.40
24618;DHT22;12762;51.730;5.356;2022-09-03T03:49:21;16.60;49.30
24618;DHT22;12762;51.730;5.356;2022-09-03T03:51:48;16.60;49.30
24618;DHT22;12762;51.730;5.356;2022-09-03T03:54:18;16.70;49.30
24618;DHT22;12762;51.730;5.356;2022-09-03T03:56:45;16.70;49.20
24618;DHT22;12762;51.730;5.356;2022-09-03T03:59:21;16.70;49.20
24618;DHT22;12762;51.730;5.356;2022-09-03T04:01:48;16.70;49.20
24618;DHT22;12762;51.730;5.356;2022-09-03T04:04:16;16.70;49.10
24618;DHT22;12762;51.730;5.356;2022-09-03T04:06:43;16.80;49.20
24618;DHT22;12762;51.730;5.356;2022-09-03T04:09:09;16.80;49.10
24618;DHT22;12762;51.730;5.356;2022-09-03T04:11:36;16.80;49.10
24618;DHT22;12762;51.730;5.356;2022-09-03T04:14:03;16.80;49.00
24618;DHT22;12762;51.730;5.356;2022-09-03T04:16:30;16.80;49.20
24618;DHT22;12762;51.730;5.356;2022-09-03T04:18:58;16.80;49.20
24618;DHT22;12762;51.730;5.356;2022-09-03T04:21:27;16.80;49.20
24618;DHT22;12762;51.730;5.356;2022-09-03T04:23:55;16.80;49.40
24618;DHT22;12762;51.730;5.356;2022-09-03T04:26:29;16.70;49.30
24618;DHT22;12762;51.730;5.356;2022-09-03T04:29:02;16.70;49.40
24618;DHT22;12762;51.730;5.356;2022-09-03T04:31:29;16.70;49.40
24618;DHT22;12762;51.730;5.356;2022-09-03T04:33:57;16.70;49.50
24618;DHT22;12762;51.730;5.356;2022-09-03T04:36:25;16.70;49.60
24618;DHT22;12762;51.730;5.356;2022-09-03T04:38:54;16.70;49.60
24618;DHT22;12762;51.730;5.356;2022-09-03T04:41:24;16.60;49.60
24618;DHT22;12762;51.730;5.356;2022-09-03T04:43:52;16.60;50.40
24618;DHT22;12762;51.730;5.356;2022-09-03T04:46:21;16.60;49.80
24618;DHT22;12762;51.730;5.356;2022-09-03T04:48:53;16.60;49.80
24618;DHT22;12762;51.730;5.356;2022-09-03T04:51:22;16.60;49.90
24618;DHT22;12762;51.730;5.356;2022-09-03T04:53:58;16.50;49.90
24618;DHT22;12762;51.730;5.356;2022-09-03T04:56:30;16.50;50.00
24618;DHT22;12762;51.730;5.356;2022-09-03T04:59:05;16.50;50.00
24618;DHT22;12762;51.730;5.356;2022-09-03T05:01:34;16.50;49.80
24618;DHT22;12762;51.730;5.356;2022-09-03T05:04:01;16.40;49.90
24618;DHT22;12762;51.730;5.356;2022-09-03T05:06:29;16.40;49.90
24618;DHT22;12762;51.730;5.356;2022-09-03T05:08:57;16.40;50.00
24618;DHT22;12762;51.730;5.356;2022-09-03T05:11:27;16.40;50.10
24618;DHT22;12762;51.730;5.356;2022-09-03T05:13:56;16.40;50.20
24618;DHT22;12762;51.730;5.356;2022-09-03T05:16:25;16.30;50.10
24618;DHT22;12762;51.730;5.356;2022-09-03T05:18:55;16.30;50.10
24618;DHT22;12762;51.730;5.356;2022-09-03T05:21:23;16.30;50.40
24618;DHT22;12762;51.730;5.356;2022-09-03T05:23:51;16.30;50.30
24618;DHT22;12762;51.730;5.356;2022-09-03T05:26:23;16.30;50.50
24618;DHT22;12762;51.730;5.356;2022-09-03T05:28:55;16.30;50.50
24618;DHT22;12762;51.730;5.356;2022-09-03T05:31:23;16.30;50.50
24618;DHT22;12762;51.730;5.356;2022-09-03T05:33:54;16.20;50.60
24618;DHT22;12762;51.730;5.356;2022-09-03T05:36:26;16.20;50.70
24618;DHT22;12762;51.730;5.356;2022-09-03T05:38:55;16.20;50.70
24618;DHT22;12762;51.730;5.356;2022-09-03T05:41:24;16.20;50.70
24618;DHT22;12762;51.730;5.356;2022-09-03T05:43:53;16.20;50.80
24618;DHT22;12762;51.730;5.356;2022-09-03T05:46:26;16.30;50.90
24618;DHT22;12762;51.730;5.356;2022-09-03T05:49:01;16.20;50.90
24618;DHT22;12762;51.730;5.356;2022-09-03T05:51:29;16.20;51.00
24618;DHT22;12762;51.730;5.356;2022-09-03T05:53:57;16.30;51.30
24618;DHT22;12762;51.730;5.356;2022-09-03T05:56:26;16.30;51.30
24618;DHT22;12762;51.730;5.356;2022-09-03T05:58:56;16.30;51.80
24618;DHT22;12762;51.730;5.356;2022-09-03T06:01:25;16.30;51.10
24618;DHT22;12762;51.730;5.356;2022-09-03T06:04:02;16.30;51.30
24618;DHT22;12762;51.730;5.356;2022-09-03T06:06:33;16.40;51.40
24618;DHT22;12762;51.730;5.356;2022-09-03T06:09:13;16.40;51.50
24618;DHT22;12762;51.730;5.356;2022-09-03T06:11:41;16.40;51.30
24618;DHT22;12762;51.730;5.356;2022-09-03T06:14:10;16.50;51.30
24618;DHT22;12762;51.730;5.356;2022-09-03T06:16:42;16.50;51.40
24618;DHT22;12762;51.730;5.356;2022-09-03T06:19:10;16.50;51.50
24618;DHT22;12762;51.730;5.356;2022-09-03T06:21:38;16.60;51.60
24618;DHT22;12762;51.730;5.356;2022-09-03T06:24:10;16.60;51.60
24618;DHT22;12762;51.730;5.356;2022-09-03T06:26:40;16.70;51.60
24618;DHT22;12762;51.730;5.356;2022-09-03T06:29:08;16.70;51.40
24618;DHT22;12762;51.730;5.356;2022-09-03T06:31:36;16.80;51.60
24618;DHT22;12762;51.730;5.356;2022-09-03T06:34:03;16.80;51.50
24618;DHT22;12762;51.730;5.356;2022-09-03T06:36:30;16.90;51.60
24618;DHT22;12762;51.730;5.356;2022-09-03T06:38:57;16.90;51.60
24618;DHT22;12762;51.730;5.356;2022-09-03T06:41:29;17.00;51.50
24618;DHT22;12762;51.730;5.356;2022-09-03T06:44:02;17.10;51.40
24618;DHT22;12762;51.730;5.356;2022-09-03T06:46:35;17.20;51.40
24618;DHT22;12762;51.730;5.356;2022-09-03T06:49:04;17.30;51.30
24618;DHT22;12762;51.730;5.356;2022-09-03T06:51:31;17.40;51.20
24618;DHT22;12762;51.730;5.356;2022-09-03T06:54:06;17.60;51.20
24618;DHT22;12762;51.730;5.356;2022-09-03T06:56:35;17.70;51.20
24618;DHT22;12762;51.730;5.356;2022-09-03T06:59:11;17.80;51.00
24618;DHT22;12762;51.730;5.356;2022-09-03T07:01:39;18.00;51.00
24618;DHT22;12762;51.730;5.356;2022-09-03T07:04:11;18.10;50.80
24618;DHT22;12762;51.730;5.356;2022-09-03T07:06:39;18.20;50.70
24618;DHT22;12762;51.730;5.356;2022-09-03T07:09:10;18.40;50.70
24618;DHT22;12762;51.730;5.356;2022-09-03T07:11:37;18.50;50.60
24618;DHT22;12762;51.730;5.356;2022-09-03T07:14:13;18.60;50.40
24618;DHT22;12762;51.730;5.356;2022-09-03T07:16:40;18.80;50.20
24618;DHT22;12762;51.730;5.356;2022-09-03T07:19:08;19.00;50.10
24618;DHT22;12762;51.730;5.356;2022-09-03T07:21:36;19.20;50.00
24618;DHT22;12762;51.730;5.356;2022-09-03T07:24:04;19.40;50.00
24618;DHT22;12762;51.730;5.356;2022-09-03T07:26:37;19.60;49.80
24618;DHT22;12762;51.730;5.356;2022-09-03T07:29:05;19.80;49.40
24618;DHT22;12762;51.730;5.356;2022-09-03T07:31:40;20.00;49.30
24618;DHT22;12762;51.730;5.356;2022-09-03T07:34:10;20.40;49.30
24618;DHT22;12762;51.730;5.356;2022-09-03T07:36:38;21.60;49.40
24618;DHT22;12762;51.730;5.356;2022-09-03T07:39:08;22.90;48.60
24618;DHT22;12762;51.730;5.356;2022-09-03T07:41:35;24.20;47.20
24618;DHT22;12762;51.730;5.356;2022-09-03T07:44:06;25.30;45.70
24618;DHT22;12762;51.730;5.356;2022-09-03T07:46:36;26.20;44.20
24618;DHT22;12762;51.730;5.356;2022-09-03T07:49:04;27.10;42.90
24618;DHT22;12762;51.730;5.356;2022-09-03T07:51:34;27.60;41.60
24618;DHT22;12762;51.730;5.356;2022-09-03T07:54:03;28.20;40.50
24618;DHT22;12762;51.730;5.356;2022-09-03T07:56:33;28.50;39.80
24618;DHT22;12762;51.730;5.356;2022-09-03T07:59:04;28.60;39.00
24618;DHT22;12762;51.730;5.356;2022-09-03T08:01:32;28.50;38.90
24618;DHT22;12762;51.730;5.356;2022-09-03T08:04:00;28.60;38.60
24618;DHT22;12762;51.730;5.356;2022-09-03T08:06:28;28.70;38.60
24618;DHT22;12762;51.730;5.356;2022-09-03T08:09:00;28.90;38.30
24618;DHT22;12762;51.730;5.356;2022-09-03T08:11:35;29.10;38.10
24618;DHT22;12762;51.730;5.356;2022-09-03T08:14:06;29.20;37.90
24618;DHT22;12762;51.730;5.356;2022-09-03T08:16:36;29.10;37.60
24618;DHT22;12762;51.730;5.356;2022-09-03T08:19:03;29.00;38.00
24618;DHT22;12762;51.730;5.356;2022-09-03T08:21:31;29.00;38.20
24618;DHT22;12762;51.730;5.356;2022-09-03T08:23:58;29.00;38.30
24618;DHT22;12762;51.730;5.356;2022-09-03T08:26:36;29.10;38.10
24618;DHT22;12762;51.730;5.356;2022-09-03T08:29:04;29.10;37.70
24618;DHT22;12762;51.730;5.356;2022-09-03T08:31:31;29.00;38.50
24618;DHT22;12762;51.730;5.356;2022-09-03T08:33:59;28.90;37.80
24618;DHT22;12762;51.730;5.356;2022-09-03T08:36:35;28.70;37.60
24618;DHT22;12762;51.730;5.356;2022-09-03T08:39:04;28.40;37.80
24618;DHT22;12762;51.730;5.356;2022-09-03T08:41:55;27.90;37.90
24618;DHT22;12762;51.730;5.356;2022-09-03T08:44:55;27.60;39.40
24618;DHT22;12762;51.730;5.356;2022-09-03T08:47:41;27.80;39.50
24618;DHT22;12762;51.730;5.356;2022-09-03T08:52:44;28.10;39.20
24618;DHT22;12762;51.730;5.356;2022-09-03T08:55:27;28.20;39.10
24618;DHT22;12762;51.730;5.356;2022-09-03T08:58:15;28.20;39.10
24618;DHT22;12762;51.730;5.356;2022-09-03T09:01:09;28.30;39.50
24618;DHT22;12762;51.730;5.356;2022-09-03T09:06:35;29.00;36.30
24618;DHT22;12762;51.730;5.356;2022-09-03T09:09:27;29.10;37.30
24618;DHT22;12762;51.730;5.356;2022-09-03T09:23:39;28.80;38.10
24618;DHT22;12762;51.730;5.356;2022-09-03T09:26:09;28.70;38.10
24618;DHT22;12762;51.730;5.356;2022-09-03T09:28:38;28.80;38.10
24618;DHT22;12762;51.730;5.356;2022-09-03T09:31:06;28.90;37.90
24618;DHT22;12762;51.730;5.356;2022-09-03T09:33:38;29.00;37.70
24618;DHT22;12762;51.730;5.356;2022-09-03T09:36:08;29.20;37.30
24618;DHT22;12762;51.730;5.356;2022-09-03T09:38:37;29.20;36.80
24618;DHT22;12762;51.730;5.356;2022-09-03T09:41:16;29.20;36.70
24618;DHT22;12762;51.730;5.356;2022-09-03T09:43:44;29.00;37.00
24618;DHT22;12762;51.730;5.356;2022-09-03T09:46:22;29.20;37.50
24618;DHT22;12762;51.730;5.356;2022-09-03T09:48:57;29.40;37.50
24618;DHT22;12762;51.730;5.356;2022-09-03T09:51:30;29.70;37.40
24618;DHT22;12762;51.730;5.356;2022-09-03T09:54:11;29.90;37.10
24618;DHT22;12762;51.730;5.356;2022-09-03T09:56:41;30.20;36.40
24618;DHT22;12762;51.730;5.356;2022-09-03T09:59:09;30.20;36.30
24618;DHT22;12762;51.730;5.356;2022-09-03T10:01:38;30.20;36.10
24618;DHT22;12762;51.730;5.356;2022-09-03T10:04:20;30.20;35.30
24618;DHT22;12762;51.730;5.356;2022-09-03T10:06:54;30.10;35.40
24618;DHT22;12762;51.730;5.356;2022-09-03T10:09:26;30.10;35.60
24618;DHT22;12762;51.730;5.356;2022-09-03T10:12:14;30.20;36.30
24618;DHT22;12762;51.730;5.356;2022-09-03T10:15:17;30.50;36.30
24618;DHT22;12762;51.730;5.356;2022-09-03T10:20:48;31.20;35.80
24618;DHT22;12762;51.730;5.356;2022-09-03T10:23:26;31.50;36.00
24618;DHT22;12762;51.730;5.356;2022-09-03T10:26:12;31.70;35.00
24618;DHT22;12762;51.730;5.356;2022-09-03T10:28:41;32.00;35.10
24618;DHT22;12762;51.730;5.356;2022-09-03T10:40:06;31.10;33.40
24618;DHT22;12762;51.730;5.356;2022-09-03T10:51:11;31.20;34.00
24618;DHT22;12762;51.730;5.356;2022-09-03T10:56:53;31.00;33.80
24618;DHT22;12762;51.730;5.356;2022-09-03T10:59:46;30.90;33.80
24618;DHT22;12762;51.730;5.356;2022-09-03T11:05:02;31.00;34.40
24618;DHT22;12762;51.730;5.356;2022-09-03T11:07:38;31.20;34.60
24618;DHT22;12762;51.730;5.356;2022-09-03T11:15:50;32.00;34.10
24618;DHT22;12762;51.730;5.356;2022-09-03T11:18:43;32.30;33.80
24618;DHT22;12762;51.730;5.356;2022-09-03T11:21:14;32.50;33.10
24618;DHT22;12762;51.730;5.356;2022-09-03T11:23:45;32.50;32.50
24618;DHT22;12762;51.730;5.356;2022-09-03T11:26:17;32.30;32.40
24618;DHT22;12762;51.730;5.356;2022-09-03T11:34:27;32.30;32.40
24618;DHT22;12762;51.730;5.356;2022-09-03T11:37:25;32.30;32.70
24618;DHT22;12762;51.730;5.356;2022-09-03T11:40:05;32.60;33.20
24618;DHT22;12762;51.730;5.356;2022-09-03T11:42:38;32.70;32.90
24618;DHT22;12762;51.730;5.356;2022-09-03T11:47:54;33.00;32.00
24618;DHT22;12762;51.730;5.356;2022-09-03T11:50:27;32.70;31.60
24618;DHT22;12762;51.730;5.356;2022-09-03T11:53:24;32.40;31.50
24618;DHT22;12762;51.730;5.356;2022-09-03T11:58:35;32.10;32.30
24618;DHT22;12762;51.730;5.356;2022-09-03T12:01:13;32.10;32.20
24618;DHT22;12762;51.730;5.356;2022-09-03T12:09:10;32.10;31.80
24618;DHT22;12762;51.730;5.356;2022-09-03T12:17:42;32.30;31.60
24618;DHT22;12762;51.730;5.356;2022-09-03T12:20:13;32.20;31.60
24618;DHT22;12762;51.730;5.356;2022-09-03T12:22:40;32.30;31.90
24618;DHT22;12762;51.730;5.356;2022-09-03T12:25:09;32.50;31.90
24618;DHT22;12762;51.730;5.356;2022-09-03T12:27:37;32.60;31.30
24618;DHT22;12762;51.730;5.356;2022-09-03T12:30:15;32.60;31.30
24618;DHT22;12762;51.730;5.356;2022-09-03T12:32:43;32.50;31.00
24618;DHT22;12762;51.730;5.356;2022-09-03T12:35:15;32.40;31.30
24618;DHT22;12762;51.730;5.356;2022-09-03T12:38:02;32.30;31.20
24618;DHT22;12762;51.730;5.356;2022-09-03T12:40:34;32.20;31.70
24618;DHT22;12762;51.730;5.356;2022-09-03T12:43:26;32.40;31.50
24618;DHT22;12762;51.730;5.356;2022-09-03T12:46:14;32.50;31.10
24618;DHT22;12762;51.730;5.356;2022-09-03T12:49:02;32.70;31.30
24618;DHT22;12762;51.730;5.356;2022-09-03T12:52:00;32.90;31.80
24618;DHT22;12762;51.730;5.356;2022-09-03T12:54:33;33.20;31.50
24618;DHT22;12762;51.730;5.356;2022-09-03T12:57:02;33.50;31.10
24618;DHT22;12762;51.730;5.356;2022-09-03T12:59:32;33.70;30.90
24618;DHT22;12762;51.730;5.356;2022-09-03T13:02:10;33.90;30.70
24618;DHT22;12762;51.730;5.356;2022-09-03T13:04:40;34.10;30.90
24618;DHT22;12762;51.730;5.356;2022-09-03T13:09:40;34.10;29.50
24618;DHT22;12762;51.730;5.356;2022-09-03T13:12:21;33.70;29.50
24618;DHT22;12762;51.730;5.356;2022-09-03T13:14:48;33.60;30.00
24618;DHT22;12762;51.730;5.356;2022-09-03T13:23:40;33.40;29.90
24618;DHT22;12762;51.730;5.356;2022-09-03T13:31:53;32.90;30.30
24618;DHT22;12762;51.730;5.356;2022-09-03T13:34:23;33.00;30.20
24618;DHT22;12762;51.730;5.356;2022-09-03T13:39:59;33.10;30.50
24618;DHT22;12762;51.730;5.356;2022-09-03T13:51:02;33.90;29.60
24618;DHT22;12762;51.730;5.356;2022-09-03T13:59:30;34.30;29.20
24618;DHT22;12762;51.730;5.356;2022-09-03T14:02:13;34.40;28.90
24618;DHT22;12762;51.730;5.356;2022-09-03T14:05:00;34.10;29.30
24618;DHT22;12762;51.730;5.356;2022-09-03T14:07:57;34.10;29.10
24618;DHT22;12762;51.730;5.356;2022-09-03T14:10:32;34.20;29.00
24618;DHT22;12762;51.730;5.356;2022-09-03T14:15:48;34.10;28.10
24618;DHT22;12762;51.730;5.356;2022-09-03T14:18:39;34.10;28.50
24618;DHT22;12762;51.730;5.356;2022-09-03T14:21:12;34.10;28.80
24618;DHT22;12762;51.730;5.356;2022-09-03T14:26:37;34.10;28.30
24618;DHT22;12762;51.730;5.356;2022-09-03T14:29:15;33.80;28.60
24618;DHT22;12762;51.730;5.356;2022-09-03T14:32:10;33.70;28.40
24618;DHT22;12762;51.730;5.356;2022-09-03T14:37:27;33.50;28.60
24618;DHT22;12762;51.730;5.356;2022-09-03T14:40:29;33.50;28.40
24618;DHT22;12762;51.730;5.356;2022-09-03T14:43:25;33.50;28.60
24618;DHT22;12762;51.730;5.356;2022-09-03T14:46:13;33.30;28.30
24618;DHT22;12762;51.730;5.356;2022-09-03T14:57:21;32.80;29.10
24618;DHT22;12762;51.730;5.356;2022-09-03T15:00:08;32.90;29.10
24618;DHT22;12762;51.730;5.356;2022-09-03T15:11:27;33.40;28.80
24618;DHT22;12762;51.730;5.356;2022-09-03T15:31:33;33.00;28.40
24618;DHT22;12762;51.730;5.356;2022-09-03T15:34:13;33.00;28.40
24618;DHT22;12762;51.730;5.356;2022-09-03T15:36:50;33.00;28.40
24618;DHT22;12762;51.730;5.356;2022-09-03T15:39:25;33.10;28.20
24618;DHT22;12762;51.730;5.356;2022-09-03T15:41:58;33.10;28.20
24618;DHT22;12762;51.730;5.356;2022-09-03T15:44:34;33.10;27.80
24618;DHT22;12762;51.730;5.356;2022-09-03T15:47:12;33.00;28.10
24618;DHT22;12762;51.730;5.356;2022-09-03T15:50:07;32.90;28.20
24618;DHT22;12762;51.730;5.356;2022-09-03T15:52:44;32.80;28.10
24618;DHT22;12762;51.730;5.356;2022-09-03T15:55:29;32.70;28.00
24618;DHT22;12762;51.730;5.356;2022-09-03T16:01:21;32.60;28.00
24618;DHT22;12762;51.730;5.356;2022-09-03T16:04:00;32.40;28.20
24618;DHT22;12762;51.730;5.356;2022-09-03T16:07:09;32.10;28.20
24618;DHT22;12762;51.730;5.356;2022-09-03T16:09:52;31.90;28.40
24618;DHT22;12762;51.730;5.356;2022-09-03T16:13:02;31.80;28.40
24618;DHT22;12762;51.730;5.356;2022-09-03T16:15:56;31.60;28.50
24618;DHT22;12762;51.730;5.356;2022-09-03T16:18:38;31.40;28.50
24618;DHT22;12762;51.730;5.356;2022-09-03T16:21:14;31.20;28.50
24618;DHT22;12762;51.730;5.356;2022-09-03T16:27:13;31.00;28.60
24618;DHT22;12762;51.730;5.356;2022-09-03T16:29:56;30.80;28.60
24618;DHT22;12762;51.730;5.356;2022-09-03T16:38:17;30.50;28.80
24618;DHT22;12762;51.730;5.356;2022-09-03T16:40:57;30.40;28.90
24618;DHT22;12762;51.730;5.356;2022-09-03T16:49:55;30.30;29.50
24618;DHT22;12762;51.730;5.356;2022-09-03T16:52:43;30.20;29.70
24618;DHT22;12762;51.730;5.356;2022-09-03T16:55:36;30.10;29.70
24618;DHT22;12762;51.730;5.356;2022-09-03T17:10:20;29.60;30.50
24618;DHT22;12762;51.730;5.356;2022-09-03T17:15:50;29.40;30.80
24618;DHT22;12762;51.730;5.356;2022-09-03T17:27:47;28.90;31.30
24618;DHT22;12762;51.730;5.356;2022-09-03T17:30:27;28.80;31.80
24618;DHT22;12762;51.730;5.356;2022-09-03T17:36:09;28.50;31.80
24618;DHT22;12762;51.730;5.356;2022-09-03T17:41:50;28.30;32.40
24618;DHT22;12762;51.730;5.356;2022-09-03T17:44:55;28.20;32.80
24618;DHT22;12762;51.730;5.356;2022-09-03T17:50:41;27.90;33.40
24618;DHT22;12762;51.730;5.356;2022-09-03T17:56:17;27.60;33.60
24618;DHT22;12762;51.730;5.356;2022-09-03T18:04:38;27.30;34.60
24618;DHT22;12762;51.730;5.356;2022-09-03T18:07:22;27.10;34.80
24618;DHT22;12762;51.730;5.356;2022-09-03T18:10:01;27.10;35.20
24618;DHT22;12762;51.730;5.356;2022-09-03T18:18:30;26.70;36.00
24618;DHT22;12762;51.730;5.356;2022-09-03T18:21:00;26.60;36.50
24618;DHT22;12762;51.730;5.356;2022-09-03T18:27:13;26.30;36.60
24618;DHT22;12762;51.730;5.356;2022-09-03T18:30:06;26.20;37.50
24618;DHT22;12762;51.730;5.356;2022-09-03T18:32:52;26.00;38.00
24618;DHT22;12762;51.730;5.356;2022-09-03T18:35:38;25.90;38.10
24618;DHT22;12762;51.730;5.356;2022-09-03T18:38:30;25.70;38.10
24618;DHT22;12762;51.730;5.356;2022-09-03T18:45:00;25.40;38.30
24618;DHT22;12762;51.730;5.356;2022-09-03T18:51:04;25.20;39.10
24618;DHT22;12762;51.730;5.356;2022-09-03T18:54:02;25.10;38.50
24618;DHT22;12762;51.730;5.356;2022-09-03T18:56:52;24.90;38.70
24618;DHT22;12762;51.730;5.356;2022-09-03T19:02:58;24.70;39.60
24618;DHT22;12762;51.730;5.356;2022-09-03T19:15:21;24.40;40.10
24618;DHT22;12762;51.730;5.356;2022-09-03T19:24:06;24.20;40.20
24618;DHT22;12762;51.730;5.356;2022-09-03T19:27:12;24.10;40.60
24618;DHT22;12762;51.730;5.356;2022-09-03T19:33:40;24.00;41.30
24618;DHT22;12762;51.730;5.356;2022-09-03T19:40:02;23.90;41.60
24618;DHT22;12762;51.730;5.356;2022-09-03T19:52:43;23.60;41.90
24618;DHT22;12762;51.730;5.356;2022-09-03T19:55:33;23.60;42.10
24618;DHT22;12762;51.730;5.356;2022-09-03T19:58:22;23.50;42.60
24618;DHT22;12762;51.730;5.356;2022-09-03T20:01:11;23.40;42.90
24618;DHT22;12762;51.730;5.356;2022-09-03T20:03:59;23.30;42.80
24618;DHT22;12762;51.730;5.356;2022-09-03T20:06:48;23.30;43.10
