sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:04:36;12.00;11.00;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:07:05;8.00;8.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:09:37;12.67;10.33;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:12:13;11.33;11.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:15:02;8.00;8.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:17:46;11.33;10.67;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:22:58;9.67;8.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:25:29;10.67;10.67;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:27:57;4.00;3.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:30:25;11.67;10.00;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:32:58;10.00;8.00;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:35:49;9.67;9.33;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:38:17;9.67;8.67;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:50:49;10.00;10.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T00:58:25;10.67;8.00;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T01:00:56;10.00;10.00;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T01:06:16;10.00;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T01:16:39;8.67;7.67;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T01:29:57;9.33;7.67;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T01:32:34;10.33;9.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T01:37:49;6.00;6.00;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T01:48:13;8.33;8.33;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T01:55:47;9.00;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T01:58:32;7.67;7.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:01:02;9.33;9.33;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:03:35;9.33;7.67;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:06:01;7.00;6.00;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:08:27;6.00;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:10:54;9.00;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:13:25;7.67;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:15:52;6.67;6.67;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:18:23;9.33;8.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:20:50;13.00;10.00;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:23:16;9.67;9.67;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:25:43;7.33;7.33;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:28:09;8.67;6.67;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:30:35;9.00;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:33:00;8.00;8.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:35:26;8.33;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:37:51;6.33;6.33;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:40:17;7.00;7.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:42:42;7.67;7.67;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:45:12;7.33;7.33;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:47:40;10.67;9.00;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:50:08;6.00;6.00;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:52:34;8.00;8.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:54:59;7.33;6.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:57:24;5.67;5.67;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T02:59:49;11.67;10.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:02:15;9.00;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:04:40;8.33;8.33;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:07:06;8.33;8.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:09:31;9.00;9.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:11:56;7.00;7.00;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:14:21;6.00;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:16:47;6.67;6.67;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:19:12;10.33;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:21:37;9.00;7.67;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:24:03;6.67;6.67;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:26:28;8.33;7.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:28:57;8.33;8.33;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:31:23;7.00;7.00;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:33:58;9.33;8.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:36:24;14.33;11.67;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:38:52;11.33;9.67;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:41:18;8.33;7.00;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:43:46;8.00;8.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:46:11;10.00;10.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:48:37;10.00;9.33;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:51:03;10.67;9.67;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:53:30;11.00;10.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:55:56;9.00;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T03:58:22;7.33;7.33;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:00:47;10.67;10.67;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:03:14;16.67;11.00;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:05:39;9.33;8.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:08:04;11.33;9.33;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:10:29;11.00;11.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:12:55;9.00;9.00;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:15:20;9.67;9.00;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:17:45;13.00;13.00;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:20:10;12.67;12.67;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:22:35;9.00;9.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:25:01;9.67;9.33;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:27:26;11.67;11.33;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:29:51;12.67;10.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:32:16;9.00;9.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:35:00;7.00;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:37:25;12.33;11.33;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:39:50;9.33;9.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:42:16;13.33;12.00;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:44:41;10.67;10.67;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:47:07;11.67;11.67;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:49:32;11.00;10.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:51:58;11.67;10.33;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:54:23;9.67;9.67;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:56:48;13.67;12.33;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T04:59:14;13.00;11.33;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:01:39;11.33;10.67;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:04:05;11.00;11.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:06:31;9.00;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:08:57;12.00;12.00;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:11:23;12.67;10.33;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:13:49;9.00;9.00;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:16:15;13.67;9.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:18:40;9.00;9.00;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:21:11;8.00;8.00;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:23:37;12.67;12.33;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:26:03;10.67;10.00;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:28:33;11.67;10.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:31:00;13.33;8.67;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:33:26;9.33;9.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:35:52;9.67;9.67;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:38:17;12.00;10.33;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:40:43;11.00;10.67;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:43:08;13.67;11.33;9.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:45:33;10.00;10.00;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:47:59;10.67;9.67;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:50:24;10.67;8.67;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:52:49;12.33;10.00;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:55:15;14.00;13.33;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T05:57:40;10.67;10.67;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:00:07;13.33;11.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:02:33;10.00;10.00;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:04:58;14.33;10.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:07:23;9.00;6.67;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:09:49;10.33;10.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:12:14;15.00;13.67;10.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:14:39;13.67;12.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:17:04;11.33;11.33;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:19:30;11.33;11.33;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:21:55;11.67;11.00;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:24:20;13.33;10.33;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:26:51;15.67;12.33;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:29:16;14.67;11.67;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:31:43;9.67;9.33;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:34:08;9.67;8.33;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:36:33;8.67;8.67;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:38:58;9.33;8.67;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:41:25;13.00;10.67;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:43:56;12.33;12.33;9.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:46:23;14.00;10.33;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:48:48;11.00;10.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:51:19;15.67;12.00;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:53:45;12.33;11.67;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:56:12;14.00;11.33;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T06:58:38;12.00;12.00;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:01:07;11.33;10.00;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:03:36;11.00;10.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:06:11;10.33;10.33;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:08:37;11.67;11.67;9.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:11:03;12.00;11.00;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:13:37;13.33;11.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:16:05;13.67;13.67;10.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:18:31;11.33;11.33;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:20:57;13.33;12.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:23:23;12.33;11.00;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:25:53;12.00;10.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:28:18;12.33;12.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:30:43;11.67;11.67;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:33:09;9.67;9.67;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:35:35;10.00;10.00;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:38:00;12.67;10.67;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:40:26;8.33;8.33;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:42:55;8.67;8.67;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:45:22;11.00;7.67;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:47:48;9.00;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:50:14;10.67;10.67;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:52:40;10.67;10.67;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:55:05;9.33;9.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:57:30;9.00;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T07:59:56;11.00;9.33;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:02:21;9.33;7.67;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:04:46;9.00;9.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:07:11;11.67;11.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:09:36;9.67;8.67;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:12:02;9.00;9.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:14:27;7.33;7.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:16:55;8.00;8.00;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:19:21;8.00;8.00;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:21:46;10.33;10.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:24:13;7.00;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:26:39;10.00;9.67;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:29:06;8.67;8.67;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:31:31;9.00;8.67;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:33:58;7.00;7.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:36:29;7.00;7.00;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:38:55;7.00;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:41:29;7.33;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:47:13;7.00;5.33;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:50:02;6.33;6.33;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:52:08;14.67;13.67;10.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:54:38;8.00;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:57:03;7.67;7.67;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T08:59:29;6.67;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:01:58;8.00;8.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:04:38;6.00;6.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:07:10;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:22:45;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:25:17;7.67;7.67;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:27:47;7.00;5.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:30:13;5.67;5.67;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:32:40;6.67;5.67;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:35:07;4.67;4.67;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:37:32;5.00;5.00;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:39:59;4.00;4.00;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:42:25;5.67;5.67;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:44:51;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:52:11;6.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:54:37;3.33;3.33;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:57:04;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T09:59:30;5.33;5.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:04:29;4.00;4.00;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:06:56;4.67;4.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:09:26;3.67;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:14:31;6.33;6.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:17:10;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:22:43;4.33;4.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:25:12;4.33;4.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:27:39;6.00;6.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:30:11;6.33;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:35:20;5.00;5.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:40:39;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:56:15;5.67;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T10:59:16;5.33;5.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:06:41;5.67;5.67;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:09:21;6.00;6.00;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:12:50;5.33;5.33;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:14:46;5.00;5.00;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:17:15;4.33;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:19:46;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:22:13;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:24:41;4.67;4.67;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:29:47;4.00;4.00;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:34:46;6.00;6.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:39:38;5.25;5.25;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:42:04;4.67;4.67;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:44:43;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:47:51;9.33;5.67;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:50:03;3.00;3.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:52:30;5.00;5.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:54:57;5.00;5.00;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:57:24;5.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T11:59:51;5.33;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:02:30;6.00;6.00;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:05:03;5.00;5.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:15:51;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:18:22;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:23:33;3.00;3.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:26:00;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:28:27;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:31:04;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:33:29;1.00;1.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:35:56;2.33;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:38:22;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:40:48;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:43:13;2.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:45:43;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:48:16;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:50:42;2.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:53:08;0.67;0.67;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T12:55:49;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:00:52;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:03:30;1.00;1.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:05:58;1.67;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:08:26;0.67;0.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:10:57;0.33;0.33;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:13:24;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:18:32;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:21:09;2.33;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:34:42;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:39:47;1.00;1.00;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:45:00;1.00;1.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:47:34;0.33;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:50:10;1.00;1.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T13:53:01;2.00;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T14:00:45;0.00;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T14:03:17;0.00;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T14:10:59;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T14:13:35;0.67;0.67;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T14:16:04;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T14:21:04;0.67;0.67;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T14:26:14;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T14:28:47;2.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-03T14:36:31;0.00;0.00;0.00
