sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-09-03T00:00:06;50.62;39.89;63.69;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:02:41;51.42;40.22;68.79;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:05:20;46.64;40.30;59.65;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:07:59;48.48;39.89;60.93;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:10:37;53.30;40.61;68.99;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:13:15;48.37;40.06;62.66;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:15:45;49.03;39.98;62.90;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:18:20;43.33;40.22;60.26;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:20:53;53.17;39.98;68.43;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:23:27;52.35;40.38;65.98;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:26:06;46.36;39.71;60.11;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:28:43;50.73;40.06;64.97;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:31:18;43.32;39.89;51.04;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:33:56;51.89;40.22;64.68;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:36:34;45.93;39.71;57.30;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:39:12;41.53;39.53;45.93;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:41:57;48.91;39.89;63.79;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:44:54;50.57;39.89;64.86;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:47:43;49.90;40.06;64.37;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:50:31;47.22;40.30;60.35;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:53:13;49.42;39.89;68.05;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:55:52;43.98;39.89;63.35;;
61321;Laerm;17737;52.586;13.284;2022-09-03T00:59:00;47.10;39.62;61.94;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:01:44;42.16;40.06;49.85;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:04:34;58.16;40.14;77.51;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:07:18;47.53;40.06;63.09;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:09:56;42.42;40.06;49.73;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:12:44;41.84;39.89;54.97;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:15:27;46.02;39.98;59.08;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:18:13;44.42;40.22;63.34;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:21:07;47.35;40.06;62.44;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:24:22;50.59;39.62;67.43;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:27:16;45.68;39.89;58.70;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:30:02;54.16;40.30;68.16;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:32:41;50.64;39.80;65.34;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:35:22;48.02;40.06;64.04;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:38:14;42.91;40.38;49.60;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:41:04;53.03;40.46;67.95;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:44:00;46.03;39.89;67.52;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:46:38;50.09;39.80;65.95;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:49:20;47.94;39.80;63.00;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:52:02;49.38;40.22;65.62;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:55:05;47.85;39.89;62.00;;
61321;Laerm;17737;52.586;13.284;2022-09-03T01:57:49;47.99;39.89;63.65;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:00:22;53.44;40.46;67.89;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:02:52;50.56;40.06;66.99;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:05:23;41.91;39.53;48.24;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:07:56;53.76;39.62;71.20;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:10:33;46.78;39.98;63.65;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:13:09;45.61;40.22;58.10;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:15:43;48.63;39.89;62.50;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:18:18;53.47;40.06;71.14;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:20:48;47.92;39.89;65.84;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:23:18;49.77;39.62;62.85;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:25:56;42.60;39.33;52.93;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:28:27;41.58;39.98;46.04;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:30:55;41.66;39.98;46.74;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:33:26;48.99;39.89;63.88;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:35:55;41.77;39.80;50.84;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:38:25;48.30;39.98;61.66;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:40:54;53.15;39.71;66.00;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:43:29;46.30;39.98;58.68;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:46:03;48.76;39.89;64.04;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:48:33;48.60;40.22;63.65;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:51:01;49.04;39.89;63.24;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:53:39;43.04;40.46;50.75;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:56:07;46.89;39.89;58.34;;
61321;Laerm;17737;52.586;13.284;2022-09-03T02:58:36;41.65;39.71;46.72;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:01:04;47.45;40.14;60.18;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:03:34;42.12;39.71;52.21;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:06:05;54.84;40.22;69.39;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:08:33;51.30;39.98;66.17;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:11:01;47.19;40.06;61.12;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:13:30;42.39;40.38;47.46;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:16:00;45.61;40.68;56.28;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:18:29;52.36;41.22;66.17;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:21:03;53.30;40.96;68.30;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:23:33;47.15;40.96;59.12;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:26:02;53.57;40.68;66.23;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:28:31;54.13;40.68;70.36;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:31:05;52.59;41.22;64.59;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:33:33;54.20;41.59;67.13;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:36:09;50.16;40.53;66.70;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:38:38;54.32;41.22;67.81;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:41:08;54.95;40.75;70.28;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:43:36;51.84;40.68;65.33;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:46:05;46.88;40.96;59.60;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:48:33;42.22;40.61;46.12;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:51:04;42.53;40.61;48.64;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:53:37;48.36;40.82;61.35;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:56:08;57.20;41.03;69.08;;
61321;Laerm;17737;52.586;13.284;2022-09-03T03:58:37;46.64;40.75;62.87;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:01:11;48.78;40.68;61.28;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:03:40;51.48;40.75;66.71;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:06:12;47.77;40.82;62.14;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:08:43;51.48;40.75;64.33;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:11:15;50.82;41.16;64.31;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:13:44;50.18;40.81;61.80;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:16:14;53.67;40.61;67.50;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:18:44;54.25;40.89;66.91;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:21:16;56.99;41.41;66.22;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:23:48;46.65;41.16;59.71;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:26:19;62.10;41.47;82.42;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:28:47;52.18;40.82;67.25;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:31:19;50.97;40.61;66.27;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:33:48;55.23;41.09;70.00;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:36:19;51.98;41.22;64.60;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:38:50;49.29;41.29;61.48;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:41:22;54.68;41.29;71.60;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:43:57;51.10;40.82;66.59;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:46:27;53.63;41.29;67.83;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:49:00;51.73;41.29;65.74;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:51:30;51.53;41.22;64.64;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:54:01;54.48;42.29;67.41;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:56:32;53.61;40.89;67.58;;
61321;Laerm;17737;52.586;13.284;2022-09-03T04:59:03;48.12;40.82;62.61;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:01:33;54.30;41.65;64.58;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:04:03;49.10;40.89;63.86;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:06:36;54.45;41.35;64.78;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:09:05;48.62;40.96;64.04;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:11:33;53.09;41.16;66.08;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:14:02;42.89;40.89;48.24;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:16:31;57.85;41.98;68.26;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:18:59;55.42;41.35;68.19;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:21:29;52.66;41.41;69.19;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:24:02;54.78;41.35;65.90;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:26:36;57.48;42.14;68.74;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:29:13;52.55;40.96;67.49;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:31:41;52.10;41.22;64.01;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:34:09;53.33;41.59;64.24;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:36:42;55.02;41.22;65.55;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:39:12;57.64;41.41;68.40;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:41:41;56.48;41.53;66.86;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:44:12;55.56;41.59;67.44;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:46:40;56.43;42.81;67.21;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:49:08;56.04;42.14;67.83;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:51:39;55.96;42.44;66.62;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:54:09;54.96;41.35;66.05;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:56:39;53.73;41.71;67.59;;
61321;Laerm;17737;52.586;13.284;2022-09-03T05:59:09;55.02;41.71;67.42;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:01:42;50.64;41.93;63.40;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:04:17;55.11;41.93;64.21;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:06:47;57.22;42.58;67.47;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:09:18;55.85;42.72;70.37;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:11:49;55.17;41.35;71.26;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:14:19;53.25;42.24;64.73;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:16:49;54.62;42.49;66.54;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:19:19;53.67;41.65;65.09;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:21:47;56.14;41.35;66.35;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:24:17;55.32;41.82;65.37;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:26:46;57.44;41.41;68.91;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:29:14;56.28;41.76;67.44;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:31:44;58.19;44.11;67.35;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:34:14;58.43;42.14;75.41;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:36:44;57.92;42.04;66.75;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:39:14;57.42;42.24;67.75;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:41:42;58.24;43.83;69.18;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:44:11;56.62;43.23;67.92;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:46:41;54.63;42.24;65.38;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:49:11;57.92;42.34;67.99;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:51:40;55.99;42.09;68.57;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:54:11;60.31;41.98;69.30;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:56:41;57.54;42.14;71.52;;
61321;Laerm;17737;52.586;13.284;2022-09-03T06:59:12;59.43;44.86;70.32;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:01:43;58.14;42.58;70.15;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:04:14;58.15;44.14;67.03;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:06:46;54.23;42.04;66.04;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:09:15;59.59;41.88;69.57;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:11:47;60.53;46.42;67.50;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:14:20;56.22;41.53;69.65;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:16:49;57.06;43.07;68.13;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:19:18;59.49;43.65;67.01;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:21:49;58.87;43.97;67.36;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:24:18;57.74;44.54;68.65;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:26:48;55.82;41.71;66.56;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:29:16;59.53;43.11;70.68;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:31:49;56.57;42.68;65.97;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:34:21;58.24;43.66;67.53;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:36:52;58.35;43.31;68.75;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:39:20;58.10;41.98;67.49;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:41:50;55.93;43.76;64.21;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:44:18;57.24;43.62;68.12;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:46:50;57.89;42.39;67.18;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:49:20;60.02;43.11;73.33;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:51:49;58.64;43.73;71.08;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:54:19;57.25;43.11;69.36;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:56:49;56.74;43.97;64.55;;
61321;Laerm;17737;52.586;13.284;2022-09-03T07:59:17;65.39;42.97;88.19;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:01:47;55.94;42.63;67.16;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:04:16;58.26;43.59;72.31;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:06:45;58.62;43.51;68.85;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:09:13;56.20;44.75;65.02;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:11:42;54.20;41.98;65.16;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:14:12;55.29;41.29;66.99;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:16:44;58.71;43.94;68.75;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:19:14;60.16;45.30;75.47;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:21:46;57.99;45.30;65.90;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:24:16;56.51;43.11;65.02;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:26:46;59.77;44.14;66.62;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:29:18;56.98;44.33;67.25;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:31:47;57.36;43.31;68.63;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:34:15;53.51;42.68;63.84;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:36:46;56.93;44.20;65.79;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:39:14;58.61;47.16;65.95;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:42:08;60.80;44.17;72.49;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:44:45;58.27;44.42;66.52;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:47:20;58.46;43.11;67.67;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:49:54;61.17;44.33;76.62;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:52:31;57.71;44.25;69.90;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:55:20;59.81;44.33;69.65;;
61321;Laerm;17737;52.586;13.284;2022-09-03T08:57:53;58.98;42.24;69.01;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:00:23;59.42;45.28;66.41;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:03:06;58.54;42.63;67.68;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:05:48;56.75;44.51;65.20;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:08:34;60.26;46.96;72.15;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:11:14;62.24;49.01;76.02;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:13:56;61.01;46.14;72.32;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:16:37;56.09;43.65;65.06;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:19:26;60.79;42.24;78.95;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:22:13;57.17;42.24;68.05;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:24:53;60.26;45.82;72.80;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:27:29;56.13;44.48;64.82;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:30:06;57.20;44.86;66.21;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:32:36;58.73;44.36;68.18;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:35:07;57.61;45.07;66.81;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:37:47;56.58;43.97;69.33;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:40:27;59.83;45.10;72.06;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:43:11;63.54;45.30;79.98;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:45:44;58.78;43.03;69.85;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:48:21;54.98;42.90;64.21;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:51:04;59.39;45.93;67.62;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:53:34;58.90;46.59;67.53;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:56:04;61.17;48.96;79.04;;
61321;Laerm;17737;52.586;13.284;2022-09-03T09:58:33;58.39;46.54;66.03;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:01:09;58.26;44.72;70.17;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:03:48;57.80;44.39;68.96;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:06:22;60.46;44.99;70.65;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:09:11;58.65;45.28;68.91;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:11:45;59.41;44.83;72.99;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:14:24;60.45;45.10;69.28;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:17:05;58.74;44.94;68.17;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:19:42;60.11;46.44;73.73;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:22:42;58.44;44.69;69.74;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:25:30;57.16;44.89;66.77;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:28:09;58.36;44.20;69.24;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:31:12;60.36;45.55;70.72;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:33:50;60.25;46.06;69.48;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:36:24;59.27;46.95;67.91;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:39:04;60.01;45.52;68.80;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:41:49;60.22;44.83;68.52;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:44:46;58.04;46.42;76.29;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:47:50;59.47;43.54;69.78;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:50:30;59.50;46.06;76.14;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:53:11;56.92;45.71;69.13;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:55:49;59.56;46.28;68.90;;
61321;Laerm;17737;52.586;13.284;2022-09-03T10:58:41;58.21;45.62;71.58;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:01:23;62.05;45.76;79.98;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:04:14;60.63;44.48;71.81;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:06:53;59.74;48.19;68.95;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:09:28;60.29;46.81;69.00;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:12:04;59.34;43.80;67.62;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:14:39;59.74;46.14;67.30;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:17:18;59.80;47.25;71.14;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:19:54;59.51;45.43;69.00;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:22:25;58.00;47.25;66.15;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:24:58;61.59;46.22;73.43;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:27:48;59.39;47.61;69.70;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:30:27;58.21;44.42;74.29;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:33:08;57.52;46.55;69.81;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:35:39;59.97;47.25;67.35;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:38:20;60.05;46.34;73.83;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:41:00;58.33;45.20;74.08;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:43:31;55.45;44.33;66.17;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:46:03;59.98;47.31;69.11;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:48:41;58.51;45.69;71.01;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:51:20;57.01;43.19;67.64;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:53:58;59.63;43.27;72.00;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:56:28;59.46;45.69;68.69;;
61321;Laerm;17737;52.586;13.284;2022-09-03T11:59:16;56.62;42.99;67.34;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:01:50;58.61;48.88;66.01;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:04:24;61.47;44.36;74.25;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:07:23;57.87;43.80;67.72;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:10:11;57.90;44.07;67.96;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:12:57;59.23;47.58;68.00;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:18:49;59.66;47.73;69.96;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:21:19;58.12;45.15;70.59;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:23:50;59.88;44.99;70.60;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:26:26;60.09;46.72;71.09;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:28:56;57.96;47.40;69.57;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:31:27;58.76;46.32;68.44;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:33:59;59.18;47.20;67.10;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:36:38;59.83;47.02;68.59;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:39:08;60.85;43.58;76.36;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:41:57;59.48;46.83;69.67;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:44:30;59.14;44.77;70.20;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:47:01;59.16;45.66;67.55;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:49:56;58.95;46.14;68.92;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:52:31;57.43;45.02;70.20;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:55:19;56.81;45.13;65.58;;
61321;Laerm;17737;52.586;13.284;2022-09-03T12:58:01;59.03;45.97;68.28;;
61321;Laerm;17737;52.586;13.284;2022-09-03T13:00:43;59.72;45.33;69.54;;
61321;Laerm;17737;52.586;13.284;2022-09-03T13:03:18;58.69;46.24;70.80;;
