sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:01:13;78;23;;197;150526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:03:45;89;23;;223;150206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:06:20;73;23;;183;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:08:47;88;25;;220;149253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:11:16;74;20;;188;150550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:13:44;79;22;;202;152091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:16:15;87;24;;221;150987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:18:46;86;26;;215;149554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:21:31;77;22;;197;151750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:23:46;80;23;;202;149978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:26:18;69;20;;175;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:28:55;71;22;;180;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:31:24;76;21;;192;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:33:48;74;21;;188;150595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:36:19;81;22;;202;148539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:38:50;72;22;;182;151621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:41:36;85;24;;217;151453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:44:01;93;24;;234;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:46:42;79;23;;199;150153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:48:55;86;23;;216;149384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T00:54:09;82;23;;206;149759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:06:31;83;22;;205;147708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:11:39;78;23;;196;149539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:14:03;82;22;;207;150970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:16:27;72;21;;183;150459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:19:10;72;20;;180;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:24:03;88;23;;224;151576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:26:33;76;22;;192;150703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:38:59;83;21;;209;150590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:41:59;85;24;;212;147931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:44:02;83;21;;214;153210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:46:34;83;23;;210;151190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:51:31;84;23;;215;152193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:54:12;80;21;;202;150809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:56:40;84;22;;212;149658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T01:59:04;84;22;;213;151623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:01:35;75;21;;189;150403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:04:12;86;22;;218;150386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:06:34;83;22;;209;150309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:09:04;74;20;;187;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:11:34;86;23;;217;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:14:04;84;23;;212;149689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:16:34;80;21;;200;149738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:19:06;81;21;;205;150180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:21:38;76;21;;193;151081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:24:06;76;21;;190;149512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:26:36;84;23;;214;151518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:29:06;75;19;;188;149659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:31:36;78;21;;197;150505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:34:06;75;20;;190;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:36:38;72;20;;181;150004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:39:06;91;23;;230;150410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:41:37;72;21;;181;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:44:15;83;22;;208;150028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:46:38;76;20;;191;150152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:49:07;71;19;;180;150663
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:51:39;86;24;;216;149076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:54:10;81;21;;206;151650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:56:40;85;22;;216;151196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T02:59:10;90;23;;226;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:01:40;96;23;;241;149415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:04:10;81;22;;206;150789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:06:40;82;22;;207;150266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:09:10;76;19;;190;149697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:11:41;71;20;;177;149493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:14:11;69;19;;174;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:16:41;71;19;;179;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:19:11;74;19;;185;149603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:21:41;82;22;;207;149689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:24:11;76;19;;191;149693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:26:41;85;22;;215;150604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:29:14;89;22;;225;150677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:31:42;79;21;;196;148492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:34:13;86;21;;218;151484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:36:43;77;21;;196;151780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:39:13;90;22;;226;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:41:43;82;22;;207;149712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:44:14;82;22;;207;150677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:46:44;79;20;;197;149568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:49:14;78;21;;198;151086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:51:44;74;19;;186;149923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:54:15;76;22;;192;150772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:56:45;85;21;;213;150179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T03:59:15;76;21;;189;147813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:01:45;79;20;;200;151058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:04:15;84;22;;210;149857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:06:45;80;20;;203;150968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:09:15;81;22;;203;148704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:11:46;80;21;;204;152368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:14:17;82;21;;205;149791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:16:47;86;22;;215;149706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:19:18;76;21;;194;151252
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:21:48;79;20;;200;150793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:24:18;77;22;;195;150360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:26:49;87;22;;219;150975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:29:20;83;20;;208;150238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:32:08;76;19;;191;150684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:34:20;84;22;;211;150171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:36:51;78;21;;198;150775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:39:21;87;22;;217;148733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:41:51;86;20;;220;152129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:44:21;87;22;;215;148171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:46:52;79;20;;200;151720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:49:21;88;22;;221;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:51:51;84;21;;209;149092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:54:22;80;21;;202;149907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:56:57;73;19;;186;151163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T04:59:23;74;21;;186;149856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:01:55;80;20;;202;150649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:04:24;77;20;;194;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:06:54;77;20;;194;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:09:25;85;21;;215;150738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:11:55;81;21;;204;149950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:14:25;79;20;;199;149615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:16:55;89;21;;225;150667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:19:26;81;22;;206;151006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:21:56;90;24;;228;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:24:26;87;22;;219;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:26:57;72;19;;181;150077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:29:27;76;20;;192;150079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:31:58;89;23;;225;150173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:34:27;76;19;;190;148447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:36:58;78;22;;199;151284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:39:28;72;20;;183;150999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:41:58;82;21;;204;149126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:44:28;86;22;;217;151118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:47:00;83;24;;209;150625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:49:30;84;23;;212;150668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:52:00;82;22;;205;149116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:54:30;81;21;;207;151520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:57:00;78;21;;196;148896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T05:59:30;78;22;;198;151752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:02:00;78;22;;195;149669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:04:31;78;21;;196;149547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:07:01;88;22;;221;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:09:31;76;21;;191;150517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:12:01;78;21;;190;145999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:14:32;77;22;;201;154972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:17:02;79;22;;198;149333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:19:32;82;24;;208;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:22:02;84;23;;212;150330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:24:32;77;22;;195;150050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:27:03;72;21;;183;150579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:29:34;82;23;;205;149071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:32:04;73;22;;184;149334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:34:34;80;23;;206;152883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:37:04;90;23;;225;148750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:39:34;74;22;;187;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:42:05;86;25;;218;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:44:36;90;24;;227;150692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:47:06;69;22;;174;149154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:49:37;75;21;;191;151046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:52:06;86;24;;218;150565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:54:38;72;22;;182;149802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:57:07;72;22;;182;150773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T06:59:37;72;24;;182;150046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:02:07;82;23;;208;150529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:04:37;83;24;;207;149282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:07:12;73;22;;184;151040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:09:38;79;24;;201;150757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:12:11;84;25;;213;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:14:40;78;22;;199;151231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:17:10;85;24;;210;146872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:19:40;74;23;;191;152870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:22:10;81;24;;203;150303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:24:42;71;22;;180;150351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:27:12;88;25;;221;150483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:29:42;80;25;;202;151160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:32:12;85;25;;212;149625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:34:42;80;24;;201;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:37:12;83;25;;209;149611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:39:43;81;24;;204;151010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:42:13;85;25;;212;149504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:44:43;74;24;;186;149315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:47:14;74;24;;187;151133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:49:44;80;23;;204;151169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:52:14;77;25;;194;149298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:54:44;75;25;;189;150994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:57:15;82;24;;207;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T07:59:45;81;27;;202;149394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:02:15;82;24;;208;150701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:04:45;81;26;;204;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:07:15;83;26;;208;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:09:45;80;25;;200;149026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:12:15;83;25;;210;151194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:14:45;76;26;;191;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:17:15;82;27;;205;149850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:19:46;82;27;;207;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:22:16;85;27;;214;149439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:24:46;79;25;;199;151015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:27:16;85;27;;214;149992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:29:48;82;27;;207;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:32:16;77;26;;192;149043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:34:46;77;27;;195;150368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:37:17;82;27;;206;150652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:39:47;77;27;;196;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:42:27;81;27;;203;148765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:44:49;87;29;;222;151635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:47:28;86;30;;217;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:49:51;78;26;;198;151345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:52:23;85;28;;213;150277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:54:50;80;29;;203;150419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:57:20;77;26;;196;151140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T08:59:53;77;27;;194;150380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:02:24;81;31;;204;150174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:05:03;82;27;;204;149193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:09:55;75;28;;186;148753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:15:09;68;27;;174;151880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:17:36;75;28;;190;150075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:20:10;78;29;;199;151444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:22:38;78;29;;197;150854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:24:58;77;29;;195;150895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:27:26;73;28;;184;150547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:29:58;80;30;;200;149620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:32:27;72;28;;183;150621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:34:58;86;30;;218;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:37:28;82;31;;205;149772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:39:59;67;28;;169;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:42:30;86;31;;217;150732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:45:07;80;31;;202;150430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:47:32;82;32;;206;149435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:50:00;86;33;;217;149964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:52:30;80;32;;202;150475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:55:07;76;32;;192;151090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T09:57:30;71;29;;178;149095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:00:11;76;31;;194;151911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:02:33;85;34;;213;150181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:05:11;79;33;;199;150070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:07:32;75;30;;190;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:10:09;85;36;;214;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:12:39;77;32;;194;150079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:15:11;82;37;;209;151614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:17:42;84;34;;211;149474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:20:32;85;36;;214;150817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:22:38;81;34;;202;149031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:25:04;73;34;;186;150985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:27:35;78;36;;197;151148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:30:08;81;34;;206;151012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:32:44;81;35;;205;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:35:13;74;36;;188;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:42:43;81;36;;203;149702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:45:12;85;36;;214;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:50:22;71;36;;178;150071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T10:57:55;81;38;;206;151224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:00:13;75;37;;187;148584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:02:45;82;37;;208;151344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:05:23;83;39;;211;151369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:07:43;77;39;;191;148543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:10:15;79;37;;200;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:12:45;74;37;;189;152643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:15:22;84;39;;207;146962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:17:55;86;42;;221;153985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:20:19;88;39;;220;148668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:22:46;88;42;;221;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:25:18;81;40;;205;151570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:27:54;74;40;;188;151113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:30:24;73;39;;185;150706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:32:51;78;40;;193;148411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:35:28;73;39;;185;152036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:38:01;90;43;;224;148641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:40:27;84;42;;213;152138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:42:49;76;40;;192;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:45:22;78;43;;197;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:47:50;81;40;;203;150356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:50:30;87;44;;220;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:52:53;78;42;;197;150159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:55:25;83;47;;208;149684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T11:57:52;79;44;;202;151823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:00:24;78;44;;198;150620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:03:00;72;46;;182;150211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:05:34;82;54;;203;147149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:08:05;85;55;;219;153424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:10:37;81;54;;204;150412
