sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60949;BMP280;46729;43.010;24.320;2022-09-03T00:00:05;97189.94;;;17.55
60949;BMP280;46729;43.010;24.320;2022-09-03T00:05:36;97196.56;;;17.53
60949;BMP280;46729;43.010;24.320;2022-09-03T00:08:24;97203.13;;;17.62
60949;BMP280;46729;43.010;24.320;2022-09-03T00:13:38;97200.00;;;17.65
60949;BMP280;46729;43.010;24.320;2022-09-03T00:16:10;97208.31;;;17.68
60949;BMP280;46729;43.010;24.320;2022-09-03T00:18:44;97199.09;;;17.71
60949;BMP280;46729;43.010;24.320;2022-09-03T00:21:16;97201.16;;;17.69
60949;BMP280;46729;43.010;24.320;2022-09-03T00:23:44;97200.22;;;17.74
60949;BMP280;46729;43.010;24.320;2022-09-03T00:26:26;97202.41;;;17.66
60949;BMP280;46729;43.010;24.320;2022-09-03T00:29:23;97203.59;;;17.70
60949;BMP280;46729;43.010;24.320;2022-09-03T00:31:55;97211.34;;;17.72
60949;BMP280;46729;43.010;24.320;2022-09-03T00:34:35;97202.88;;;17.74
60949;BMP280;46729;43.010;24.320;2022-09-03T00:37:09;97200.22;;;17.74
60949;BMP280;46729;43.010;24.320;2022-09-03T00:39:36;97203.59;;;17.70
60949;BMP280;46729;43.010;24.320;2022-09-03T00:48:52;97197.34;;;17.65
60949;BMP280;46729;43.010;24.320;2022-09-03T00:51:42;97206.94;;;17.66
60949;BMP280;46729;43.010;24.320;2022-09-03T01:00:19;97205.22;;;17.71
60949;BMP280;46729;43.010;24.320;2022-09-03T01:14:38;97212.50;;;17.53
60949;BMP280;46729;43.010;24.320;2022-09-03T01:21:12;97214.47;;;17.46
60949;BMP280;46729;43.010;24.320;2022-09-03T01:27:00;97224.13;;;17.30
60949;BMP280;46729;43.010;24.320;2022-09-03T01:30:09;97232.34;;;17.39
60949;BMP280;46729;43.010;24.320;2022-09-03T01:33:27;97229.38;;;17.36
60949;BMP280;46729;43.010;24.320;2022-09-03T01:39:28;97227.38;;;17.09
60949;BMP280;46729;43.010;24.320;2022-09-03T01:42:49;97228.50;;;17.13
60949;BMP280;46729;43.010;24.320;2022-09-03T01:48:42;97220.13;;;17.27
60949;BMP280;46729;43.010;24.320;2022-09-03T01:51:21;97226.00;;;17.29
60949;BMP280;46729;43.010;24.320;2022-09-03T01:54:31;97220.38;;;17.37
60949;BMP280;46729;43.010;24.320;2022-09-03T01:57:16;97216.63;;;17.38
60949;BMP280;46729;43.010;24.320;2022-09-03T02:03:06;97217.56;;;17.32
60949;BMP280;46729;43.010;24.320;2022-09-03T02:05:33;97220.78;;;17.23
60949;BMP280;46729;43.010;24.320;2022-09-03T02:08:08;97219.97;;;17.22
60949;BMP280;46729;43.010;24.320;2022-09-03T02:10:53;97213.53;;;17.18
60949;BMP280;46729;43.010;24.320;2022-09-03T02:13:51;97214.56;;;17.17
60949;BMP280;46729;43.010;24.320;2022-09-03T02:16:21;97225.78;;;17.19
60949;BMP280;46729;43.010;24.320;2022-09-03T02:19:06;97222.97;;;17.15
60949;BMP280;46729;43.010;24.320;2022-09-03T02:21:39;97222.16;;;17.14
60949;BMP280;46729;43.010;24.320;2022-09-03T02:24:10;97224.84;;;17.03
60949;BMP280;46729;43.010;24.320;2022-09-03T02:26:37;97228.03;;;17.05
60949;BMP280;46729;43.010;24.320;2022-09-03T02:29:04;97228.47;;;16.91
60949;BMP280;46729;43.010;24.320;2022-09-03T02:31:31;97230.44;;;16.95
60949;BMP280;46729;43.010;24.320;2022-09-03T02:33:58;97220.66;;;17.07
60949;BMP280;46729;43.010;24.320;2022-09-03T02:36:31;97230.66;;;16.94
60949;BMP280;46729;43.010;24.320;2022-09-03T02:38:59;97230.88;;;16.92
60949;BMP280;46729;43.010;24.320;2022-09-03T02:41:27;97222.72;;;17.05
60949;BMP280;46729;43.010;24.320;2022-09-03T02:46:32;97232.56;;;17.16
60949;BMP280;46729;43.010;24.320;2022-09-03T02:49:00;97230.16;;;17.25
60949;BMP280;46729;43.010;24.320;2022-09-03T02:51:34;97230.16;;;17.25
60949;BMP280;46729;43.010;24.320;2022-09-03T02:54:02;97224.50;;;17.22
60949;BMP280;46729;43.010;24.320;2022-09-03T02:56:29;97225.44;;;17.27
60949;BMP280;46729;43.010;24.320;2022-09-03T02:58:56;97227.16;;;17.33
60949;BMP280;46729;43.010;24.320;2022-09-03T03:01:23;97229.13;;;17.37
60949;BMP280;46729;43.010;24.320;2022-09-03T03:03:50;97233.16;;;17.40
60949;BMP280;46729;43.010;24.320;2022-09-03T03:06:18;97227.41;;;17.43
60949;BMP280;46729;43.010;24.320;2022-09-03T03:08:49;97233.63;;;17.37
60949;BMP280;46729;43.010;24.320;2022-09-03T03:11:17;97226.72;;;17.36
60949;BMP280;46729;43.010;24.320;2022-09-03T03:13:45;97223.34;;;17.40
60949;BMP280;46729;43.010;24.320;2022-09-03T03:16:14;97226.22;;;17.39
60949;BMP280;46729;43.010;24.320;2022-09-03T03:18:41;97232.03;;;17.36
60949;BMP280;46729;43.010;24.320;2022-09-03T03:21:10;97241.81;;;17.24
60949;BMP280;46729;43.010;24.320;2022-09-03T03:23:38;97247.47;;;17.39
60949;BMP280;46729;43.010;24.320;2022-09-03T03:26:08;97244.38;;;17.42
60949;BMP280;46729;43.010;24.320;2022-09-03T03:28:36;97250.47;;;17.31
60949;BMP280;46729;43.010;24.320;2022-09-03T03:31:11;97254.41;;;17.17
60949;BMP280;46729;43.010;24.320;2022-09-03T03:33:38;97248.06;;;17.18
60949;BMP280;46729;43.010;24.320;2022-09-03T03:36:11;97258.75;;;17.12
60949;BMP280;46729;43.010;24.320;2022-09-03T03:38:40;97255.41;;;17.05
60949;BMP280;46729;43.010;24.320;2022-09-03T03:41:18;97252.97;;;17.04
60949;BMP280;46729;43.010;24.320;2022-09-03T03:43:54;97260.50;;;17.07
60949;BMP280;46729;43.010;24.320;2022-09-03T03:46:22;97263.75;;;17.09
60949;BMP280;46729;43.010;24.320;2022-09-03T03:48:50;97265.53;;;16.97
60949;BMP280;46729;43.010;24.320;2022-09-03T03:51:18;97252.56;;;16.89
60949;BMP280;46729;43.010;24.320;2022-09-03T03:53:46;97263.16;;;17.07
60949;BMP280;46729;43.010;24.320;2022-09-03T03:56:14;97262.88;;;16.97
60949;BMP280;46729;43.010;24.320;2022-09-03T03:58:42;97263.91;;;16.96
60949;BMP280;46729;43.010;24.320;2022-09-03T04:01:17;97260.28;;;17.08
60949;BMP280;46729;43.010;24.320;2022-09-03T04:03:45;97265.13;;;17.11
60949;BMP280;46729;43.010;24.320;2022-09-03T04:06:15;97265.25;;;16.76
60949;BMP280;46729;43.010;24.320;2022-09-03T04:08:43;97273.06;;;16.42
60949;BMP280;46729;43.010;24.320;2022-09-03T04:11:12;97254.88;;;16.57
60949;BMP280;46729;43.010;24.320;2022-09-03T04:13:41;97249.63;;;16.68
60949;BMP280;46729;43.010;24.320;2022-09-03T04:16:23;97268.56;;;16.72
60949;BMP280;46729;43.010;24.320;2022-09-03T04:18:52;97261.63;;;16.71
60949;BMP280;46729;43.010;24.320;2022-09-03T04:21:24;97256.47;;;16.76
60949;BMP280;46729;43.010;24.320;2022-09-03T04:23:52;97259.81;;;16.82
60949;BMP280;46729;43.010;24.320;2022-09-03T04:26:22;97265.50;;;16.86
60949;BMP280;46729;43.010;24.320;2022-09-03T04:28:49;97256.25;;;16.88
60949;BMP280;46729;43.010;24.320;2022-09-03T04:31:18;97246.44;;;16.89
60949;BMP280;46729;43.010;24.320;2022-09-03T04:33:45;97259.28;;;16.92
60949;BMP280;46729;43.010;24.320;2022-09-03T04:36:18;97261.34;;;16.90
60949;BMP280;46729;43.010;24.320;2022-09-03T04:38:47;97262.84;;;16.86
60949;BMP280;46729;43.010;24.320;2022-09-03T04:41:17;97264.31;;;16.82
60949;BMP280;46729;43.010;24.320;2022-09-03T04:43:44;97263.28;;;16.83
60949;BMP280;46729;43.010;24.320;2022-09-03T04:46:12;97264.69;;;16.85
60949;BMP280;46729;43.010;24.320;2022-09-03T04:48:40;97271.75;;;16.91
60949;BMP280;46729;43.010;24.320;2022-09-03T04:51:11;97271.06;;;16.96
60949;BMP280;46729;43.010;24.320;2022-09-03T04:53:41;97273.81;;;16.89
60949;BMP280;46729;43.010;24.320;2022-09-03T04:56:19;97271.06;;;16.96
60949;BMP280;46729;43.010;24.320;2022-09-03T04:58:47;97271.00;;;17.02
60949;BMP280;46729;43.010;24.320;2022-09-03T05:01:19;97274.56;;;17.07
60949;BMP280;46729;43.010;24.320;2022-09-03T05:03:47;97276.56;;;17.12
60949;BMP280;46729;43.010;24.320;2022-09-03T05:06:14;97279.09;;;17.07
60949;BMP280;46729;43.010;24.320;2022-09-03T05:08:46;97288.06;;;17.06
60949;BMP280;46729;43.010;24.320;2022-09-03T05:11:13;97290.50;;;17.07
60949;BMP280;46729;43.010;24.320;2022-09-03T05:13:40;97300.09;;;17.08
60949;BMP280;46729;43.010;24.320;2022-09-03T05:16:08;97300.44;;;17.00
60949;BMP280;46729;43.010;24.320;2022-09-03T05:18:36;97309.31;;;17.06
60949;BMP280;46729;43.010;24.320;2022-09-03T05:21:09;97300.53;;;17.05
60949;BMP280;46729;43.010;24.320;2022-09-03T05:23:38;97304.69;;;17.01
60949;BMP280;46729;43.010;24.320;2022-09-03T05:26:07;97307.81;;;16.98
60949;BMP280;46729;43.010;24.320;2022-09-03T05:28:36;97307.00;;;16.98
60949;BMP280;46729;43.010;24.320;2022-09-03T05:31:10;97302.94;;;16.96
60949;BMP280;46729;43.010;24.320;2022-09-03T05:33:39;97312.44;;;17.03
60949;BMP280;46729;43.010;24.320;2022-09-03T05:36:13;97306.06;;;17.04
60949;BMP280;46729;43.010;24.320;2022-09-03T05:38:40;97315.41;;;16.95
60949;BMP280;46729;43.010;24.320;2022-09-03T05:41:12;97315.53;;;17.00
60949;BMP280;46729;43.010;24.320;2022-09-03T05:43:40;97332.56;;;16.93
60949;BMP280;46729;43.010;24.320;2022-09-03T05:46:12;97326.16;;;17.00
60949;BMP280;46729;43.010;24.320;2022-09-03T05:48:40;97331.31;;;16.95
60949;BMP280;46729;43.010;24.320;2022-09-03T05:51:15;97337.88;;;16.93
60949;BMP280;46729;43.010;24.320;2022-09-03T05:53:44;97331.03;;;17.03
60949;BMP280;46729;43.010;24.320;2022-09-03T05:56:22;97329.50;;;16.78
60949;BMP280;46729;43.010;24.320;2022-09-03T05:58:51;97329.75;;;16.77
60949;BMP280;46729;43.010;24.320;2022-09-03T06:01:34;97332.72;;;16.69
60949;BMP280;46729;43.010;24.320;2022-09-03T06:04:08;97333.97;;;16.66
60949;BMP280;46729;43.010;24.320;2022-09-03T06:06:42;97343.81;;;16.77
60949;BMP280;46729;43.010;24.320;2022-09-03T06:09:11;97341.56;;;16.92
60949;BMP280;46729;43.010;24.320;2022-09-03T06:11:39;97337.22;;;16.68
60949;BMP280;46729;43.010;24.320;2022-09-03T06:14:10;97342.72;;;16.67
60949;BMP280;46729;43.010;24.320;2022-09-03T06:16:42;97336.22;;;16.80
60949;BMP280;46729;43.010;24.320;2022-09-03T06:19:10;97340.75;;;16.91
60949;BMP280;46729;43.010;24.320;2022-09-03T06:21:38;97335.84;;;16.95
60949;BMP280;46729;43.010;24.320;2022-09-03T06:24:13;97327.06;;;16.94
60949;BMP280;46729;43.010;24.320;2022-09-03T06:26:41;97343.56;;;16.78
60949;BMP280;46729;43.010;24.320;2022-09-03T06:29:10;97342.69;;;16.84
60949;BMP280;46729;43.010;24.320;2022-09-03T06:31:37;97341.72;;;16.79
60949;BMP280;46729;43.010;24.320;2022-09-03T06:34:06;97341.66;;;16.85
60949;BMP280;46729;43.010;24.320;2022-09-03T06:36:33;97332.28;;;17.00
60949;BMP280;46729;43.010;24.320;2022-09-03T06:39:00;97335.75;;;17.12
60949;BMP280;46729;43.010;24.320;2022-09-03T06:41:31;97336.69;;;16.89
60949;BMP280;46729;43.010;24.320;2022-09-03T06:44:03;97334.34;;;16.98
60949;BMP280;46729;43.010;24.320;2022-09-03T06:46:32;97342.00;;;17.06
60949;BMP280;46729;43.010;24.320;2022-09-03T06:49:00;97336.84;;;17.22
60949;BMP280;46729;43.010;24.320;2022-09-03T06:51:29;97343.78;;;17.23
60949;BMP280;46729;43.010;24.320;2022-09-03T06:54:01;97348.28;;;17.23
60949;BMP280;46729;43.010;24.320;2022-09-03T06:56:28;97347.50;;;17.34
60949;BMP280;46729;43.010;24.320;2022-09-03T06:59:04;97350.59;;;17.31
60949;BMP280;46729;43.010;24.320;2022-09-03T07:01:32;97348.97;;;17.30
60949;BMP280;46729;43.010;24.320;2022-09-03T07:04:03;97351.47;;;17.14
60949;BMP280;46729;43.010;24.320;2022-09-03T07:06:36;97359.00;;;17.16
60949;BMP280;46729;43.010;24.320;2022-09-03T07:09:05;97363.19;;;17.24
60949;BMP280;46729;43.010;24.320;2022-09-03T07:11:33;97374.34;;;17.15
60949;BMP280;46729;43.010;24.320;2022-09-03T07:14:03;97378.56;;;17.04
60949;BMP280;46729;43.010;24.320;2022-09-03T07:16:39;97377.09;;;17.08
60949;BMP280;46729;43.010;24.320;2022-09-03T07:19:07;97377.47;;;17.12
60949;BMP280;46729;43.010;24.320;2022-09-03T07:21:35;97375.59;;;17.12
60949;BMP280;46729;43.010;24.320;2022-09-03T07:24:03;97376.59;;;17.29
60949;BMP280;46729;43.010;24.320;2022-09-03T07:26:33;97378.72;;;17.09
60949;BMP280;46729;43.010;24.320;2022-09-03T07:29:00;97380.47;;;17.15
60949;BMP280;46729;43.010;24.320;2022-09-03T07:31:33;97377.16;;;17.31
60949;BMP280;46729;43.010;24.320;2022-09-03T07:34:08;97381.50;;;17.43
60949;BMP280;46729;43.010;24.320;2022-09-03T07:36:41;97391.09;;;17.44
60949;BMP280;46729;43.010;24.320;2022-09-03T07:39:28;97389.03;;;17.57
60949;BMP280;46729;43.010;24.320;2022-09-03T07:41:55;97390.53;;;17.64
60949;BMP280;46729;43.010;24.320;2022-09-03T07:44:23;97390.66;;;17.69
60949;BMP280;46729;43.010;24.320;2022-09-03T07:46:50;97394.16;;;17.70
60949;BMP280;46729;43.010;24.320;2022-09-03T07:49:18;97398.66;;;17.69
60949;BMP280;46729;43.010;24.320;2022-09-03T07:51:47;97391.72;;;17.68
60949;BMP280;46729;43.010;24.320;2022-09-03T07:54:17;97404.88;;;17.74
60949;BMP280;46729;43.010;24.320;2022-09-03T07:56:45;97402.38;;;17.79
60949;BMP280;46729;43.010;24.320;2022-09-03T07:59:11;97404.78;;;17.70
60949;BMP280;46729;43.010;24.320;2022-09-03T08:01:39;97402.38;;;17.79
60949;BMP280;46729;43.010;24.320;2022-09-03T08:04:06;97395.66;;;17.77
60949;BMP280;46729;43.010;24.320;2022-09-03T08:06:33;97402.38;;;17.79
60949;BMP280;46729;43.010;24.320;2022-09-03T08:09:05;97393.53;;;17.56
60949;BMP280;46729;43.010;24.320;2022-09-03T08:11:35;97390.44;;;17.71
60949;BMP280;46729;43.010;24.320;2022-09-03T08:14:05;97395.19;;;17.80
60949;BMP280;46729;43.010;24.320;2022-09-03T08:16:36;97391.19;;;17.89
60949;BMP280;46729;43.010;24.320;2022-09-03T08:19:03;97402.75;;;17.94
60949;BMP280;46729;43.010;24.320;2022-09-03T08:21:30;97396.88;;;18.03
60949;BMP280;46729;43.010;24.320;2022-09-03T08:24:17;97393.28;;;18.09
60949;BMP280;46729;43.010;24.320;2022-09-03T08:26:47;97390.25;;;18.17
60949;BMP280;46729;43.010;24.320;2022-09-03T08:29:14;97394.19;;;18.26
60949;BMP280;46729;43.010;24.320;2022-09-03T08:31:40;97394.09;;;18.21
60949;BMP280;46729;43.010;24.320;2022-09-03T08:34:08;97389.22;;;18.18
60949;BMP280;46729;43.010;24.320;2022-09-03T08:36:38;97391.22;;;18.22
60949;BMP280;46729;43.010;24.320;2022-09-03T08:39:09;97394.31;;;18.31
60949;BMP280;46729;43.010;24.320;2022-09-03T08:44:55;97386.91;;;18.32
60949;BMP280;46729;43.010;24.320;2022-09-03T08:58:22;97382.22;;;18.62
60949;BMP280;46729;43.010;24.320;2022-09-03T09:14:24;97393.03;;;18.33
60949;BMP280;46729;43.010;24.320;2022-09-03T09:22:46;97396.63;;;18.38
60949;BMP280;46729;43.010;24.320;2022-09-03T09:25:22;97398.94;;;18.46
60949;BMP280;46729;43.010;24.320;2022-09-03T09:28:03;97396.72;;;18.54
60949;BMP280;46729;43.010;24.320;2022-09-03T09:30:47;97390.22;;;18.62
60949;BMP280;46729;43.010;24.320;2022-09-03T09:33:15;97384.22;;;18.55
60949;BMP280;46729;43.010;24.320;2022-09-03T09:35:43;97391.63;;;18.53
60949;BMP280;46729;43.010;24.320;2022-09-03T09:38:11;97394.06;;;18.43
60949;BMP280;46729;43.010;24.320;2022-09-03T09:40:43;97400.19;;;18.55
60949;BMP280;46729;43.010;24.320;2022-09-03T09:43:18;97397.38;;;18.84
60949;BMP280;46729;43.010;24.320;2022-09-03T09:45:52;97402.50;;;18.74
60949;BMP280;46729;43.010;24.320;2022-09-03T09:48:37;97399.78;;;18.85
60949;BMP280;46729;43.010;24.320;2022-09-03T09:51:12;97399.41;;;18.93
60949;BMP280;46729;43.010;24.320;2022-09-03T09:53:40;97406.81;;;19.02
60949;BMP280;46729;43.010;24.320;2022-09-03T09:56:07;97402.56;;;18.90
60949;BMP280;46729;43.010;24.320;2022-09-03T09:58:34;97400.97;;;18.89
60949;BMP280;46729;43.010;24.320;2022-09-03T10:01:21;97407.41;;;18.93
60949;BMP280;46729;43.010;24.320;2022-09-03T10:03:59;97408.47;;;18.92
60949;BMP280;46729;43.010;24.320;2022-09-03T10:06:29;97412.47;;;19.06
60949;BMP280;46729;43.010;24.320;2022-09-03T10:09:18;97411.28;;;19.13
60949;BMP280;46729;43.010;24.320;2022-09-03T10:11:48;97412.81;;;19.09
60949;BMP280;46729;43.010;24.320;2022-09-03T10:14:24;97414.19;;;19.11
60949;BMP280;46729;43.010;24.320;2022-09-03T10:16:59;97416.25;;;19.21
60949;BMP280;46729;43.010;24.320;2022-09-03T10:19:40;97415.66;;;19.19
60949;BMP280;46729;43.010;24.320;2022-09-03T10:22:32;97410.75;;;19.27
60949;BMP280;46729;43.010;24.320;2022-09-03T10:25:05;97418.06;;;19.31
60949;BMP280;46729;43.010;24.320;2022-09-03T10:27:33;97422.22;;;19.27
60949;BMP280;46729;43.010;24.320;2022-09-03T10:30:02;97420.25;;;19.34
60949;BMP280;46729;43.010;24.320;2022-09-03T10:32:42;97423.16;;;19.33
60949;BMP280;46729;43.010;24.320;2022-09-03T10:35:45;97419.38;;;19.45
60949;BMP280;46729;43.010;24.320;2022-09-03T10:38:34;97420.69;;;19.43
60949;BMP280;46729;43.010;24.320;2022-09-03T10:41:09;97410.75;;;19.54
60949;BMP280;46729;43.010;24.320;2022-09-03T10:44:04;97421.56;;;19.59
60949;BMP280;46729;43.010;24.320;2022-09-03T10:49:59;97419.06;;;19.69
60949;BMP280;46729;43.010;24.320;2022-09-03T10:58:37;97422.97;;;19.78
60949;BMP280;46729;43.010;24.320;2022-09-03T11:07:43;97422.13;;;19.61
60949;BMP280;46729;43.010;24.320;2022-09-03T11:10:34;97422.59;;;19.58
60949;BMP280;46729;43.010;24.320;2022-09-03T11:16:02;97433.19;;;19.42
60949;BMP280;46729;43.010;24.320;2022-09-03T11:18:49;97433.09;;;19.37
60949;BMP280;46729;43.010;24.320;2022-09-03T11:21:20;97435.50;;;19.39
60949;BMP280;46729;43.010;24.320;2022-09-03T11:24:19;97431.47;;;19.36
60949;BMP280;46729;43.010;24.320;2022-09-03T11:29:49;97437.91;;;19.24
60949;BMP280;46729;43.010;24.320;2022-09-03T11:32:24;97432.66;;;19.29
60949;BMP280;46729;43.010;24.320;2022-09-03T11:34:53;97434.66;;;19.22
60949;BMP280;46729;43.010;24.320;2022-09-03T11:37:27;97448.94;;;19.16
60949;BMP280;46729;43.010;24.320;2022-09-03T11:40:13;97448.34;;;19.14
60949;BMP280;46729;43.010;24.320;2022-09-03T11:42:45;97449.41;;;19.13
60949;BMP280;46729;43.010;24.320;2022-09-03T11:45:33;97450.44;;;19.12
60949;BMP280;46729;43.010;24.320;2022-09-03T11:48:18;97448.72;;;19.07
60949;BMP280;46729;43.010;24.320;2022-09-03T11:50:54;97449.31;;;19.08
60949;BMP280;46729;43.010;24.320;2022-09-03T11:53:34;97453.03;;;19.08
60949;BMP280;46729;43.010;24.320;2022-09-03T11:58:34;97450.06;;;19.20
60949;BMP280;46729;43.010;24.320;2022-09-03T12:01:08;97444.88;;;19.14
60949;BMP280;46729;43.010;24.320;2022-09-03T12:03:45;97456.78;;;19.23
60949;BMP280;46729;43.010;24.320;2022-09-03T12:18:11;97447.19;;;19.49
60949;BMP280;46729;43.010;24.320;2022-09-03T12:23:38;97447.72;;;19.62
60949;BMP280;46729;43.010;24.320;2022-09-03T12:26:12;97450.50;;;19.67
60949;BMP280;46729;43.010;24.320;2022-09-03T12:28:47;97435.53;;;19.66
60949;BMP280;46729;43.010;24.320;2022-09-03T12:31:25;97428.25;;;19.62
60949;BMP280;46729;43.010;24.320;2022-09-03T12:34:17;97436.81;;;19.64
60949;BMP280;46729;43.010;24.320;2022-09-03T12:36:50;97430.84;;;19.73
60949;BMP280;46729;43.010;24.320;2022-09-03T12:39:25;97435.88;;;19.69
60949;BMP280;46729;43.010;24.320;2022-09-03T12:47:19;97452.56;;;19.65
60949;BMP280;46729;43.010;24.320;2022-09-03T12:49:52;97447.03;;;19.55
60949;BMP280;46729;43.010;24.320;2022-09-03T12:52:31;97451.22;;;19.51
60949;BMP280;46729;43.010;24.320;2022-09-03T12:58:45;97450.47;;;19.40
60949;BMP280;46729;43.010;24.320;2022-09-03T13:00:54;97446.16;;;19.39
60949;BMP280;46729;43.010;24.320;2022-09-03T13:06:31;97437.47;;;19.43
60949;BMP280;46729;43.010;24.320;2022-09-03T13:09:05;97443.50;;;19.39
60949;BMP280;46729;43.010;24.320;2022-09-03T13:11:34;97436.94;;;19.30
60949;BMP280;46729;43.010;24.320;2022-09-03T13:14:11;97430.94;;;19.23
60949;BMP280;46729;43.010;24.320;2022-09-03T13:16:58;97429.31;;;19.22
60949;BMP280;46729;43.010;24.320;2022-09-03T13:19:54;97430.00;;;19.29
60949;BMP280;46729;43.010;24.320;2022-09-03T13:23:17;97426.50;;;19.28
60949;BMP280;46729;43.010;24.320;2022-09-03T13:31:55;97427.09;;;19.30
60949;BMP280;46729;43.010;24.320;2022-09-03T13:34:49;97418.94;;;19.37
60949;BMP280;46729;43.010;24.320;2022-09-03T13:37:46;97423.47;;;19.36
60949;BMP280;46729;43.010;24.320;2022-09-03T13:43:08;97417.50;;;19.45
60949;BMP280;46729;43.010;24.320;2022-09-03T13:45:55;97426.97;;;19.53
60949;BMP280;46729;43.010;24.320;2022-09-03T13:48:49;97412.81;;;19.64
60949;BMP280;46729;43.010;24.320;2022-09-03T13:51:55;97417.44;;;19.68
60949;BMP280;46729;43.010;24.320;2022-09-03T13:54:45;97422.28;;;19.71
60949;BMP280;46729;43.010;24.320;2022-09-03T13:57:43;97417.91;;;19.65
60949;BMP280;46729;43.010;24.320;2022-09-03T14:00:21;97405.34;;;19.77
60949;BMP280;46729;43.010;24.320;2022-09-03T14:12:43;97404.75;;;19.75
60949;BMP280;46729;43.010;24.320;2022-09-03T14:15:22;97412.53;;;19.76
60949;BMP280;46729;43.010;24.320;2022-09-03T14:18:22;97401.69;;;19.66
60949;BMP280;46729;43.010;24.320;2022-09-03T14:21:01;97408.28;;;19.64
60949;BMP280;46729;43.010;24.320;2022-09-03T14:24:21;97415.63;;;19.57
60949;BMP280;46729;43.010;24.320;2022-09-03T14:26:57;97411.78;;;19.65
60949;BMP280;46729;43.010;24.320;2022-09-03T14:29:28;97419.53;;;19.66
60949;BMP280;46729;43.010;24.320;2022-09-03T14:38:08;97425.34;;;19.63
60949;BMP280;46729;43.010;24.320;2022-09-03T14:40:46;97418.25;;;19.68
60949;BMP280;46729;43.010;24.320;2022-09-03T14:43:29;97423.00;;;19.66
60949;BMP280;46729;43.010;24.320;2022-09-03T14:57:52;97430.44;;;19.65
60949;BMP280;46729;43.010;24.320;2022-09-03T15:00:59;97423.63;;;19.57
60949;BMP280;46729;43.010;24.320;2022-09-03T15:13:34;97429.41;;;19.54
60949;BMP280;46729;43.010;24.320;2022-09-03T15:19:13;97436.72;;;19.59
60949;BMP280;46729;43.010;24.320;2022-09-03T15:22:07;97436.06;;;19.52
60949;BMP280;46729;43.010;24.320;2022-09-03T15:28:04;97435.25;;;19.51
60949;BMP280;46729;43.010;24.320;2022-09-03T15:37:16;97428.44;;;19.44
60949;BMP280;46729;43.010;24.320;2022-09-03T15:39:45;97429.72;;;19.42
60949;BMP280;46729;43.010;24.320;2022-09-03T15:42:27;97439.09;;;19.44
60949;BMP280;46729;43.010;24.320;2022-09-03T15:45:11;97440.38;;;19.42
60949;BMP280;46729;43.010;24.320;2022-09-03T15:51:04;97449.19;;;19.42
60949;BMP280;46729;43.010;24.320;2022-09-03T15:53:58;97444.56;;;19.38
60949;BMP280;46729;43.010;24.320;2022-09-03T15:57:39;97439.94;;;19.33
60949;BMP280;46729;43.010;24.320;2022-09-03T15:59:59;97448.75;;;19.34
60949;BMP280;46729;43.010;24.320;2022-09-03T16:05:59;97450.19;;;19.25
60949;BMP280;46729;43.010;24.320;2022-09-03T16:08:41;97454.69;;;19.25
60949;BMP280;46729;43.010;24.320;2022-09-03T16:11:44;97451.44;;;19.23
60949;BMP280;46729;43.010;24.320;2022-09-03T16:14:21;97447.97;;;19.22
60949;BMP280;46729;43.010;24.320;2022-09-03T16:17:15;97452.72;;;19.20
60949;BMP280;46729;43.010;24.320;2022-09-03T16:20:18;97442.78;;;19.16
60949;BMP280;46729;43.010;24.320;2022-09-03T16:22:56;97453.22;;;19.17
60949;BMP280;46729;43.010;24.320;2022-09-03T16:25:32;97448.59;;;19.13
60949;BMP280;46729;43.010;24.320;2022-09-03T16:28:11;97452.06;;;19.13
60949;BMP280;46729;43.010;24.320;2022-09-03T16:51:56;97453.91;;;18.74
60949;BMP280;46729;43.010;24.320;2022-09-03T17:00:27;97468.56;;;18.54
60949;BMP280;46729;43.010;24.320;2022-09-03T17:29:50;97493.56;;;18.20
60949;BMP280;46729;43.010;24.320;2022-09-03T17:32:52;97488.69;;;18.17
60949;BMP280;46729;43.010;24.320;2022-09-03T17:38:51;97492.28;;;18.22
60949;BMP280;46729;43.010;24.320;2022-09-03T17:49:54;97500.88;;;18.47
60949;BMP280;46729;43.010;24.320;2022-09-03T17:53:00;97507.00;;;18.47
60949;BMP280;46729;43.010;24.320;2022-09-03T17:55:52;97505.38;;;18.46
60949;BMP280;46729;43.010;24.320;2022-09-03T18:01:19;97514.28;;;18.40
60949;BMP280;46729;43.010;24.320;2022-09-03T18:03:54;97520.44;;;18.41
60949;BMP280;46729;43.010;24.320;2022-09-03T18:09:48;97539.22;;;18.06
60949;BMP280;46729;43.010;24.320;2022-09-03T18:13:22;97528.16;;;17.91
60949;BMP280;46729;43.010;24.320;2022-09-03T18:15:58;97533.84;;;17.94
60949;BMP280;46729;43.010;24.320;2022-09-03T18:18:29;97548.78;;;17.95
60949;BMP280;46729;43.010;24.320;2022-09-03T18:20:59;97534.56;;;18.01
60949;BMP280;46729;43.010;24.320;2022-09-03T18:24:20;97542.91;;;18.16
60949;BMP280;46729;43.010;24.320;2022-09-03T18:27:43;97540.09;;;18.00
60949;BMP280;46729;43.010;24.320;2022-09-03T18:30:32;97541.34;;;17.86
60949;BMP280;46729;43.010;24.320;2022-09-03T18:33:24;97539.84;;;17.90
