sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60370;SDS011;48550;40.588;49.684;2022-09-03T00:00:34;23.52;;;10.25;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:03:12;25.10;;;10.93;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:13:56;24.00;;;9.65;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:16:42;25.60;;;9.82;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:19:10;27.13;;;10.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:21:45;21.08;;;11.25;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:24:16;21.63;;;9.93;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:26:54;25.33;;;10.27;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:29:27;24.02;;;9.88;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:32:02;18.38;;;10.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:34:38;23.73;;;10.25;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:37:08;24.27;;;10.63;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:39:35;31.40;;;10.70;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:42:27;18.40;;;10.15;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:47:54;27.80;;;9.95;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:50:41;23.13;;;10.82;;
60370;SDS011;48550;40.588;49.684;2022-09-03T00:53:33;22.40;;;9.77;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:01:27;24.58;;;10.48;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:03:58;20.58;;;10.68;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:06:52;19.92;;;9.88;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:23:07;25.85;;;9.73;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:31:20;25.55;;;9.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:34:11;20.58;;;9.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:36:54;19.95;;;9.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:39:26;20.08;;;9.60;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:42:00;21.73;;;9.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:44:41;25.30;;;9.52;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:47:45;26.35;;;9.93;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:50:21;26.45;;;12.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T01:55:55;20.75;;;11.07;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:01:42;25.95;;;10.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:04:20;25.10;;;10.73;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:06:52;19.52;;;10.52;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:09:21;27.73;;;10.48;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:11:55;25.15;;;10.23;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:14:28;25.88;;;10.43;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:16:55;22.95;;;10.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:19:25;23.08;;;10.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:21:53;23.48;;;10.65;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:24:21;23.08;;;10.98;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:26:48;24.60;;;10.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:29:14;26.27;;;10.57;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:31:41;23.52;;;9.73;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:34:08;26.70;;;9.73;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:36:35;25.25;;;10.40;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:39:04;26.75;;;9.75;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:41:30;19.27;;;9.95;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:46:38;29.27;;;8.32;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:49:07;24.15;;;9.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:51:38;35.70;;;10.05;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:54:05;15.30;;;7.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:56:32;35.47;;;9.20;;
60370;SDS011;48550;40.588;49.684;2022-09-03T02:58:58;22.55;;;7.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:01:24;20.08;;;7.38;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:03:50;20.15;;;7.70;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:06:17;21.35;;;7.40;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:08:49;19.10;;;7.32;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:11:18;21.25;;;7.35;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:13:44;15.82;;;6.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:16:11;25.77;;;9.98;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:18:38;25.88;;;6.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:21:04;17.90;;;7.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:23:33;29.25;;;9.13;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:26:00;21.70;;;9.27;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:28:27;22.00;;;8.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:30:58;22.60;;;9.57;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:33:29;29.52;;;10.63;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:35:55;22.75;;;7.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:38:21;25.85;;;8.27;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:40:46;19.27;;;7.82;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:43:12;22.17;;;6.82;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:45:38;19.38;;;6.70;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:48:04;14.13;;;6.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:50:30;22.02;;;6.57;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:52:58;23.17;;;6.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:55:25;23.58;;;6.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T03:57:51;22.35;;;7.28;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:00:16;25.42;;;7.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:02:42;34.58;;;8.13;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:05:08;22.08;;;7.43;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:07:34;30.60;;;8.98;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:10:00;19.30;;;6.65;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:12:26;16.50;;;7.10;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:14:52;19.83;;;7.63;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:17:17;24.88;;;7.22;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:19:43;20.25;;;6.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:22:12;19.15;;;7.63;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:24:39;19.98;;;7.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:27:05;34.30;;;10.73;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:29:31;21.85;;;7.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:31:57;29.65;;;7.97;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:34:41;34.97;;;7.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:37:06;26.60;;;7.75;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:39:33;23.70;;;7.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:41:59;24.27;;;7.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:44:25;28.10;;;7.60;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:46:50;23.52;;;7.70;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:49:17;26.80;;;6.88;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:51:43;35.75;;;8.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:54:09;24.48;;;7.32;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:56:35;28.80;;;7.40;;
60370;SDS011;48550;40.588;49.684;2022-09-03T04:59:04;36.75;;;9.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:01:33;62.35;;;10.57;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:04:00;27.35;;;6.38;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:06:27;21.02;;;6.60;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:08:54;36.97;;;7.18;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:11:20;17.88;;;6.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:13:48;27.75;;;6.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:16:15;25.88;;;6.45;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:18:42;34.50;;;6.03;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:21:09;38.00;;;6.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:23:37;25.15;;;5.95;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:26:06;40.65;;;7.88;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:28:35;21.38;;;6.25;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:31:04;30.90;;;6.78;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:33:35;29.38;;;6.72;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:36:06;32.72;;;7.10;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:38:34;17.75;;;5.78;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:41:04;28.25;;;6.22;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:43:32;17.73;;;5.22;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:45:59;34.47;;;6.75;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:48:26;35.10;;;8.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:53:29;26.60;;;5.72;;
60370;SDS011;48550;40.588;49.684;2022-09-03T05:58:23;21.55;;;4.97;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:00:50;26.20;;;5.15;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:03:16;18.52;;;5.57;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:05:51;24.50;;;5.88;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:08:19;17.13;;;5.35;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:10:46;19.60;;;5.82;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:13:12;16.35;;;4.78;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:15:38;19.90;;;5.43;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:18:04;16.00;;;5.28;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:20:31;18.63;;;4.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:22:57;13.38;;;5.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:25:23;20.73;;;5.93;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:27:49;23.38;;;6.10;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:30:15;22.00;;;5.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:32:47;17.00;;;5.10;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:35:16;18.65;;;5.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:37:44;19.08;;;6.18;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:40:10;19.00;;;5.68;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:42:54;16.02;;;5.22;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:45:22;29.38;;;6.70;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:47:47;15.52;;;5.07;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:50:16;21.92;;;5.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:52:49;14.93;;;6.05;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:55:17;22.55;;;6.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T06:57:42;17.58;;;5.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:00:08;20.40;;;5.78;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:02:34;18.85;;;5.68;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:05:00;16.10;;;6.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:07:26;20.55;;;5.70;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:09:52;16.58;;;5.53;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:12:17;20.25;;;6.05;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:14:45;12.20;;;5.97;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:17:11;17.98;;;6.07;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:19:37;21.00;;;5.75;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:22:02;17.60;;;5.18;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:24:29;13.73;;;5.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:26:57;13.95;;;5.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:29:24;15.38;;;4.72;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:31:50;18.08;;;6.15;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:34:16;27.88;;;6.63;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:36:43;13.77;;;5.60;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:39:15;13.95;;;6.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:41:42;20.33;;;6.35;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:44:11;17.17;;;5.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:46:39;16.33;;;5.95;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:49:05;13.13;;;5.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:51:34;18.38;;;6.43;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:54:02;15.10;;;6.65;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:56:35;16.33;;;6.13;;
60370;SDS011;48550;40.588;49.684;2022-09-03T07:59:02;14.88;;;5.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:01:28;19.02;;;6.25;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:03:56;13.93;;;6.07;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:06:23;13.02;;;5.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:08:55;14.57;;;5.82;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:11:25;16.90;;;6.32;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:13:56;18.88;;;6.95;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:16:29;15.27;;;8.25;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:18:57;14.27;;;7.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:21:23;18.17;;;6.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:23:50;16.58;;;6.97;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:26:19;16.98;;;7.25;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:28:46;12.30;;;7.13;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:31:17;18.67;;;8.43;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:33:45;19.73;;;6.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:36:13;14.75;;;6.53;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:38:43;16.88;;;6.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:46:43;14.55;;;6.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:49:20;14.07;;;5.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:51:52;10.93;;;5.22;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:54:23;15.98;;;6.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:56:54;9.60;;;5.13;;
60370;SDS011;48550;40.588;49.684;2022-09-03T08:59:24;13.25;;;5.45;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:07:04;13.20;;;6.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:12:32;14.43;;;5.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:15:10;21.20;;;6.07;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:23:23;13.68;;;6.70;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:25:54;14.73;;;7.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:28:25;15.80;;;6.95;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:31:05;19.52;;;6.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:33:36;24.27;;;7.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:36:04;13.88;;;6.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:38:33;14.25;;;6.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:41:14;20.48;;;6.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:43:44;15.07;;;6.75;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:48:55;11.48;;;6.15;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:51:23;18.23;;;6.88;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:54:00;13.75;;;6.22;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:56:29;13.20;;;6.47;;
60370;SDS011;48550;40.588;49.684;2022-09-03T09:59:02;17.70;;;6.82;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:01:28;12.38;;;6.03;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:04:07;16.33;;;5.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:06:35;15.38;;;5.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:09:28;8.60;;;5.10;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:14:36;14.57;;;5.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:17:23;10.50;;;4.97;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:20:06;10.13;;;5.53;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:22:55;12.45;;;5.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:25:22;9.25;;;5.10;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:27:51;11.80;;;5.43;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:30:20;8.77;;;4.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:35:52;11.25;;;5.03;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:38:39;11.02;;;5.53;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:46:51;13.20;;;5.53;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:49:36;11.60;;;5.05;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:55:21;8.93;;;5.10;;
60370;SDS011;48550;40.588;49.684;2022-09-03T10:57:48;21.58;;;8.27;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:00:38;13.77;;;5.68;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:03:19;12.73;;;7.35;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:11:21;12.07;;;5.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:13:54;12.88;;;5.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:16:29;8.60;;;5.22;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:21:32;9.98;;;5.28;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:24:03;9.88;;;5.32;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:26:46;13.40;;;6.68;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:32:43;11.57;;;5.28;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:35:16;9.18;;;4.35;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:37:52;13.02;;;4.63;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:40:35;7.63;;;4.60;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:43:07;13.00;;;4.82;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:45:37;10.82;;;4.95;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:48:29;9.73;;;5.40;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:51:01;10.07;;;4.40;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:53:32;13.00;;;5.35;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:56:08;8.57;;;5.32;;
60370;SDS011;48550;40.588;49.684;2022-09-03T11:58:42;12.70;;;4.90;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:01:09;10.40;;;4.60;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:14:28;10.00;;;4.35;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:19:53;7.75;;;4.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:22:22;7.90;;;4.35;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:25:05;9.38;;;4.53;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:27:33;8.23;;;4.60;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:30:00;12.25;;;4.70;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:32:29;7.28;;;4.65;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:35:11;13.02;;;5.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:37:37;12.00;;;4.57;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:40:03;9.88;;;4.20;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:42:30;9.05;;;4.30;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:45:06;8.15;;;4.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:47:39;8.68;;;4.15;;
60370;SDS011;48550;40.588;49.684;2022-09-03T12:50:08;6.50;;;4.20;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:00:46;9.25;;;4.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:03:32;9.10;;;4.53;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:06:15;10.15;;;4.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:08:53;10.50;;;4.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:11:22;8.43;;;4.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:13:53;12.13;;;4.28;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:16:26;15.75;;;5.03;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:41:11;11.93;;;4.60;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:43:45;8.02;;;4.20;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:46:56;17.48;;;4.97;;
60370;SDS011;48550;40.588;49.684;2022-09-03T13:49:38;10.48;;;4.60;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:00:23;18.80;;;5.15;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:03:04;18.95;;;5.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:11:34;18.83;;;5.55;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:16:58;14.25;;;6.28;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:19:40;16.15;;;6.80;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:22:25;17.98;;;7.53;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:25:04;21.65;;;8.32;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:27:35;20.73;;;8.52;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:30:03;16.63;;;8.15;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:35:37;16.58;;;6.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:40:44;18.02;;;8.20;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:43:21;21.98;;;6.97;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:51:55;19.95;;;8.60;;
60370;SDS011;48550;40.588;49.684;2022-09-03T14:54:48;29.52;;;11.27;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:00:16;22.27;;;12.18;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:05:53;22.73;;;10.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:08:46;35.30;;;10.52;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:11:19;31.23;;;11.32;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:13:51;26.48;;;10.82;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:30:21;21.95;;;9.45;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:33:00;20.23;;;9.13;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:35:32;25.23;;;9.77;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:40:53;29.00;;;13.40;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:43:31;28.92;;;12.95;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:51:29;29.38;;;15.40;;
60370;SDS011;48550;40.588;49.684;2022-09-03T15:59:40;49.20;;;18.75;;
60370;SDS011;48550;40.588;49.684;2022-09-03T16:02:16;40.20;;;18.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T16:07:24;44.97;;;24.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T16:15:27;39.15;;;19.73;;
60370;SDS011;48550;40.588;49.684;2022-09-03T16:24:17;71.65;;;32.70;;
60370;SDS011;48550;40.588;49.684;2022-09-03T16:29:59;75.65;;;36.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T16:32:38;81.30;;;39.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T16:35:20;56.97;;;32.00;;
60370;SDS011;48550;40.588;49.684;2022-09-03T16:54:20;46.63;;;20.95;;
60370;SDS011;48550;40.588;49.684;2022-09-03T17:00:01;49.28;;;22.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T17:02:45;51.40;;;22.33;;
60370;SDS011;48550;40.588;49.684;2022-09-03T17:09:09;31.63;;;16.95;;
60370;SDS011;48550;40.588;49.684;2022-09-03T17:11:33;42.65;;;17.85;;
60370;SDS011;48550;40.588;49.684;2022-09-03T17:17:03;35.67;;;14.15;;
60370;SDS011;48550;40.588;49.684;2022-09-03T17:20:20;38.90;;;16.35;;
60370;SDS011;48550;40.588;49.684;2022-09-03T17:23:08;42.05;;;13.98;;
60370;SDS011;48550;40.588;49.684;2022-09-03T17:28:26;36.90;;;15.50;;
60370;SDS011;48550;40.588;49.684;2022-09-03T17:31:14;41.70;;;16.15;;
