sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-09-03T00:12:05;2.55;2.55;2.55;2.41;19.24;19.24;19.24;19.20;16.70;0.41
71193;SPS30;58903;47.210;8.618;2022-09-03T00:14:40;2.73;2.73;2.73;2.58;20.63;20.62;20.62;20.58;17.89;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T00:17:28;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.81;16.35;0.42
71193;SPS30;58903;47.210;8.618;2022-09-03T00:22:53;2.56;2.56;2.56;2.42;19.29;19.29;19.28;19.25;16.74;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T00:25:26;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.44;16.90;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T00:28:10;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.27;15.88;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T00:33:51;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.78;17.20;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T00:39:24;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.92;15.58;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T01:38:01;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.56;13.53;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T01:40:54;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.64;14.47;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T01:44:02;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.34;14.21;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T01:46:38;2.13;2.13;2.13;2.02;16.11;16.11;16.11;16.08;13.98;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T01:52:39;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.29;12.42;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T02:00:34;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.42;12.54;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T02:03:05;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.37;12.49;0.36
71193;SPS30;58903;47.210;8.618;2022-09-03T02:05:41;1.87;1.87;1.87;1.77;14.10;14.10;14.10;14.07;12.23;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T02:08:10;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.06;12.23;0.36
71193;SPS30;58903;47.210;8.618;2022-09-03T02:10:56;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.71;11.05;0.36
71193;SPS30;58903;47.210;8.618;2022-09-03T02:13:28;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.30;11.56;0.36
71193;SPS30;58903;47.210;8.618;2022-09-03T02:16:05;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.17;11.45;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T02:18:50;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.13;11.41;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T02:21:20;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.15;12.30;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T02:23:49;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.56;10.92;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T02:26:25;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.51;13.49;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T02:28:53;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.93;11.24;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T02:31:28;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.28;11.55;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T02:34:12;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.77;11.10;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T02:36:54;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.39;10.78;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T02:39:19;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.71;10.18;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T02:41:52;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.11;9.66;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T02:44:28;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.45;9.95;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T02:46:58;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.48;10.85;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T02:49:34;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.33;11.59;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T02:52:09;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.36;10.74;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T02:54:48;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.70;11.04;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T02:57:16;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.75;10.22;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T02:59:52;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.10;10.52;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T03:02:26;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.42;10.80;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T03:05:01;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.75;10.22;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T03:13:29;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.90;10.35;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T03:15:59;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.30;11.56;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T03:18:27;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.91;9.49;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T03:20:53;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.69;9.29;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T03:23:38;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.32;9.84;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T03:29:08;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.96;10.40;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T03:31:42;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.90;9.48;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T03:34:22;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.02;8.71;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T03:36:49;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;8.83;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T03:42:31;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.16;10.57;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T03:45:17;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.31;9.83;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T03:47:45;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.20;10.61;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T03:50:20;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.38;9.03;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T03:53:05;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.10;10.52;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T03:55:33;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.21;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T03:58:08;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.01;9.57;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T04:00:34;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.36;9.00;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T04:06:12;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.20;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T04:08:43;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.97;8.67;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T04:11:12;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.13;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T04:13:42;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.25;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T04:16:11;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.99;9.56;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T04:18:40;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.56;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T04:21:07;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.45;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T04:23:41;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.36;10.75;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T04:26:10;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.57;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T04:28:54;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.40;9.04;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T04:31:40;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.33;8.98;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T04:34:30;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.62;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T04:42:55;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.89;8.60;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T04:45:24;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.34;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T04:48:02;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.43;9.94;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T04:50:45;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;7.90;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T04:53:23;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.75;9.35;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T04:55:53;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.20;8.00;0.36
71193;SPS30;58903;47.210;8.618;2022-09-03T04:58:19;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.85;0.36
71193;SPS30;58903;47.210;8.618;2022-09-03T05:00:46;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.58;8.33;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T05:03:13;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.72;9.32;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T05:05:41;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.88;8.59;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T05:08:12;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;9.02;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T05:10:41;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.25;7.17;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T05:13:20;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.38;9.03;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T05:15:49;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.52;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T05:18:14;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.43;8.20;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T05:20:40;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.63;9.24;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T05:23:07;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.50;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T05:25:35;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.30;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T05:28:15;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.60;8.35;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T05:31:00;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.36;9.88;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T05:33:42;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.13;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T05:36:18;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;8.93;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T05:38:49;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.40;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T05:41:35;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.39;9.90;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T05:44:14;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.51;13.48;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T05:46:54;3.91;3.91;3.91;3.69;29.50;29.49;29.49;29.43;25.59;0.42
71193;SPS30;58903;47.210;8.618;2022-09-03T05:49:34;10.23;10.01;9.59;8.59;68.55;68.54;68.46;67.83;58.19;0.53
71193;SPS30;58903;47.210;8.618;2022-09-03T05:52:13;10.00;9.62;8.87;7.53;60.14;60.11;59.99;58.99;49.89;0.59
71193;SPS30;58903;47.210;8.618;2022-09-03T05:54:52;10.08;9.68;8.91;7.53;60.12;60.10;59.97;58.94;49.79;0.59
71193;SPS30;58903;47.210;8.618;2022-09-03T05:57:27;8.51;8.22;7.64;6.57;52.45;52.43;52.34;51.56;43.75;0.57
71193;SPS30;58903;47.210;8.618;2022-09-03T06:00:03;7.09;6.87;6.44;5.61;44.76;44.75;44.67;44.09;37.53;0.53
71193;SPS30;58903;47.210;8.618;2022-09-03T06:05:34;6.40;6.24;5.92;5.24;41.82;41.80;41.75;41.30;35.31;0.53
71193;SPS30;58903;47.210;8.618;2022-09-03T06:08:00;6.35;6.19;5.88;5.20;41.49;41.48;41.43;40.97;35.04;0.51
71193;SPS30;58903;47.210;8.618;2022-09-03T06:10:26;6.35;6.24;6.02;5.45;43.47;43.46;43.42;43.08;37.05;0.50
71193;SPS30;58903;47.210;8.618;2022-09-03T06:13:03;6.06;5.95;5.74;5.19;41.42;41.41;41.37;41.05;35.29;0.52
71193;SPS30;58903;47.210;8.618;2022-09-03T06:15:29;5.84;5.72;5.48;4.92;39.24;39.23;39.19;38.84;33.33;0.51
71193;SPS30;58903;47.210;8.618;2022-09-03T06:17:55;5.63;5.52;5.31;4.77;38.09;38.08;38.04;37.72;32.39;0.49
71193;SPS30;58903;47.210;8.618;2022-09-03T06:20:23;5.58;5.50;5.33;4.85;38.69;38.68;38.65;38.38;33.06;0.48
71193;SPS30;58903;47.210;8.618;2022-09-03T06:22:55;5.48;5.40;5.24;4.78;38.14;38.13;38.10;37.84;32.60;0.51
71193;SPS30;58903;47.210;8.618;2022-09-03T06:25:21;4.97;4.89;4.74;4.31;34.40;34.39;34.36;34.12;29.38;0.52
71193;SPS30;58903;47.210;8.618;2022-09-03T06:31:04;4.47;4.40;4.26;3.87;30.86;30.85;30.83;30.60;26.34;0.48
71193;SPS30;58903;47.210;8.618;2022-09-03T06:33:34;4.07;4.03;3.96;3.67;29.28;29.27;29.26;29.12;25.19;0.47
71193;SPS30;58903;47.210;8.618;2022-09-03T06:36:16;4.07;4.06;4.04;3.80;30.36;30.36;30.35;30.27;26.29;0.47
71193;SPS30;58903;47.210;8.618;2022-09-03T06:39:05;4.20;4.17;4.11;3.81;30.44;30.44;30.42;30.29;26.22;0.49
71193;SPS30;58903;47.210;8.618;2022-09-03T06:41:39;3.91;3.90;3.87;3.63;28.96;28.96;28.95;28.86;25.04;0.47
71193;SPS30;58903;47.210;8.618;2022-09-03T06:44:06;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.08;25.28;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T06:46:37;3.64;3.64;3.64;3.44;27.50;27.49;27.49;27.44;23.85;0.46
71193;SPS30;58903;47.210;8.618;2022-09-03T06:49:07;3.71;3.71;3.71;3.50;27.97;27.96;27.95;27.90;24.25;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T06:51:33;3.98;3.97;3.94;3.69;29.43;29.42;29.41;29.32;25.44;0.47
71193;SPS30;58903;47.210;8.618;2022-09-03T06:54:02;3.89;3.87;3.83;3.57;28.51;28.50;28.49;28.39;24.61;0.49
71193;SPS30;58903;47.210;8.618;2022-09-03T06:59:49;3.84;3.83;3.82;3.60;28.71;28.71;28.70;28.63;24.87;0.46
71193;SPS30;58903;47.210;8.618;2022-09-03T07:02:15;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.24;22.82;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T07:04:50;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.10;22.69;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T07:07:33;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.74;21.52;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T07:09:59;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.90;22.52;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T07:15:28;3.19;3.19;3.18;2.99;23.88;23.88;23.87;23.82;20.69;0.46
71193;SPS30;58903;47.210;8.618;2022-09-03T07:17:54;3.34;3.34;3.33;3.14;25.06;25.05;25.05;24.99;21.71;0.46
71193;SPS30;58903;47.210;8.618;2022-09-03T07:20:24;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.62;19.67;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T07:22:55;3.19;3.19;3.19;3.02;24.07;24.07;24.07;24.02;20.89;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T07:25:22;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.37;22.06;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T07:27:49;2.90;2.90;2.90;2.74;21.88;21.88;21.88;21.83;18.99;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T07:30:16;2.99;2.99;2.99;2.83;22.55;22.55;22.55;22.50;19.57;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T07:32:45;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.76;20.66;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T07:35:14;3.67;3.67;3.67;3.47;27.70;27.69;27.69;27.63;24.03;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T07:37:41;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.89;20.77;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T07:40:08;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.43;22.11;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T07:42:38;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.67;21.45;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T07:45:07;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.71;21.48;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T07:47:36;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.44;23.86;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T07:50:03;3.34;3.34;3.34;3.16;25.23;25.22;25.22;25.17;21.89;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T07:52:30;3.28;3.28;3.28;3.10;24.73;24.73;24.73;24.68;21.46;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T07:55:01;3.53;3.53;3.51;3.31;26.41;26.41;26.40;26.34;22.88;0.46
71193;SPS30;58903;47.210;8.618;2022-09-03T07:57:29;3.28;3.25;3.20;2.97;23.73;23.72;23.71;23.61;20.44;0.49
71193;SPS30;58903;47.210;8.618;2022-09-03T07:59:58;3.43;3.41;3.37;3.14;25.07;25.07;25.05;24.96;21.62;0.48
71193;SPS30;58903;47.210;8.618;2022-09-03T08:02:24;3.30;3.28;3.25;3.03;24.20;24.19;24.18;24.09;20.88;0.47
71193;SPS30;58903;47.210;8.618;2022-09-03T08:04:52;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.28;21.98;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T08:07:20;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.13;21.85;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T08:09:46;3.17;3.16;3.13;2.93;23.38;23.37;23.36;23.29;20.19;0.47
71193;SPS30;58903;47.210;8.618;2022-09-03T08:12:15;3.20;3.20;3.19;3.01;24.04;24.03;24.03;23.97;20.83;0.46
71193;SPS30;58903;47.210;8.618;2022-09-03T08:14:43;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.30;20.26;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T08:17:09;3.17;3.17;3.17;2.99;23.89;23.88;23.88;23.83;20.71;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T08:19:38;3.27;3.26;3.25;3.06;24.41;24.40;24.39;24.33;21.13;0.46
71193;SPS30;58903;47.210;8.618;2022-09-03T08:22:06;3.25;3.25;3.24;3.06;24.42;24.41;24.41;24.35;21.16;0.46
71193;SPS30;58903;47.210;8.618;2022-09-03T08:24:35;2.98;2.98;2.98;2.81;22.46;22.46;22.46;22.41;19.49;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T08:27:01;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.97;20.84;0.46
71193;SPS30;58903;47.210;8.618;2022-09-03T08:29:28;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.33;21.15;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T08:31:55;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.40;21.22;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T08:34:22;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.81;18.97;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T08:36:49;2.95;2.95;2.95;2.79;22.25;22.25;22.25;22.20;19.31;0.42
71193;SPS30;58903;47.210;8.618;2022-09-03T08:39:20;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.65;17.96;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T08:50:28;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.77;18.93;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T08:56:29;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.92;16.45;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T08:59:03;2.79;2.79;2.79;2.64;21.05;21.05;21.05;21.01;18.27;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T09:21:51;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.42;17.76;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T09:24:47;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.13;15.76;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T09:27:31;2.34;2.34;2.34;2.22;17.69;17.68;17.68;17.65;15.34;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T09:30:03;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.82;14.63;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T09:35:09;2.48;2.48;2.48;2.35;18.74;18.74;18.74;18.70;16.26;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T09:41:12;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.71;18.01;0.41
71193;SPS30;58903;47.210;8.618;2022-09-03T09:43:58;3.18;3.18;3.18;3.00;23.98;23.98;23.98;23.93;20.81;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T09:46:37;2.75;2.72;2.67;2.46;19.63;19.63;19.61;19.51;16.86;0.48
71193;SPS30;58903;47.210;8.618;2022-09-03T09:52:12;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.47;16.06;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T09:54:50;2.60;2.60;2.60;2.46;19.60;19.60;19.60;19.56;17.01;0.42
71193;SPS30;58903;47.210;8.618;2022-09-03T09:57:33;2.56;2.56;2.56;2.42;19.35;19.35;19.35;19.31;16.79;0.42
71193;SPS30;58903;47.210;8.618;2022-09-03T10:02:53;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.74;15.42;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T10:08:18;2.59;2.59;2.59;2.45;19.52;19.52;19.52;19.48;16.94;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T10:10:58;2.46;2.46;2.46;2.33;18.57;18.57;18.57;18.53;16.11;0.45
71193;SPS30;58903;47.210;8.618;2022-09-03T10:13:29;2.58;2.58;2.58;2.44;19.45;19.45;19.45;19.41;16.88;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T10:16:11;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.22;15.84;0.43
71193;SPS30;58903;47.210;8.618;2022-09-03T10:19:08;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.93;15.59;0.44
71193;SPS30;58903;47.210;8.618;2022-09-03T10:25:01;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.15;17.52;0.42
71193;SPS30;58903;47.210;8.618;2022-09-03T10:27:28;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.12;14.89;0.41
71193;SPS30;58903;47.210;8.618;2022-09-03T10:30:07;2.36;2.36;2.36;2.23;17.79;17.79;17.79;17.75;15.44;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T10:35:33;2.22;2.22;2.22;2.10;16.78;16.77;16.77;16.74;14.55;0.41
71193;SPS30;58903;47.210;8.618;2022-09-03T10:50:02;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.71;13.66;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T10:58:20;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.20;14.09;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T11:04:08;2.08;2.08;2.08;1.97;15.73;15.73;15.73;15.70;13.65;0.37
71193;SPS30;58903;47.210;8.618;2022-09-03T11:09:21;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.09;15.73;0.38
71193;SPS30;58903;47.210;8.618;2022-09-03T11:12:02;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.52;14.37;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T11:14:41;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.33;14.20;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T11:17:15;2.16;2.16;2.16;2.04;16.32;16.32;16.32;16.29;14.16;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T11:19:59;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.40;12.52;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T11:22:32;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.60;12.70;0.39
71193;SPS30;58903;47.210;8.618;2022-09-03T11:25:21;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.31;12.45;0.40
71193;SPS30;58903;47.210;8.618;2022-09-03T11:33:46;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.04;13.95;0.42
