sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2022-09-03T00:01:32;101150.25;;;23.02
64790;BMP280;51223;51.816;5.862;2022-09-03T00:04:21;101147.88;;;22.89
64790;BMP280;51223;51.816;5.862;2022-09-03T00:06:54;101145.16;;;23.39
64790;BMP280;51223;51.816;5.862;2022-09-03T00:09:27;101143.19;;;22.81
64790;BMP280;51223;51.816;5.862;2022-09-03T00:12:05;101147.19;;;23.11
64790;BMP280;51223;51.816;5.862;2022-09-03T00:14:46;101150.53;;;23.10
64790;BMP280;51223;51.816;5.862;2022-09-03T00:17:17;101139.13;;;23.26
64790;BMP280;51223;51.816;5.862;2022-09-03T00:20:06;101151.00;;;22.91
64790;BMP280;51223;51.816;5.862;2022-09-03T00:22:39;101148.25;;;23.42
64790;BMP280;51223;51.816;5.862;2022-09-03T00:25:11;101150.09;;;23.22
64790;BMP280;51223;51.816;5.862;2022-09-03T00:27:40;101149.31;;;23.22
64790;BMP280;51223;51.816;5.862;2022-09-03T00:30:13;101146.50;;;22.74
64790;BMP280;51223;51.816;5.862;2022-09-03T00:32:47;101145.84;;;23.12
64790;BMP280;51223;51.816;5.862;2022-09-03T00:35:40;101159.84;;;22.93
64790;BMP280;51223;51.816;5.862;2022-09-03T00:38:07;101159.38;;;23.06
64790;BMP280;51223;51.816;5.862;2022-09-03T00:46:25;101151.75;;;22.86
64790;BMP280;51223;51.816;5.862;2022-09-03T00:54:29;101137.56;;;22.50
64790;BMP280;51223;51.816;5.862;2022-09-03T01:05:10;101144.88;;;22.62
64790;BMP280;51223;51.816;5.862;2022-09-03T01:08:23;101147.06;;;22.35
64790;BMP280;51223;51.816;5.862;2022-09-03T01:21:30;101145.00;;;22.36
64790;BMP280;51223;51.816;5.862;2022-09-03T01:27:02;101143.50;;;22.46
64790;BMP280;51223;51.816;5.862;2022-09-03T01:32:39;101139.81;;;22.40
64790;BMP280;51223;51.816;5.862;2022-09-03T01:46:08;101145.44;;;22.66
64790;BMP280;51223;51.816;5.862;2022-09-03T01:51:24;101148.38;;;22.77
64790;BMP280;51223;51.816;5.862;2022-09-03T01:59:39;101138.63;;;22.58
64790;BMP280;51223;51.816;5.862;2022-09-03T02:02:12;101140.19;;;22.59
64790;BMP280;51223;51.816;5.862;2022-09-03T02:04:55;101138.13;;;22.65
64790;BMP280;51223;51.816;5.862;2022-09-03T02:07:22;101138.22;;;22.76
64790;BMP280;51223;51.816;5.862;2022-09-03T02:09:49;101143.72;;;22.37
64790;BMP280;51223;51.816;5.862;2022-09-03T02:12:16;101142.72;;;22.45
64790;BMP280;51223;51.816;5.862;2022-09-03T02:14:45;101143.84;;;22.65
64790;BMP280;51223;51.816;5.862;2022-09-03T02:17:11;101145.38;;;22.55
64790;BMP280;51223;51.816;5.862;2022-09-03T02:19:37;101150.31;;;22.60
64790;BMP280;51223;51.816;5.862;2022-09-03T02:22:04;101143.56;;;22.57
64790;BMP280;51223;51.816;5.862;2022-09-03T02:24:30;101141.75;;;22.60
64790;BMP280;51223;51.816;5.862;2022-09-03T02:26:57;101133.06;;;22.37
64790;BMP280;51223;51.816;5.862;2022-09-03T02:29:23;101139.47;;;22.69
64790;BMP280;51223;51.816;5.862;2022-09-03T02:31:49;101141.66;;;22.37
64790;BMP280;51223;51.816;5.862;2022-09-03T02:34:14;101136.91;;;22.34
64790;BMP280;51223;51.816;5.862;2022-09-03T02:36:43;101143.81;;;22.54
64790;BMP280;51223;51.816;5.862;2022-09-03T02:39:11;101141.75;;;22.60
64790;BMP280;51223;51.816;5.862;2022-09-03T02:41:37;101142.63;;;22.34
64790;BMP280;51223;51.816;5.862;2022-09-03T02:44:15;101144.81;;;22.45
64790;BMP280;51223;51.816;5.862;2022-09-03T02:46:52;101130.53;;;22.08
64790;BMP280;51223;51.816;5.862;2022-09-03T02:49:19;101133.78;;;22.32
64790;BMP280;51223;51.816;5.862;2022-09-03T02:51:45;101142.63;;;22.34
64790;BMP280;51223;51.816;5.862;2022-09-03T02:54:11;101145.53;;;21.72
64790;BMP280;51223;51.816;5.862;2022-09-03T02:56:37;101137.66;;;22.29
64790;BMP280;51223;51.816;5.862;2022-09-03T02:59:04;101143.38;;;22.29
64790;BMP280;51223;51.816;5.862;2022-09-03T03:01:31;101135.22;;;22.11
64790;BMP280;51223;51.816;5.862;2022-09-03T03:03:57;101139.75;;;22.29
64790;BMP280;51223;51.816;5.862;2022-09-03T03:06:23;101131.94;;;22.24
64790;BMP280;51223;51.816;5.862;2022-09-03T03:08:49;101137.53;;;22.07
64790;BMP280;51223;51.816;5.862;2022-09-03T03:11:17;101131.34;;;22.14
64790;BMP280;51223;51.816;5.862;2022-09-03T03:13:46;101131.31;;;22.09
64790;BMP280;51223;51.816;5.862;2022-09-03T03:16:14;101140.88;;;22.00
64790;BMP280;51223;51.816;5.862;2022-09-03T03:18:41;101135.59;;;21.93
64790;BMP280;51223;51.816;5.862;2022-09-03T03:21:09;101133.06;;;21.43
64790;BMP280;51223;51.816;5.862;2022-09-03T03:23:36;101126.25;;;21.92
64790;BMP280;51223;51.816;5.862;2022-09-03T03:26:04;101126.66;;;21.80
64790;BMP280;51223;51.816;5.862;2022-09-03T03:28:31;101131.66;;;21.90
64790;BMP280;51223;51.816;5.862;2022-09-03T03:31:10;101126.34;;;21.72
64790;BMP280;51223;51.816;5.862;2022-09-03T03:33:38;101124.50;;;21.43
64790;BMP280;51223;51.816;5.862;2022-09-03T03:36:11;101122.66;;;21.66
64790;BMP280;51223;51.816;5.862;2022-09-03T03:38:37;101134.63;;;21.70
64790;BMP280;51223;51.816;5.862;2022-09-03T03:41:15;101127.94;;;21.79
64790;BMP280;51223;51.816;5.862;2022-09-03T03:43:42;101130.31;;;21.86
64790;BMP280;51223;51.816;5.862;2022-09-03T03:46:08;101127.91;;;21.47
64790;BMP280;51223;51.816;5.862;2022-09-03T03:48:35;101127.19;;;21.52
64790;BMP280;51223;51.816;5.862;2022-09-03T03:51:04;101117.69;;;21.61
64790;BMP280;51223;51.816;5.862;2022-09-03T03:53:31;101132.00;;;21.67
64790;BMP280;51223;51.816;5.862;2022-09-03T03:55:59;101125.03;;;21.22
64790;BMP280;51223;51.816;5.862;2022-09-03T03:58:28;101123.53;;;21.26
64790;BMP280;51223;51.816;5.862;2022-09-03T04:00:54;101119.25;;;21.36
64790;BMP280;51223;51.816;5.862;2022-09-03T04:03:20;101117.84;;;21.52
64790;BMP280;51223;51.816;5.862;2022-09-03T04:05:58;101118.28;;;21.45
64790;BMP280;51223;51.816;5.862;2022-09-03T04:08:26;101113.81;;;21.38
64790;BMP280;51223;51.816;5.862;2022-09-03T04:10:52;101123.22;;;21.44
64790;BMP280;51223;51.816;5.862;2022-09-03T04:13:18;101124.03;;;21.50
64790;BMP280;51223;51.816;5.862;2022-09-03T04:15:44;101121.38;;;20.95
64790;BMP280;51223;51.816;5.862;2022-09-03T04:18:10;101119.97;;;21.31
64790;BMP280;51223;51.816;5.862;2022-09-03T04:20:37;101120.41;;;21.24
64790;BMP280;51223;51.816;5.862;2022-09-03T04:23:03;101117.28;;;21.48
64790;BMP280;51223;51.816;5.862;2022-09-03T04:25:29;101115.34;;;21.14
64790;BMP280;51223;51.816;5.862;2022-09-03T04:27:56;101116.84;;;21.29
64790;BMP280;51223;51.816;5.862;2022-09-03T04:30:22;101119.28;;;21.16
64790;BMP280;51223;51.816;5.862;2022-09-03T04:32:50;101114.91;;;21.72
64790;BMP280;51223;51.816;5.862;2022-09-03T04:35:22;101105.25;;;21.38
64790;BMP280;51223;51.816;5.862;2022-09-03T04:37:48;101101.56;;;21.32
64790;BMP280;51223;51.816;5.862;2022-09-03T04:40:14;101103.03;;;21.02
64790;BMP280;51223;51.816;5.862;2022-09-03T04:42:40;101106.81;;;20.93
64790;BMP280;51223;51.816;5.862;2022-09-03T04:45:06;101106.00;;;21.33
64790;BMP280;51223;51.816;5.862;2022-09-03T04:47:33;101105.63;;;21.00
64790;BMP280;51223;51.816;5.862;2022-09-03T04:50:01;101101.03;;;21.08
64790;BMP280;51223;51.816;5.862;2022-09-03T04:52:28;101097.56;;;20.98
64790;BMP280;51223;51.816;5.862;2022-09-03T04:54:56;101105.31;;;21.18
64790;BMP280;51223;51.816;5.862;2022-09-03T04:57:22;101103.16;;;20.73
64790;BMP280;51223;51.816;5.862;2022-09-03T04:59:48;101107.19;;;21.52
64790;BMP280;51223;51.816;5.862;2022-09-03T05:02:14;101110.53;;;20.99
64790;BMP280;51223;51.816;5.862;2022-09-03T05:04:41;101105.75;;;20.91
64790;BMP280;51223;51.816;5.862;2022-09-03T05:07:07;101113.75;;;20.87
64790;BMP280;51223;51.816;5.862;2022-09-03T05:09:33;101115.03;;;21.32
64790;BMP280;51223;51.816;5.862;2022-09-03T05:11:59;101106.59;;;20.56
64790;BMP280;51223;51.816;5.862;2022-09-03T05:14:25;101112.03;;;20.75
64790;BMP280;51223;51.816;5.862;2022-09-03T05:16:51;101124.69;;;20.74
64790;BMP280;51223;51.816;5.862;2022-09-03T05:19:17;101114.88;;;20.95
64790;BMP280;51223;51.816;5.862;2022-09-03T05:21:43;101119.78;;;20.74
64790;BMP280;51223;51.816;5.862;2022-09-03T05:24:09;101123.13;;;20.93
64790;BMP280;51223;51.816;5.862;2022-09-03T05:26:37;101128.44;;;20.80
64790;BMP280;51223;51.816;5.862;2022-09-03T05:29:05;101129.72;;;20.44
64790;BMP280;51223;51.816;5.862;2022-09-03T05:31:36;101127.94;;;20.81
64790;BMP280;51223;51.816;5.862;2022-09-03T05:34:04;101118.44;;;20.90
64790;BMP280;51223;51.816;5.862;2022-09-03T05:36:33;101121.38;;;20.95
64790;BMP280;51223;51.816;5.862;2022-09-03T05:38:59;101117.19;;;21.37
64790;BMP280;51223;51.816;5.862;2022-09-03T05:41:26;101118.41;;;21.10
64790;BMP280;51223;51.816;5.862;2022-09-03T05:43:54;101121.94;;;21.45
64790;BMP280;51223;51.816;5.862;2022-09-03T05:46:23;101118.06;;;21.48
64790;BMP280;51223;51.816;5.862;2022-09-03T05:48:57;101130.47;;;21.97
64790;BMP280;51223;51.816;5.862;2022-09-03T05:51:24;101123.91;;;22.28
64790;BMP280;51223;51.816;5.862;2022-09-03T05:53:49;101127.78;;;22.73
64790;BMP280;51223;51.816;5.862;2022-09-03T05:56:17;101129.84;;;22.72
64790;BMP280;51223;51.816;5.862;2022-09-03T05:58:49;101129.34;;;22.74
64790;BMP280;51223;51.816;5.862;2022-09-03T06:01:30;101130.22;;;22.37
64790;BMP280;51223;51.816;5.862;2022-09-03T06:04:01;101140.06;;;22.36
64790;BMP280;51223;51.816;5.862;2022-09-03T06:06:28;101133.13;;;23.13
64790;BMP280;51223;51.816;5.862;2022-09-03T06:08:58;101133.22;;;22.71
64790;BMP280;51223;51.816;5.862;2022-09-03T06:11:25;101127.78;;;22.73
64790;BMP280;51223;51.816;5.862;2022-09-03T06:13:56;101137.59;;;23.42
64790;BMP280;51223;51.816;5.862;2022-09-03T06:16:22;101137.66;;;23.59
64790;BMP280;51223;51.816;5.862;2022-09-03T06:18:48;101140.59;;;22.94
64790;BMP280;51223;51.816;5.862;2022-09-03T06:21:15;101134.66;;;23.03
64790;BMP280;51223;51.816;5.862;2022-09-03T06:23:41;101129.41;;;22.85
64790;BMP280;51223;51.816;5.862;2022-09-03T06:26:09;101134.56;;;22.33
64790;BMP280;51223;51.816;5.862;2022-09-03T06:28:38;101137.81;;;22.52
64790;BMP280;51223;51.816;5.862;2022-09-03T06:31:06;101135.56;;;22.72
64790;BMP280;51223;51.816;5.862;2022-09-03T06:33:34;101129.41;;;22.85
64790;BMP280;51223;51.816;5.862;2022-09-03T06:36:02;101144.53;;;23.02
64790;BMP280;51223;51.816;5.862;2022-09-03T06:38:30;101141.34;;;21.98
64790;BMP280;51223;51.816;5.862;2022-09-03T06:43:33;101143.72;;;22.00
64790;BMP280;51223;51.816;5.862;2022-09-03T06:46:21;101138.81;;;21.75
64790;BMP280;51223;51.816;5.862;2022-09-03T06:48:47;101148.91;;;21.44
64790;BMP280;51223;51.816;5.862;2022-09-03T06:51:17;101142.97;;;21.48
64790;BMP280;51223;51.816;5.862;2022-09-03T06:53:46;101136.31;;;21.57
64790;BMP280;51223;51.816;5.862;2022-09-03T06:56:15;101142.31;;;21.90
64790;BMP280;51223;51.816;5.862;2022-09-03T06:58:44;101146.50;;;21.94
64790;BMP280;51223;51.816;5.862;2022-09-03T07:01:12;101139.84;;;22.03
64790;BMP280;51223;51.816;5.862;2022-09-03T07:03:40;101139.75;;;22.29
64790;BMP280;51223;51.816;5.862;2022-09-03T07:06:14;101139.13;;;22.51
64790;BMP280;51223;51.816;5.862;2022-09-03T07:08:40;101146.47;;;22.20
64790;BMP280;51223;51.816;5.862;2022-09-03T07:11:10;101151.03;;;22.43
64790;BMP280;51223;51.816;5.862;2022-09-03T07:13:39;101144.72;;;22.34
64790;BMP280;51223;51.816;5.862;2022-09-03T07:16:11;101142.41;;;22.80
64790;BMP280;51223;51.816;5.862;2022-09-03T07:18:37;101142.03;;;22.19
64790;BMP280;51223;51.816;5.862;2022-09-03T07:21:06;101144.06;;;22.56
64790;BMP280;51223;51.816;5.862;2022-09-03T07:23:34;101149.41;;;22.79
64790;BMP280;51223;51.816;5.862;2022-09-03T07:26:02;101150.75;;;22.95
64790;BMP280;51223;51.816;5.862;2022-09-03T07:28:29;101142.56;;;22.71
64790;BMP280;51223;51.816;5.862;2022-09-03T07:31:06;101137.34;;;22.64
64790;BMP280;51223;51.816;5.862;2022-09-03T07:33:32;101147.63;;;22.93
64790;BMP280;51223;51.816;5.862;2022-09-03T07:36:03;101136.78;;;23.19
64790;BMP280;51223;51.816;5.862;2022-09-03T07:38:34;101140.88;;;22.96
64790;BMP280;51223;51.816;5.862;2022-09-03T07:41:02;101136.47;;;22.95
64790;BMP280;51223;51.816;5.862;2022-09-03T07:43:33;101139.81;;;22.93
64790;BMP280;51223;51.816;5.862;2022-09-03T07:45:59;101132.28;;;22.90
64790;BMP280;51223;51.816;5.862;2022-09-03T07:48:26;101136.28;;;23.21
64790;BMP280;51223;51.816;5.862;2022-09-03T07:50:52;101133.41;;;23.21
64790;BMP280;51223;51.816;5.862;2022-09-03T07:53:18;101138.41;;;23.48
64790;BMP280;51223;51.816;5.862;2022-09-03T07:55:47;101144.91;;;23.71
64790;BMP280;51223;51.816;5.862;2022-09-03T07:58:14;101146.78;;;23.63
64790;BMP280;51223;51.816;5.862;2022-09-03T08:00:39;101141.53;;;23.89
64790;BMP280;51223;51.816;5.862;2022-09-03T08:03:06;101148.56;;;23.82
64790;BMP280;51223;51.816;5.862;2022-09-03T08:05:34;101146.25;;;23.81
64790;BMP280;51223;51.816;5.862;2022-09-03T08:08:04;101147.25;;;24.00
64790;BMP280;51223;51.816;5.862;2022-09-03T08:10:34;101140.75;;;23.72
64790;BMP280;51223;51.816;5.862;2022-09-03T08:13:00;101144.94;;;23.60
64790;BMP280;51223;51.816;5.862;2022-09-03T08:15:30;101143.09;;;23.90
64790;BMP280;51223;51.816;5.862;2022-09-03T08:17:57;101144.41;;;23.72
64790;BMP280;51223;51.816;5.862;2022-09-03T08:20:23;101155.31;;;24.18
64790;BMP280;51223;51.816;5.862;2022-09-03T08:22:49;101153.97;;;24.30
64790;BMP280;51223;51.816;5.862;2022-09-03T08:25:15;101156.78;;;24.53
64790;BMP280;51223;51.816;5.862;2022-09-03T08:27:41;101153.38;;;24.60
64790;BMP280;51223;51.816;5.862;2022-09-03T08:30:07;101157.47;;;24.70
64790;BMP280;51223;51.816;5.862;2022-09-03T08:32:37;101158.03;;;24.63
64790;BMP280;51223;51.816;5.862;2022-09-03T08:35:05;101159.72;;;24.30
64790;BMP280;51223;51.816;5.862;2022-09-03T08:37:31;101158.00;;;24.74
64790;BMP280;51223;51.816;5.862;2022-09-03T08:39:58;101157.75;;;24.72
64790;BMP280;51223;51.816;5.862;2022-09-03T08:42:45;101167.19;;;24.61
64790;BMP280;51223;51.816;5.862;2022-09-03T08:45:18;101156.41;;;24.90
64790;BMP280;51223;51.816;5.862;2022-09-03T08:47:51;101156.78;;;25.10
64790;BMP280;51223;51.816;5.862;2022-09-03T08:50:27;101155.72;;;24.61
64790;BMP280;51223;51.816;5.862;2022-09-03T08:55:59;101137.47;;;25.11
64790;BMP280;51223;51.816;5.862;2022-09-03T08:58:31;101139.53;;;25.51
64790;BMP280;51223;51.816;5.862;2022-09-03T09:01:11;101146.44;;;24.96
64790;BMP280;51223;51.816;5.862;2022-09-03T09:04:04;101147.16;;;25.43
64790;BMP280;51223;51.816;5.862;2022-09-03T09:09:20;101148.03;;;25.33
64790;BMP280;51223;51.816;5.862;2022-09-03T09:12:03;101144.88;;;25.71
64790;BMP280;51223;51.816;5.862;2022-09-03T09:14:39;101141.31;;;25.60
64790;BMP280;51223;51.816;5.862;2022-09-03T09:20:05;101145.44;;;25.35
64790;BMP280;51223;51.816;5.862;2022-09-03T09:22:38;101145.22;;;25.87
64790;BMP280;51223;51.816;5.862;2022-09-03T09:25:20;101147.66;;;26.07
64790;BMP280;51223;51.816;5.862;2022-09-03T09:27:51;101145.22;;;26.41
64790;BMP280;51223;51.816;5.862;2022-09-03T09:30:20;101139.66;;;25.70
64790;BMP280;51223;51.816;5.862;2022-09-03T09:32:46;101138.78;;;25.45
64790;BMP280;51223;51.816;5.862;2022-09-03T09:35:13;101144.81;;;25.77
64790;BMP280;51223;51.816;5.862;2022-09-03T09:37:54;101143.81;;;25.99
64790;BMP280;51223;51.816;5.862;2022-09-03T09:40:35;101151.56;;;26.34
64790;BMP280;51223;51.816;5.862;2022-09-03T09:43:15;101137.06;;;26.63
64790;BMP280;51223;51.816;5.862;2022-09-03T09:45:44;101153.44;;;26.25
64790;BMP280;51223;51.816;5.862;2022-09-03T09:48:18;101146.13;;;26.49
64790;BMP280;51223;51.816;5.862;2022-09-03T09:50:45;101148.28;;;26.86
64790;BMP280;51223;51.816;5.862;2022-09-03T09:53:11;101151.59;;;26.52
64790;BMP280;51223;51.816;5.862;2022-09-03T09:55:48;101140.69;;;26.45
64790;BMP280;51223;51.816;5.862;2022-09-03T09:58:14;101140.56;;;26.75
64790;BMP280;51223;51.816;5.862;2022-09-03T10:00:39;101152.19;;;26.64
64790;BMP280;51223;51.816;5.862;2022-09-03T10:03:10;101145.53;;;26.56
64790;BMP280;51223;51.816;5.862;2022-09-03T10:05:38;101144.16;;;26.81
64790;BMP280;51223;51.816;5.862;2022-09-03T10:08:16;101148.00;;;27.02
64790;BMP280;51223;51.816;5.862;2022-09-03T10:10:48;101143.34;;;27.18
64790;BMP280;51223;51.816;5.862;2022-09-03T10:13:18;101142.50;;;27.04
64790;BMP280;51223;51.816;5.862;2022-09-03T10:15:48;101150.66;;;27.51
64790;BMP280;51223;51.816;5.862;2022-09-03T10:21:00;101138.19;;;27.29
64790;BMP280;51223;51.816;5.862;2022-09-03T10:23:36;101132.75;;;27.07
64790;BMP280;51223;51.816;5.862;2022-09-03T10:26:11;101138.84;;;27.04
64790;BMP280;51223;51.816;5.862;2022-09-03T10:28:38;101134.25;;;27.46
64790;BMP280;51223;51.816;5.862;2022-09-03T10:33:52;101135.31;;;27.11
64790;BMP280;51223;51.816;5.862;2022-09-03T10:36:35;101135.41;;;27.69
64790;BMP280;51223;51.816;5.862;2022-09-03T10:39:24;101132.31;;;27.35
64790;BMP280;51223;51.816;5.862;2022-09-03T10:44:46;101143.50;;;27.57
64790;BMP280;51223;51.816;5.862;2022-09-03T10:50:16;101134.00;;;27.89
64790;BMP280;51223;51.816;5.862;2022-09-03T10:53:03;101139.09;;;27.82
64790;BMP280;51223;51.816;5.862;2022-09-03T11:01:07;101142.06;;;27.90
64790;BMP280;51223;51.816;5.862;2022-09-03T11:03:42;101131.53;;;27.66
64790;BMP280;51223;51.816;5.862;2022-09-03T11:06:25;101131.03;;;28.33
64790;BMP280;51223;51.816;5.862;2022-09-03T11:09:04;101126.59;;;28.19
64790;BMP280;51223;51.816;5.862;2022-09-03T11:11:36;101130.38;;;28.01
64790;BMP280;51223;51.816;5.862;2022-09-03T11:14:08;101128.00;;;27.87
64790;BMP280;51223;51.816;5.862;2022-09-03T11:16:42;101127.03;;;27.97
64790;BMP280;51223;51.816;5.862;2022-09-03T11:19:13;101133.13;;;28.07
64790;BMP280;51223;51.816;5.862;2022-09-03T11:21:41;101120.81;;;27.93
64790;BMP280;51223;51.816;5.862;2022-09-03T11:24:12;101120.03;;;28.32
64790;BMP280;51223;51.816;5.862;2022-09-03T11:26:42;101116.13;;;28.43
64790;BMP280;51223;51.816;5.862;2022-09-03T11:29:15;101114.16;;;28.38
64790;BMP280;51223;51.816;5.862;2022-09-03T11:31:51;101108.38;;;28.11
64790;BMP280;51223;51.816;5.862;2022-09-03T11:37:22;101118.91;;;28.82
64790;BMP280;51223;51.816;5.862;2022-09-03T11:42:30;101110.97;;;28.62
64790;BMP280;51223;51.816;5.862;2022-09-03T11:45:32;101115.47;;;28.83
64790;BMP280;51223;51.816;5.862;2022-09-03T11:47:59;101110.41;;;28.97
64790;BMP280;51223;51.816;5.862;2022-09-03T11:50:27;101109.69;;;29.04
64790;BMP280;51223;51.816;5.862;2022-09-03T11:55:54;101101.16;;;28.78
64790;BMP280;51223;51.816;5.862;2022-09-03T11:58:28;101101.06;;;28.70
64790;BMP280;51223;51.816;5.862;2022-09-03T12:00:54;101104.19;;;28.93
64790;BMP280;51223;51.816;5.862;2022-09-03T12:04:23;101096.19;;;29.40
64790;BMP280;51223;51.816;5.862;2022-09-03T12:11:55;101101.31;;;28.93
64790;BMP280;51223;51.816;5.862;2022-09-03T12:17:35;101093.78;;;28.90
64790;BMP280;51223;51.816;5.862;2022-09-03T12:20:12;101082.38;;;29.05
64790;BMP280;51223;51.816;5.862;2022-09-03T12:22:38;101088.22;;;29.33
64790;BMP280;51223;51.816;5.862;2022-09-03T12:25:12;101099.66;;;29.18
64790;BMP280;51223;51.816;5.862;2022-09-03T12:27:41;101093.50;;;29.01
64790;BMP280;51223;51.816;5.862;2022-09-03T12:30:17;101087.56;;;29.48
64790;BMP280;51223;51.816;5.862;2022-09-03T12:32:44;101087.50;;;29.97
64790;BMP280;51223;51.816;5.862;2022-09-03T12:35:18;101085.41;;;29.69
64790;BMP280;51223;51.816;5.862;2022-09-03T12:37:45;101088.66;;;29.66
64790;BMP280;51223;51.816;5.862;2022-09-03T12:40:20;101087.66;;;29.56
64790;BMP280;51223;51.816;5.862;2022-09-03T12:42:46;101092.44;;;29.53
64790;BMP280;51223;51.816;5.862;2022-09-03T12:45:13;101087.81;;;29.86
64790;BMP280;51223;51.816;5.862;2022-09-03T12:47:42;101081.88;;;30.27
64790;BMP280;51223;51.816;5.862;2022-09-03T12:50:10;101087.91;;;29.93
64790;BMP280;51223;51.816;5.862;2022-09-03T12:55:44;101085.00;;;30.37
64790;BMP280;51223;51.816;5.862;2022-09-03T12:58:35;101067.25;;;30.33
64790;BMP280;51223;51.816;5.862;2022-09-03T13:01:07;101073.84;;;30.48
64790;BMP280;51223;51.816;5.862;2022-09-03T13:03:50;101081.81;;;30.12
64790;BMP280;51223;51.816;5.862;2022-09-03T13:06:22;101083.63;;;30.30
64790;BMP280;51223;51.816;5.862;2022-09-03T13:08:51;101083.84;;;30.32
64790;BMP280;51223;51.816;5.862;2022-09-03T13:11:21;101076.97;;;30.66
64790;BMP280;51223;51.816;5.862;2022-09-03T13:13:55;101076.13;;;30.35
64790;BMP280;51223;51.816;5.862;2022-09-03T13:19:23;101074.13;;;30.96
64790;BMP280;51223;51.816;5.862;2022-09-03T13:22:07;101081.44;;;30.82
64790;BMP280;51223;51.816;5.862;2022-09-03T13:32:42;101074.25;;;30.52
64790;BMP280;51223;51.816;5.862;2022-09-03T13:37:48;101072.00;;;31.27
64790;BMP280;51223;51.816;5.862;2022-09-03T13:40:31;101078.38;;;31.55
64790;BMP280;51223;51.816;5.862;2022-09-03T13:43:30;101068.47;;;31.58
64790;BMP280;51223;51.816;5.862;2022-09-03T13:48:34;101073.13;;;31.46
64790;BMP280;51223;51.816;5.862;2022-09-03T13:53:58;101068.91;;;30.72
64790;BMP280;51223;51.816;5.862;2022-09-03T13:56:43;101073.75;;;30.84
64790;BMP280;51223;51.816;5.862;2022-09-03T13:59:25;101066.97;;;31.27
64790;BMP280;51223;51.816;5.862;2022-09-03T14:04:47;101083.56;;;31.04
64790;BMP280;51223;51.816;5.862;2022-09-03T14:10:18;101066.53;;;30.47
64790;BMP280;51223;51.816;5.862;2022-09-03T14:12:52;101068.31;;;30.88
64790;BMP280;51223;51.816;5.862;2022-09-03T14:15:35;101070.44;;;30.80
64790;BMP280;51223;51.816;5.862;2022-09-03T14:18:32;101066.47;;;30.40
64790;BMP280;51223;51.816;5.862;2022-09-03T14:21:12;101067.97;;;30.84
64790;BMP280;51223;51.816;5.862;2022-09-03T14:23:47;101071.97;;;30.74
64790;BMP280;51223;51.816;5.862;2022-09-03T14:26:21;101066.00;;;30.94
64790;BMP280;51223;51.816;5.862;2022-09-03T14:29:12;101064.47;;;31.39
64790;BMP280;51223;51.816;5.862;2022-09-03T14:32:01;101069.31;;;31.14
64790;BMP280;51223;51.816;5.862;2022-09-03T14:40:14;101067.38;;;30.86
64790;BMP280;51223;51.816;5.862;2022-09-03T14:42:56;101075.47;;;30.95
64790;BMP280;51223;51.816;5.862;2022-09-03T14:54:24;101073.28;;;30.65
64790;BMP280;51223;51.816;5.862;2022-09-03T14:57:11;101070.03;;;30.76
64790;BMP280;51223;51.816;5.862;2022-09-03T15:07:48;101071.25;;;31.03
64790;BMP280;51223;51.816;5.862;2022-09-03T15:10:41;101065.41;;;30.96
64790;BMP280;51223;51.816;5.862;2022-09-03T15:13:15;101072.75;;;31.04
64790;BMP280;51223;51.816;5.862;2022-09-03T15:15:46;101074.69;;;30.72
64790;BMP280;51223;51.816;5.862;2022-09-03T15:18:43;101066.56;;;30.70
64790;BMP280;51223;51.816;5.862;2022-09-03T15:24:42;101067.97;;;31.15
64790;BMP280;51223;51.816;5.862;2022-09-03T15:30:10;101061.94;;;31.35
64790;BMP280;51223;51.816;5.862;2022-09-03T15:32:43;101071.63;;;30.92
64790;BMP280;51223;51.816;5.862;2022-09-03T15:38:12;101075.66;;;31.04
64790;BMP280;51223;51.816;5.862;2022-09-03T15:45:49;101081.66;;;30.84
64790;BMP280;51223;51.816;5.862;2022-09-03T15:48:37;101078.38;;;31.18
64790;BMP280;51223;51.816;5.862;2022-09-03T15:51:16;101082.06;;;31.26
64790;BMP280;51223;51.816;5.862;2022-09-03T15:53:59;101078.00;;;31.06
64790;BMP280;51223;51.816;5.862;2022-09-03T15:56:42;101078.59;;;31.20
64790;BMP280;51223;51.816;5.862;2022-09-03T15:59:19;101080.09;;;30.83
64790;BMP280;51223;51.816;5.862;2022-09-03T16:02:05;101083.00;;;30.75
64790;BMP280;51223;51.816;5.862;2022-09-03T16:07:47;101082.25;;;30.97
64790;BMP280;51223;51.816;5.862;2022-09-03T16:10:19;101085.69;;;30.96
64790;BMP280;51223;51.816;5.862;2022-09-03T16:13:02;101082.16;;;30.52
64790;BMP280;51223;51.816;5.862;2022-09-03T16:15:42;101078.88;;;30.71
64790;BMP280;51223;51.816;5.862;2022-09-03T16:18:31;101082.03;;;30.73
64790;BMP280;51223;51.816;5.862;2022-09-03T16:21:08;101075.84;;;30.99
64790;BMP280;51223;51.816;5.862;2022-09-03T16:23:46;101083.34;;;30.64
64790;BMP280;51223;51.816;5.862;2022-09-03T16:26:22;101079.56;;;31.15
64790;BMP280;51223;51.816;5.862;2022-09-03T16:29:00;101082.03;;;30.80
