sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2022-09-03T00:00:29;101338.53;;;25.61
64296;BMP280;51082;38.236;15.432;2022-09-03T00:01:38;101344.41;;;25.58
64296;BMP280;51082;38.236;15.432;2022-09-03T00:02:44;101343.88;;;25.56
64296;BMP280;51082;38.236;15.432;2022-09-03T00:03:58;101344.75;;;25.51
64296;BMP280;51082;38.236;15.432;2022-09-03T00:05:16;101347.66;;;25.49
64296;BMP280;51082;38.236;15.432;2022-09-03T00:06:22;101350.31;;;25.49
64296;BMP280;51082;38.236;15.432;2022-09-03T00:07:33;101349.28;;;25.50
64296;BMP280;51082;38.236;15.432;2022-09-03T00:08:43;101351.94;;;25.50
64296;BMP280;51082;38.236;15.432;2022-09-03T00:09:47;101349.28;;;25.50
64296;BMP280;51082;38.236;15.432;2022-09-03T00:11:01;101354.06;;;25.48
64296;BMP280;51082;38.236;15.432;2022-09-03T00:12:10;101359.16;;;25.45
64296;BMP280;51082;38.236;15.432;2022-09-03T00:13:29;101355.19;;;25.42
64296;BMP280;51082;38.236;15.432;2022-09-03T00:14:36;101355.25;;;25.37
64296;BMP280;51082;38.236;15.432;2022-09-03T00:15:40;101362.94;;;25.39
64296;BMP280;51082;38.236;15.432;2022-09-03T00:16:48;101362.69;;;25.35
64296;BMP280;51082;38.236;15.432;2022-09-03T00:17:54;101358.66;;;25.43
64296;BMP280;51082;38.236;15.432;2022-09-03T00:19:01;101349.34;;;25.40
64296;BMP280;51082;38.236;15.432;2022-09-03T00:20:14;101351.50;;;25.38
64296;BMP280;51082;38.236;15.432;2022-09-03T00:21:29;101357.38;;;25.35
64296;BMP280;51082;38.236;15.432;2022-09-03T00:22:41;101348.31;;;25.31
64296;BMP280;51082;38.236;15.432;2022-09-03T00:23:47;101348.63;;;25.30
64296;BMP280;51082;38.236;15.432;2022-09-03T00:24:53;101350.25;;;25.26
64296;BMP280;51082;38.236;15.432;2022-09-03T00:26:08;101346.78;;;25.25
64296;BMP280;51082;38.236;15.432;2022-09-03T00:27:18;101347.91;;;25.19
64296;BMP280;51082;38.236;15.432;2022-09-03T00:28:33;101339.41;;;25.17
64296;BMP280;51082;38.236;15.432;2022-09-03T00:29:40;101343.13;;;25.16
64296;BMP280;51082;38.236;15.432;2022-09-03T00:30:45;101347.41;;;25.12
64296;BMP280;51082;38.236;15.432;2022-09-03T00:31:52;101352.50;;;25.08
64296;BMP280;51082;38.236;15.432;2022-09-03T00:33:01;101350.13;;;25.07
64296;BMP280;51082;38.236;15.432;2022-09-03T00:34:10;101352.50;;;25.08
64296;BMP280;51082;38.236;15.432;2022-09-03T00:35:18;101347.16;;;25.08
64296;BMP280;51082;38.236;15.432;2022-09-03T00:36:31;101344.47;;;25.13
64296;BMP280;51082;38.236;15.432;2022-09-03T00:37:35;101349.25;;;25.16
64296;BMP280;51082;38.236;15.432;2022-09-03T00:38:38;101359.13;;;25.16
64296;BMP280;51082;38.236;15.432;2022-09-03T00:39:44;101350.06;;;25.17
64296;BMP280;51082;38.236;15.432;2022-09-03T00:40:59;101352.41;;;25.18
64296;BMP280;51082;38.236;15.432;2022-09-03T00:42:32;101348.72;;;25.14
64296;BMP280;51082;38.236;15.432;2022-09-03T00:43:54;101355.94;;;25.09
64296;BMP280;51082;38.236;15.432;2022-09-03T00:45:08;101357.31;;;25.06
64296;BMP280;51082;38.236;15.432;2022-09-03T00:46:16;101347.47;;;25.07
64296;BMP280;51082;38.236;15.432;2022-09-03T00:47:26;101348.22;;;25.07
64296;BMP280;51082;38.236;15.432;2022-09-03T00:48:36;101346.91;;;25.05
64296;BMP280;51082;38.236;15.432;2022-09-03T00:49:53;101343.75;;;25.03
64296;BMP280;51082;38.236;15.432;2022-09-03T00:51:12;101342.66;;;25.04
64296;BMP280;51082;38.236;15.432;2022-09-03T00:52:37;101342.97;;;24.97
64296;BMP280;51082;38.236;15.432;2022-09-03T00:53:56;101358.16;;;24.97
64296;BMP280;51082;38.236;15.432;2022-09-03T00:55:08;101356.03;;;24.94
64296;BMP280;51082;38.236;15.432;2022-09-03T00:56:21;101356.56;;;24.91
64296;BMP280;51082;38.236;15.432;2022-09-03T00:57:38;101352.88;;;24.87
64296;BMP280;51082;38.236;15.432;2022-09-03T00:59:12;101357.69;;;24.85
64296;BMP280;51082;38.236;15.432;2022-09-03T01:00:17;101360.91;;;24.81
64296;BMP280;51082;38.236;15.432;2022-09-03T01:01:26;101367.28;;;24.86
64296;BMP280;51082;38.236;15.432;2022-09-03T01:02:40;101364.88;;;24.84
64296;BMP280;51082;38.236;15.432;2022-09-03T01:03:55;101370.50;;;24.82
64296;BMP280;51082;38.236;15.432;2022-09-03T01:05:18;101364.38;;;24.82
64296;BMP280;51082;38.236;15.432;2022-09-03T01:06:30;101366.75;;;24.83
64296;BMP280;51082;38.236;15.432;2022-09-03T01:07:39;101368.34;;;24.85
64296;BMP280;51082;38.236;15.432;2022-09-03T01:08:59;101365.16;;;24.82
64296;BMP280;51082;38.236;15.432;2022-09-03T01:10:14;101367.56;;;24.84
64296;BMP280;51082;38.236;15.432;2022-09-03T01:11:22;101374.22;;;24.81
64296;BMP280;51082;38.236;15.432;2022-09-03T01:12:37;101363.09;;;24.74
64296;BMP280;51082;38.236;15.432;2022-09-03T01:13:45;101358.00;;;24.73
64296;BMP280;51082;38.236;15.432;2022-09-03T01:14:58;101365.19;;;24.72
64296;BMP280;51082;38.236;15.432;2022-09-03T01:16:09;101364.94;;;24.69
64296;BMP280;51082;38.236;15.432;2022-09-03T01:17:23;101360.16;;;24.66
64296;BMP280;51082;38.236;15.432;2022-09-03T01:18:38;101363.69;;;24.61
64296;BMP280;51082;38.236;15.432;2022-09-03T01:20:02;101366.84;;;24.58
64296;BMP280;51082;38.236;15.432;2022-09-03T01:21:20;101361.03;;;24.56
64296;BMP280;51082;38.236;15.432;2022-09-03T01:22:52;101367.13;;;24.57
64296;BMP280;51082;38.236;15.432;2022-09-03T01:25:41;101380.16;;;24.58
64296;BMP280;51082;38.236;15.432;2022-09-03T01:28:37;101383.38;;;24.50
64296;BMP280;51082;38.236;15.432;2022-09-03T01:29:46;101381.25;;;24.57
64296;BMP280;51082;38.236;15.432;2022-09-03T01:30:58;101396.66;;;24.60
64296;BMP280;51082;38.236;15.432;2022-09-03T01:32:07;101391.38;;;24.50
64296;BMP280;51082;38.236;15.432;2022-09-03T01:33:20;101386.84;;;24.51
64296;BMP280;51082;38.236;15.432;2022-09-03T01:34:35;101390.84;;;24.48
64296;BMP280;51082;38.236;15.432;2022-09-03T01:35:45;101394.03;;;24.50
64296;BMP280;51082;38.236;15.432;2022-09-03T01:36:55;101388.97;;;24.54
64296;BMP280;51082;38.236;15.432;2022-09-03T01:38:14;101396.66;;;24.55
64296;BMP280;51082;38.236;15.432;2022-09-03T01:39:25;101386.84;;;24.51
64296;BMP280;51082;38.236;15.432;2022-09-03T01:40:35;101390.63;;;24.34
64296;BMP280;51082;38.236;15.432;2022-09-03T01:41:48;101393.53;;;24.43
64296;BMP280;51082;38.236;15.432;2022-09-03T01:43:28;101395.13;;;24.44
64296;BMP280;51082;38.236;15.432;2022-09-03T01:44:46;101394.56;;;24.47
64296;BMP280;51082;38.236;15.432;2022-09-03T01:45:53;101394.03;;;24.45
64296;BMP280;51082;38.236;15.432;2022-09-03T01:47:05;101400.16;;;24.40
64296;BMP280;51082;38.236;15.432;2022-09-03T01:48:20;101398.88;;;24.23
64296;BMP280;51082;38.236;15.432;2022-09-03T01:49:36;101390.88;;;24.28
64296;BMP280;51082;38.236;15.432;2022-09-03T01:50:43;101398.34;;;24.31
64296;BMP280;51082;38.236;15.432;2022-09-03T01:51:53;101401.28;;;24.29
64296;BMP280;51082;38.236;15.432;2022-09-03T01:53:03;101401.28;;;24.34
64296;BMP280;51082;38.236;15.432;2022-09-03T01:54:29;101395.38;;;24.37
64296;BMP280;51082;38.236;15.432;2022-09-03T01:55:43;101400.47;;;24.34
64296;BMP280;51082;38.236;15.432;2022-09-03T01:57:07;101402.06;;;24.35
64296;BMP280;51082;38.236;15.432;2022-09-03T01:58:20;101396.75;;;24.30
64296;BMP280;51082;38.236;15.432;2022-09-03T01:59:26;101401.84;;;24.26
64296;BMP280;51082;38.236;15.432;2022-09-03T02:00:34;101402.34;;;24.28
64296;BMP280;51082;38.236;15.432;2022-09-03T02:01:45;101403.69;;;24.26
64296;BMP280;51082;38.236;15.432;2022-09-03T02:02:50;101407.16;;;24.26
64296;BMP280;51082;38.236;15.432;2022-09-03T02:03:52;101401.84;;;24.26
64296;BMP280;51082;38.236;15.432;2022-09-03T02:05:02;101407.69;;;24.18
64296;BMP280;51082;38.236;15.432;2022-09-03T02:06:10;101410.06;;;24.20
64296;BMP280;51082;38.236;15.432;2022-09-03T02:07:16;101412.22;;;24.18
64296;BMP280;51082;38.236;15.432;2022-09-03T02:08:26;101401.28;;;24.14
64296;BMP280;51082;38.236;15.432;2022-09-03T02:09:30;101404.22;;;24.12
64296;BMP280;51082;38.236;15.432;2022-09-03T02:10:42;101407.41;;;24.15
64296;BMP280;51082;38.236;15.432;2022-09-03T02:11:54;101406.09;;;24.17
64296;BMP280;51082;38.236;15.432;2022-09-03T02:13:04;101407.41;;;24.15
64296;BMP280;51082;38.236;15.432;2022-09-03T02:14:08;101413.78;;;24.08
64296;BMP280;51082;38.236;15.432;2022-09-03T02:15:12;101407.94;;;24.06
64296;BMP280;51082;38.236;15.432;2022-09-03T02:16:24;101413.03;;;24.08
64296;BMP280;51082;38.236;15.432;2022-09-03T02:17:28;101410.09;;;24.04
64296;BMP280;51082;38.236;15.432;2022-09-03T02:18:36;101405.53;;;24.05
64296;BMP280;51082;38.236;15.432;2022-09-03T02:19:39;101409.00;;;24.05
64296;BMP280;51082;38.236;15.432;2022-09-03T02:20:53;101407.44;;;24.04
64296;BMP280;51082;38.236;15.432;2022-09-03T02:21:57;101407.69;;;24.03
64296;BMP280;51082;38.236;15.432;2022-09-03T02:22:59;101400.75;;;24.02
64296;BMP280;51082;38.236;15.432;2022-09-03T02:24:09;101405.81;;;23.98
64296;BMP280;51082;38.236;15.432;2022-09-03T02:25:16;101398.38;;;24.00
64296;BMP280;51082;38.236;15.432;2022-09-03T02:26:21;101403.97;;;23.99
64296;BMP280;51082;38.236;15.432;2022-09-03T02:27:24;101403.69;;;24.00
64296;BMP280;51082;38.236;15.432;2022-09-03T02:28:28;101400.78;;;23.97
64296;BMP280;51082;38.236;15.432;2022-09-03T02:29:35;101406.38;;;24.00
64296;BMP280;51082;38.236;15.432;2022-09-03T02:30:38;101405.56;;;24.00
64296;BMP280;51082;38.236;15.432;2022-09-03T02:31:41;101400.75;;;24.02
64296;BMP280;51082;38.236;15.432;2022-09-03T02:32:44;101401.03;;;24.00
64296;BMP280;51082;38.236;15.432;2022-09-03T02:33:47;101401.03;;;24.00
64296;BMP280;51082;38.236;15.432;2022-09-03T02:34:51;101403.41;;;24.02
64296;BMP280;51082;38.236;15.432;2022-09-03T02:35:53;101402.91;;;24.00
64296;BMP280;51082;38.236;15.432;2022-09-03T02:37:11;101404.22;;;23.97
64296;BMP280;51082;38.236;15.432;2022-09-03T02:38:14;101401.56;;;23.97
64296;BMP280;51082;38.236;15.432;2022-09-03T02:39:18;101405.81;;;23.98
64296;BMP280;51082;38.236;15.432;2022-09-03T02:40:20;101400.78;;;23.97
64296;BMP280;51082;38.236;15.432;2022-09-03T02:41:23;101398.38;;;23.95
64296;BMP280;51082;38.236;15.432;2022-09-03T02:42:27;101397.31;;;23.96
64296;BMP280;51082;38.236;15.432;2022-09-03T02:43:38;101400.78;;;23.97
64296;BMP280;51082;38.236;15.432;2022-09-03T02:44:45;101395.72;;;24.00
64296;BMP280;51082;38.236;15.432;2022-09-03T02:45:54;101392.53;;;23.98
64296;BMP280;51082;38.236;15.432;2022-09-03T02:47:03;101398.38;;;23.95
64296;BMP280;51082;38.236;15.432;2022-09-03T02:48:06;101396.78;;;23.94
64296;BMP280;51082;38.236;15.432;2022-09-03T02:49:09;101402.63;;;23.91
64296;BMP280;51082;38.236;15.432;2022-09-03T02:50:15;101403.16;;;23.93
64296;BMP280;51082;38.236;15.432;2022-09-03T02:51:17;101417.28;;;23.94
64296;BMP280;51082;38.236;15.432;2022-09-03T02:52:22;101406.34;;;23.95
64296;BMP280;51082;38.236;15.432;2022-09-03T02:53:24;101408.72;;;24.02
64296;BMP280;51082;38.236;15.432;2022-09-03T02:54:30;101410.34;;;24.03
64296;BMP280;51082;38.236;15.432;2022-09-03T02:55:38;101408.50;;;24.03
64296;BMP280;51082;38.236;15.432;2022-09-03T02:56:45;101412.47;;;24.06
64296;BMP280;51082;38.236;15.432;2022-09-03T02:57:48;101418.84;;;24.05
64296;BMP280;51082;38.236;15.432;2022-09-03T02:58:51;101411.16;;;24.03
64296;BMP280;51082;38.236;15.432;2022-09-03T02:59:53;101410.34;;;24.03
64296;BMP280;51082;38.236;15.432;2022-09-03T03:00:57;101412.22;;;24.02
64296;BMP280;51082;38.236;15.432;2022-09-03T03:02:00;101418.56;;;24.01
64296;BMP280;51082;38.236;15.432;2022-09-03T03:03:09;101415.13;;;24.06
64296;BMP280;51082;38.236;15.432;2022-09-03T03:04:10;101409.56;;;24.02
64296;BMP280;51082;38.236;15.432;2022-09-03T03:05:19;101411.16;;;23.98
64296;BMP280;51082;38.236;15.432;2022-09-03T03:06:22;101412.22;;;23.92
64296;BMP280;51082;38.236;15.432;2022-09-03T03:07:36;101411.16;;;23.93
64296;BMP280;51082;38.236;15.432;2022-09-03T03:08:39;101409.03;;;23.95
64296;BMP280;51082;38.236;15.432;2022-09-03T03:09:45;101405.03;;;23.98
64296;BMP280;51082;38.236;15.432;2022-09-03T03:10:47;101404.22;;;23.97
64296;BMP280;51082;38.236;15.432;2022-09-03T03:11:52;101400.50;;;23.93
64296;BMP280;51082;38.236;15.432;2022-09-03T03:12:56;101403.44;;;23.92
64296;BMP280;51082;38.236;15.432;2022-09-03T03:14:05;101403.69;;;23.95
64296;BMP280;51082;38.236;15.432;2022-09-03T03:15:07;101414.34;;;23.95
64296;BMP280;51082;38.236;15.432;2022-09-03T03:16:11;101409.03;;;23.95
64296;BMP280;51082;38.236;15.432;2022-09-03T03:17:23;101413.25;;;23.91
64296;BMP280;51082;38.236;15.432;2022-09-03T03:18:26;101411.94;;;23.89
64296;BMP280;51082;38.236;15.432;2022-09-03T03:19:30;101412.19;;;23.87
64296;BMP280;51082;38.236;15.432;2022-09-03T03:20:34;101414.84;;;23.87
64296;BMP280;51082;38.236;15.432;2022-09-03T03:21:36;101404.50;;;23.86
64296;BMP280;51082;38.236;15.432;2022-09-03T03:22:42;101413.28;;;23.86
64296;BMP280;51082;38.236;15.432;2022-09-03T03:23:45;101414.34;;;23.85
64296;BMP280;51082;38.236;15.432;2022-09-03T03:24:51;101410.09;;;23.79
64296;BMP280;51082;38.236;15.432;2022-09-03T03:25:52;101410.84;;;23.79
64296;BMP280;51082;38.236;15.432;2022-09-03T03:27:00;101418.59;;;23.81
64296;BMP280;51082;38.236;15.432;2022-09-03T03:28:07;101414.88;;;23.82
64296;BMP280;51082;38.236;15.432;2022-09-03T03:29:14;101419.66;;;23.85
64296;BMP280;51082;38.236;15.432;2022-09-03T03:30:17;101419.09;;;23.83
64296;BMP280;51082;38.236;15.432;2022-09-03T03:31:21;101420.72;;;23.79
64296;BMP280;51082;38.236;15.432;2022-09-03T03:32:31;101417.53;;;23.77
64296;BMP280;51082;38.236;15.432;2022-09-03T03:33:33;101417.53;;;23.77
64296;BMP280;51082;38.236;15.432;2022-09-03T03:34:42;101416.44;;;23.73
64296;BMP280;51082;38.236;15.432;2022-09-03T03:35:44;101416.16;;;23.69
64296;BMP280;51082;38.236;15.432;2022-09-03T03:36:47;101410.56;;;23.66
64296;BMP280;51082;38.236;15.432;2022-09-03T03:37:50;101418.56;;;23.66
64296;BMP280;51082;38.236;15.432;2022-09-03T03:38:53;101418.56;;;23.66
64296;BMP280;51082;38.236;15.432;2022-09-03T03:39:56;101422.56;;;23.63
64296;BMP280;51082;38.236;15.432;2022-09-03T03:40:58;101416.97;;;23.65
64296;BMP280;51082;38.236;15.432;2022-09-03T03:42:03;101411.13;;;23.63
64296;BMP280;51082;38.236;15.432;2022-09-03T03:43:04;101404.47;;;23.60
64296;BMP280;51082;38.236;15.432;2022-09-03T03:44:07;101409.25;;;23.58
64296;BMP280;51082;38.236;15.432;2022-09-03T03:45:11;101410.59;;;23.61
64296;BMP280;51082;38.236;15.432;2022-09-03T03:46:15;101410.06;;;23.59
64296;BMP280;51082;38.236;15.432;2022-09-03T03:47:18;101405.56;;;23.64
64296;BMP280;51082;38.236;15.432;2022-09-03T03:48:21;101407.94;;;23.61
64296;BMP280;51082;38.236;15.432;2022-09-03T03:49:25;101408.47;;;23.58
64296;BMP280;51082;38.236;15.432;2022-09-03T03:50:27;101409.53;;;23.57
64296;BMP280;51082;38.236;15.432;2022-09-03T03:51:33;101411.13;;;23.58
64296;BMP280;51082;38.236;15.432;2022-09-03T03:52:35;101415.38;;;23.59
64296;BMP280;51082;38.236;15.432;2022-09-03T03:53:40;101408.19;;;23.59
64296;BMP280;51082;38.236;15.432;2022-09-03T03:54:41;101411.66;;;23.60
64296;BMP280;51082;38.236;15.432;2022-09-03T03:55:54;101415.38;;;23.59
64296;BMP280;51082;38.236;15.432;2022-09-03T03:56:56;101414.31;;;23.60
64296;BMP280;51082;38.236;15.432;2022-09-03T03:57:58;101406.88;;;23.57
64296;BMP280;51082;38.236;15.432;2022-09-03T03:59:03;101413.22;;;23.56
64296;BMP280;51082;38.236;15.432;2022-09-03T04:00:07;101410.06;;;23.54
64296;BMP280;51082;38.236;15.432;2022-09-03T04:01:12;101412.72;;;23.54
64296;BMP280;51082;38.236;15.432;2022-09-03T04:02:16;101421.22;;;23.56
64296;BMP280;51082;38.236;15.432;2022-09-03T04:03:18;101419.34;;;23.56
64296;BMP280;51082;38.236;15.432;2022-09-03T04:04:22;101415.09;;;23.55
64296;BMP280;51082;38.236;15.432;2022-09-03T04:05:24;101428.69;;;23.54
64296;BMP280;51082;38.236;15.432;2022-09-03T04:06:31;101432.38;;;23.58
64296;BMP280;51082;38.236;15.432;2022-09-03T04:07:33;101424.94;;;23.55
64296;BMP280;51082;38.236;15.432;2022-09-03T04:08:37;101426.25;;;23.52
64296;BMP280;51082;38.236;15.432;2022-09-03T04:09:39;101418.03;;;23.49
64296;BMP280;51082;38.236;15.432;2022-09-03T04:10:44;101410.56;;;23.46
64296;BMP280;51082;38.236;15.432;2022-09-03T04:11:47;101413.22;;;23.46
64296;BMP280;51082;38.236;15.432;2022-09-03T04:12:55;101416.97;;;23.50
64296;BMP280;51082;38.236;15.432;2022-09-03T04:13:56;101422.25;;;23.45
64296;BMP280;51082;38.236;15.432;2022-09-03T04:14:59;101416.41;;;23.42
64296;BMP280;51082;38.236;15.432;2022-09-03T04:16:02;101414.25;;;23.39
64296;BMP280;51082;38.236;15.432;2022-09-03T04:17:05;101414.00;;;23.41
64296;BMP280;51082;38.236;15.432;2022-09-03T04:18:07;101415.88;;;23.40
64296;BMP280;51082;38.236;15.432;2022-09-03T04:19:09;101416.09;;;23.39
64296;BMP280;51082;38.236;15.432;2022-09-03T04:20:14;101410.78;;;23.39
64296;BMP280;51082;38.236;15.432;2022-09-03T04:21:17;101425.97;;;23.38
64296;BMP280;51082;38.236;15.432;2022-09-03T04:22:23;101418.00;;;23.38
64296;BMP280;51082;38.236;15.432;2022-09-03T04:23:25;101419.84;;;23.38
64296;BMP280;51082;38.236;15.432;2022-09-03T04:24:27;101416.66;;;23.41
64296;BMP280;51082;38.236;15.432;2022-09-03T04:25:29;101411.63;;;23.45
64296;BMP280;51082;38.236;15.432;2022-09-03T04:26:36;101416.69;;;23.46
64296;BMP280;51082;38.236;15.432;2022-09-03T04:27:39;101408.19;;;23.44
64296;BMP280;51082;38.236;15.432;2022-09-03T04:28:40;101419.34;;;23.46
64296;BMP280;51082;38.236;15.432;2022-09-03T04:29:43;101417.47;;;23.47
64296;BMP280;51082;38.236;15.432;2022-09-03T04:30:45;101412.13;;;23.47
64296;BMP280;51082;38.236;15.432;2022-09-03T04:31:47;101419.31;;;23.41
64296;BMP280;51082;38.236;15.432;2022-09-03T04:33:04;101408.41;;;23.37
64296;BMP280;51082;38.236;15.432;2022-09-03T04:34:07;101412.13;;;23.36
64296;BMP280;51082;38.236;15.432;2022-09-03T04:35:09;101415.84;;;23.35
64296;BMP280;51082;38.236;15.432;2022-09-03T04:36:15;101412.94;;;23.37
64296;BMP280;51082;38.236;15.432;2022-09-03T04:37:18;101404.41;;;23.35
64296;BMP280;51082;38.236;15.432;2022-09-03T04:38:20;101408.94;;;23.34
64296;BMP280;51082;38.236;15.432;2022-09-03T04:39:32;101402.81;;;23.34
64296;BMP280;51082;38.236;15.432;2022-09-03T04:40:34;101409.47;;;23.36
64296;BMP280;51082;38.236;15.432;2022-09-03T04:41:36;101410.53;;;23.35
64296;BMP280;51082;38.236;15.432;2022-09-03T04:42:38;101411.34;;;23.36
64296;BMP280;51082;38.236;15.432;2022-09-03T04:43:41;101411.06;;;23.37
64296;BMP280;51082;38.236;15.432;2022-09-03T04:44:44;101406.56;;;23.38
64296;BMP280;51082;38.236;15.432;2022-09-03T04:45:46;101410.00;;;23.38
64296;BMP280;51082;38.236;15.432;2022-09-03T04:46:48;101411.59;;;23.39
64296;BMP280;51082;38.236;15.432;2022-09-03T04:47:56;101407.91;;;23.40
64296;BMP280;51082;38.236;15.432;2022-09-03T04:48:59;101410.56;;;23.40
64296;BMP280;51082;38.236;15.432;2022-09-03T04:50:01;101411.59;;;23.39
64296;BMP280;51082;38.236;15.432;2022-09-03T04:51:05;101418.53;;;23.40
64296;BMP280;51082;38.236;15.432;2022-09-03T04:52:09;101411.59;;;23.39
64296;BMP280;51082;38.236;15.432;2022-09-03T04:53:13;101416.66;;;23.41
64296;BMP280;51082;38.236;15.432;2022-09-03T04:54:15;101417.19;;;23.43
64296;BMP280;51082;38.236;15.432;2022-09-03T04:55:22;101425.72;;;23.45
64296;BMP280;51082;38.236;15.432;2022-09-03T04:56:25;101422.25;;;23.45
64296;BMP280;51082;38.236;15.432;2022-09-03T04:57:28;101423.88;;;23.46
64296;BMP280;51082;38.236;15.432;2022-09-03T04:58:34;101425.44;;;23.41
64296;BMP280;51082;38.236;15.432;2022-09-03T04:59:37;101427.03;;;23.42
64296;BMP280;51082;38.236;15.432;2022-09-03T05:00:39;101430.25;;;23.45
64296;BMP280;51082;38.236;15.432;2022-09-03T05:01:42;101428.38;;;23.45
64296;BMP280;51082;38.236;15.432;2022-09-03T05:02:45;101432.91;;;23.45
64296;BMP280;51082;38.236;15.432;2022-09-03T05:03:52;101433.91;;;23.43
64296;BMP280;51082;38.236;15.432;2022-09-03T05:04:55;101437.13;;;23.40
64296;BMP280;51082;38.236;15.432;2022-09-03T05:05:56;101424.91;;;23.45
64296;BMP280;51082;38.236;15.432;2022-09-03T05:06:59;101427.06;;;23.53
64296;BMP280;51082;38.236;15.432;2022-09-03T05:08:03;101429.44;;;23.54
64296;BMP280;51082;38.236;15.432;2022-09-03T05:09:08;101431.56;;;23.52
64296;BMP280;51082;38.236;15.432;2022-09-03T05:10:12;101431.34;;;23.54
64296;BMP280;51082;38.236;15.432;2022-09-03T05:11:19;101420.69;;;23.49
64296;BMP280;51082;38.236;15.432;2022-09-03T05:12:21;101414.28;;;23.45
64296;BMP280;51082;38.236;15.432;2022-09-03T05:13:24;101410.00;;;23.43
64296;BMP280;51082;38.236;15.432;2022-09-03T05:14:26;101414.03;;;23.46
64296;BMP280;51082;38.236;15.432;2022-09-03T05:15:30;101418.81;;;23.44
64296;BMP280;51082;38.236;15.432;2022-09-03T05:16:32;101414.31;;;23.50
64296;BMP280;51082;38.236;15.432;2022-09-03T05:17:34;101420.13;;;23.47
64296;BMP280;51082;38.236;15.432;2022-09-03T05:18:38;101423.06;;;23.50
64296;BMP280;51082;38.236;15.432;2022-09-03T05:19:42;101414.81;;;23.52
64296;BMP280;51082;38.236;15.432;2022-09-03T05:20:46;101420.69;;;23.54
64296;BMP280;51082;38.236;15.432;2022-09-03T05:21:49;101418.56;;;23.56
64296;BMP280;51082;38.236;15.432;2022-09-03T05:22:54;101423.34;;;23.59
64296;BMP280;51082;38.236;15.432;2022-09-03T05:24:02;101415.91;;;23.61
64296;BMP280;51082;38.236;15.432;2022-09-03T05:25:04;101421.78;;;23.63
64296;BMP280;51082;38.236;15.432;2022-09-03T05:26:16;101422.28;;;23.65
64296;BMP280;51082;38.236;15.432;2022-09-03T05:27:23;101423.66;;;23.67
64296;BMP280;51082;38.236;15.432;2022-09-03T05:28:26;101422.00;;;23.66
64296;BMP280;51082;38.236;15.432;2022-09-03T05:29:32;101422.00;;;23.66
64296;BMP280;51082;38.236;15.432;2022-09-03T05:30:35;101423.66;;;23.67
64296;BMP280;51082;38.236;15.432;2022-09-03T05:31:38;101429.22;;;23.71
64296;BMP280;51082;38.236;15.432;2022-09-03T05:32:41;101430.03;;;23.82
64296;BMP280;51082;38.236;15.432;2022-09-03T05:33:44;101425.50;;;23.82
64296;BMP280;51082;38.236;15.432;2022-09-03T05:34:50;101432.66;;;23.87
64296;BMP280;51082;38.236;15.432;2022-09-03T05:35:59;101427.09;;;23.88
64296;BMP280;51082;38.236;15.432;2022-09-03T05:37:04;101438.28;;;23.90
64296;BMP280;51082;38.236;15.432;2022-09-03T05:38:06;101428.94;;;23.88
64296;BMP280;51082;38.236;15.432;2022-09-03T05:39:12;101426.59;;;23.86
64296;BMP280;51082;38.236;15.432;2022-09-03T05:40:21;101434.53;;;23.91
64296;BMP280;51082;38.236;15.432;2022-09-03T05:41:24;101432.41;;;23.93
64296;BMP280;51082;38.236;15.432;2022-09-03T05:42:27;101428.44;;;23.96
64296;BMP280;51082;38.236;15.432;2022-09-03T05:43:31;101426.06;;;23.99
64296;BMP280;51082;38.236;15.432;2022-09-03T05:44:33;101426.84;;;24.00
64296;BMP280;51082;38.236;15.432;2022-09-03T05:45:38;101420.72;;;23.99
64296;BMP280;51082;38.236;15.432;2022-09-03T05:46:42;101424.97;;;24.00
64296;BMP280;51082;38.236;15.432;2022-09-03T05:47:44;101415.91;;;24.01
64296;BMP280;51082;38.236;15.432;2022-09-03T05:48:46;101425.53;;;24.02
64296;BMP280;51082;38.236;15.432;2022-09-03T05:49:49;101422.59;;;24.04
64296;BMP280;51082;38.236;15.432;2022-09-03T05:50:58;101422.06;;;24.07
64296;BMP280;51082;38.236;15.432;2022-09-03T05:52:02;101417.53;;;24.12
64296;BMP280;51082;38.236;15.432;2022-09-03T05:53:04;101417.53;;;24.18
64296;BMP280;51082;38.236;15.432;2022-09-03T05:54:07;101412.22;;;24.18
64296;BMP280;51082;38.236;15.432;2022-09-03T05:55:10;101410.06;;;24.20
64296;BMP280;51082;38.236;15.432;2022-09-03T05:56:15;101409.53;;;24.28
64296;BMP280;51082;38.236;15.432;2022-09-03T05:57:18;101415.63;;;24.33
64296;BMP280;51082;38.236;15.432;2022-09-03T05:58:23;101411.13;;;24.44
64296;BMP280;51082;38.236;15.432;2022-09-03T05:59:28;101407.34;;;24.45
64296;BMP280;51082;38.236;15.432;2022-09-03T06:00:33;101407.88;;;24.52
64296;BMP280;51082;38.236;15.432;2022-09-03T06:01:37;101412.66;;;24.55
64296;BMP280;51082;38.236;15.432;2022-09-03T06:02:40;101415.31;;;24.60
64296;BMP280;51082;38.236;15.432;2022-09-03T06:03:45;101416.88;;;24.71
64296;BMP280;51082;38.236;15.432;2022-09-03T06:04:48;101413.66;;;24.79
