sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:02:11;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:10:25;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:12:56;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:15:25;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:17:57;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:20:38;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:23:06;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:28:06;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:30:34;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:33:03;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:38:07;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:46:17;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:54:45;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T00:59:59;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T01:08:06;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T01:13:10;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T01:23:48;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T01:26:34;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T01:32:10;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T01:45:50;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T01:48:42;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T01:51:23;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T01:57:00;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T01:59:46;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:02:22;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:05:09;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:10:19;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:12:52;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:15:20;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:17:48;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:20:19;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:22:47;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:25:15;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:27:42;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:30:09;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:32:35;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:35:02;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:37:28;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:39:54;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:42:20;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:44:56;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:47:28;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:49:56;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:52:22;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:54:48;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:57:15;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T02:59:42;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:02:11;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:04:37;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:07:05;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:09:30;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:11:56;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:14:22;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:16:49;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:19:15;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:21:41;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:24:08;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:26:34;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:29:01;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:31:30;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:34:01;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:36:29;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:38:57;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:41:28;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:43:59;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:46:29;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:48:55;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:51:21;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:53:48;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:56:14;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T03:58:41;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:01:09;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:03:36;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:06:03;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:08:32;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:11:00;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:13:30;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:16:04;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:18:31;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:21:03;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:23:34;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:26:00;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:28:26;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:30:52;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:33:18;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:35:45;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:38:11;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:40:37;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:43:03;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:45:29;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:48:02;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:50:30;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:53:02;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:55:34;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T04:58:00;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:00:26;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:02:52;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:05:18;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:07:44;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:10:11;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:12:40;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:15:07;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:17:33;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:19:59;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:22:24;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:24:50;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:27:16;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:29:42;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:32:09;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:34:35;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:37:00;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:39:26;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:41:52;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:44:18;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:46:48;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:49:14;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:51:40;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:54:08;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:56:36;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T05:59:05;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:01:34;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:06:33;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:09:07;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:11:35;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:14:03;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:16:31;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:18:58;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:21:25;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:23:52;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:26:21;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:28:48;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:31:16;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:33:42;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:36:10;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:38:38;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:41:07;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:43:39;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:46:23;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:48:50;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:51:21;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:53:50;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:56:19;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T06:58:55;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:01:23;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:03:56;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:06:24;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:08:50;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:11:18;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:13:46;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:16:15;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:18:41;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:21:14;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:23:40;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:26:15;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:28:42;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:31:10;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:33:37;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:36:05;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:38:33;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:41:00;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:43:27;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:45:54;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:48:22;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:50:48;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:53:17;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:55:45;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T07:58:12;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:00:39;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:03:05;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:05:34;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:08:02;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:10:28;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:12:57;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:15:24;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:17:50;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:20:17;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:22:43;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:25:09;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:27:38;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:30:05;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:32:34;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:35:07;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:37:34;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:40:01;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:42:44;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:45:16;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:47:58;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:50:32;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:53:11;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:55:50;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T08:58:18;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:00:56;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:15:14;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:23:46;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:26:15;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:28:50;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:31:18;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:33:45;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:36:13;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:38:44;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:41:14;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:43:41;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:46:19;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:48:47;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:51:25;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:54:14;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:56:45;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T09:59:13;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:01:41;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:04:21;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:07:17;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:10:00;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:20:39;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:23:14;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:28:34;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:33:43;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:38:39;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:41:25;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:49:49;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:52:25;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T10:55:08;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:00:48;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:03:26;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:08:31;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:13:36;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:16:16;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:18:49;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:21:20;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:24:00;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:26:29;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:32:00;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:34:30;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:37:21;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:40:04;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:42:35;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:47:57;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:50:27;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:53:07;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T11:55:51;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:00:47;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:03:14;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:11:55;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:14:44;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:17:32;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:19:59;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:22:27;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:24:54;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:27:22;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:29:58;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:32:37;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:35:19;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:37:46;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:40:30;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:43:15;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:45:46;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:48:17;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:50:48;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:53:25;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:55:55;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T12:58:34;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:01:10;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:03:47;28.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:06:20;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:08:48;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:11:18;29.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:14:11;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:19:05;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:31:04;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:36:08;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:38:44;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:41:18;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:43:57;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:47:21;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:49:20;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:52:16;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T13:54:51;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T14:16:47;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T14:22:06;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T14:24:43;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T14:27:10;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T14:29:36;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T14:40:26;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T14:42:56;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T14:46:17;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T14:51:18;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T14:56:49;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:04:52;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:07:52;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:13:13;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:18:26;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:31:24;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:36:41;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:39:21;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:42:03;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:44:45;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:47:27;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:49:59;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:52:30;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:55:05;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T15:57:53;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:00:48;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:03:17;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:05:55;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:11:09;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:16:15;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:18:52;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:21:31;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:24:22;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:26:57;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:29:29;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:34:48;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:38:04;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:40:44;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:43:24;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:46:19;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:48:52;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:51:33;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T16:54:14;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:05:55;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:08:47;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:24:37;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:27:24;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:40:59;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:43:43;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:46:30;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:49:01;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:51:48;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:54:26;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:57:09;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T17:59:44;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:02:34;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:07:41;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:10:24;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:21:56;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:24:50;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:27:39;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:30:25;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:33:09;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:35:57;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:38:42;20.38
