sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:00:07;36.04;33.16;39.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:00:18;35.48;33.22;42.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:00:29;35.88;32.72;40.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:00:41;37.20;35.19;39.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:00:57;36.08;33.74;38.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:01:15;34.56;32.48;36.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:01:39;38.46;32.73;48.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:01:56;35.75;33.01;39.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:02:51;36.53;33.66;41.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:03:37;35.14;33.21;38.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:03:44;39.86;33.02;54.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:03:54;34.84;33.12;37.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:04:11;35.65;32.94;40.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:04:36;34.37;31.80;38.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:04:54;35.04;32.32;41.64;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:05:19;34.71;32.70;37.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:06:35;34.92;32.88;40.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:06:51;35.63;33.79;37.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:07:07;56.28;33.34;67.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:07:22;42.54;35.05;49.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:07:59;35.91;34.03;38.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:08:20;37.12;33.77;44.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:08:34;37.15;34.31;41.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:08:51;38.27;35.30;40.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:09:27;42.49;34.63;53.18;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:09:41;37.15;33.82;43.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:09:55;36.80;34.11;42.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:10:13;35.21;33.00;36.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:10:27;34.80;32.84;38.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:10:55;35.97;33.77;40.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:11:10;37.98;35.21;41.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:11:24;36.94;34.31;41.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:11:46;43.91;35.19;53.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:12:10;58.59;37.99;68.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:12:22;36.59;34.52;39.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:12:36;36.75;34.11;42.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:12:49;36.85;34.86;45.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:13:01;35.50;33.12;44.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:13:14;42.95;33.86;58.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:13:30;40.13;33.21;59.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:13:47;36.24;33.15;46.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:14:19;36.31;33.30;43.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:14:33;36.29;33.78;40.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:14:46;36.84;33.92;46.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:15:06;35.86;34.16;37.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:15:17;37.02;33.66;42.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:15:28;38.83;33.67;47.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:15:40;35.61;32.67;42.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:15:51;35.26;32.67;37.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:16:04;38.39;35.10;46.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:16:19;35.11;33.15;38.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:16:34;34.86;32.19;45.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:16:54;34.94;32.40;40.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:17:09;36.12;33.69;39.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:17:21;35.71;33.82;38.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:17:39;37.71;34.46;42.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:18:06;48.03;35.12;61.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:18:19;58.54;33.64;71.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:18:31;37.12;34.23;39.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:18:45;35.71;33.16;38.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:18:59;35.41;33.13;38.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:19:10;35.74;33.75;38.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:19:31;36.22;33.53;38.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:19:54;37.52;34.82;45.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:20:09;39.43;33.88;50.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:20:30;57.48;34.63;67.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:20:43;37.44;34.19;43.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:21:08;39.79;35.47;54.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:21:50;35.21;32.72;39.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:22:04;35.11;32.37;41.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:22:20;37.06;33.63;48.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:22:35;35.37;33.18;41.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:22:50;36.82;33.69;39.49;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:23:05;36.74;33.82;42.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:23:26;34.65;32.25;39.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:23:39;35.29;32.74;39.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:23:50;35.73;33.92;38.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:24:05;36.82;33.90;40.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:24:20;37.14;34.29;46.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:24:33;35.97;33.45;39.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:24:44;35.36;33.09;38.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:24:57;36.59;32.97;48.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:25:11;37.10;32.84;48.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:25:24;34.47;32.62;36.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:25:37;34.58;32.88;40.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:26:00;34.54;32.42;37.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:26:17;35.83;31.78;39.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:26:34;37.42;34.14;41.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:26:47;37.09;34.57;39.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:27:02;35.41;33.39;37.49;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:27:16;35.72;33.80;39.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:27:29;54.78;34.47;63.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:27:41;42.51;34.69;48.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:27:53;35.61;33.80;39.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:28:05;35.08;33.48;38.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:28:30;35.32;33.12;39.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:28:48;34.93;32.36;39.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:29:01;36.90;33.46;43.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:29:14;35.26;33.31;37.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:29:32;35.60;33.35;40.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:29:45;38.33;34.24;45.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:30:00;36.24;32.63;41.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:30:13;36.67;33.48;40.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:30:24;36.40;34.01;39.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:30:36;36.37;34.24;39.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:30:49;36.63;34.10;40.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:31:09;35.93;33.94;38.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:31:22;35.58;33.70;38.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:31:44;36.17;33.66;39.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:31:57;37.54;33.81;42.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:32:16;37.68;34.95;41.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:32:48;39.94;35.33;47.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:33:01;57.87;36.13;69.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:33:20;38.63;34.75;43.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:33:31;36.08;33.75;40.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:33:43;36.06;34.15;37.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:33:57;36.13;33.83;39.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:34:39;35.61;33.33;40.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:34:55;37.63;34.53;44.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:35:09;35.71;33.20;38.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:35:25;35.43;33.59;38.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:35:39;35.02;33.60;36.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:36:01;34.83;32.77;37.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:36:14;56.34;35.00;66.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:36:41;54.38;35.03;66.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:36:52;34.99;32.59;42.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:37:02;33.97;32.62;35.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:37:12;34.04;31.91;37.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:37:23;35.57;33.00;38.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:37:33;34.14;32.28;35.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:37:43;34.58;32.41;36.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:37:54;35.24;33.53;36.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:38:04;34.25;32.15;36.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:38:14;34.83;32.83;38.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:38:24;34.81;33.18;36.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:38:37;36.86;34.19;40.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:38:47;42.56;35.85;48.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:38:57;56.08;41.67;61.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:39:09;38.65;34.48;43.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:39:20;35.95;33.66;39.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:39:31;35.23;33.33;38.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:39:41;35.24;32.69;37.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:39:52;34.90;33.01;36.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:40:04;34.52;33.04;36.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:41:00;34.73;32.95;37.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:41:08;35.17;32.79;44.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:41:27;46.40;35.55;55.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:41:54;41.35;38.63;44.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:42:20;37.18;33.03;44.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:42:43;34.51;32.22;37.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:42:58;36.47;33.99;40.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:43:20;35.71;33.15;40.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:44:08;35.52;33.00;41.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:44:37;55.68;38.27;65.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:45:35;33.72;31.95;36.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:46:18;34.63;31.82;47.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:46:44;35.76;33.85;38.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:48:12;34.85;32.14;38.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:48:25;35.28;33.06;37.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:50:35;39.11;33.33;55.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:52:12;34.06;32.23;38.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:53:26;34.68;32.57;36.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:53:43;34.72;32.03;39.49;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:54:19;34.90;32.82;37.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:54:34;33.93;32.11;36.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:55:12;33.24;31.66;34.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:55:38;33.06;31.20;35.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:56:52;34.78;32.73;39.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:57:30;33.70;32.19;35.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:59:03;35.54;33.11;39.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:59:31;40.06;32.36;53.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T00:59:48;35.50;32.61;47.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:00:19;33.84;32.25;36.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:00:29;33.50;31.72;38.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:00:40;34.77;32.33;37.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:00:52;36.17;34.82;38.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:01:05;35.13;33.26;38.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:01:19;34.47;32.49;36.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:03:11;36.26;33.72;39.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:03:49;35.03;33.09;37.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:04:47;52.91;33.16;64.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:05:15;37.30;32.22;46.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:05:38;35.62;32.81;45.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:05:54;34.66;32.24;41.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:06:17;34.85;32.64;39.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:06:37;34.69;32.78;38.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:07:05;35.30;33.61;37.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:08:02;37.90;32.23;51.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:08:11;36.93;32.30;54.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:08:29;53.19;35.28;64.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:09:16;35.70;33.43;38.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:09:39;37.63;35.02;40.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:09:58;36.76;33.81;40.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:10:26;36.13;32.76;38.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:10:44;35.93;33.75;41.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:11:29;36.14;32.74;50.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:12:24;36.08;32.62;46.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:16:42;37.18;34.66;40.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:17:06;38.02;35.78;41.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:20:30;55.93;35.53;68.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:20:47;54.09;35.44;67.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:22:18;35.84;34.02;37.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:23:13;36.57;33.60;41.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:24:09;36.34;34.08;39.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:25:11;37.02;33.76;44.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:27:01;35.81;32.91;38.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:27:58;35.79;33.05;39.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:28:51;35.30;33.00;38.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:29:39;37.46;33.98;46.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:30:06;43.47;33.89;49.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:30:18;45.81;37.72;54.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:30:29;41.03;38.17;43.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:30:41;40.50;34.43;46.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:32:04;35.58;33.57;40.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:32:42;35.83;32.96;41.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:32:59;38.48;33.87;53.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:33:19;37.22;33.83;42.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:33:43;36.62;33.24;42.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:33:58;35.00;33.12;36.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:34:31;34.79;33.01;37.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:35:46;37.37;34.46;42.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:36:42;36.31;33.95;38.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:37:03;36.34;33.84;43.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:37:51;36.12;33.66;41.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:38:36;35.89;32.89;44.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:38:54;43.67;33.79;57.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:39:05;35.56;33.03;41.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:39:21;35.62;33.28;40.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:40:16;36.76;33.12;51.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:43:33;56.83;36.64;68.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:44:27;35.54;33.31;39.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:45:14;36.33;33.17;49.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:46:12;35.34;33.37;38.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:46:40;35.25;32.84;42.53;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:46:55;37.36;32.43;48.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:48:25;36.41;31.68;44.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:49:04;35.48;32.43;45.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:49:24;34.94;32.48;41.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:50:15;36.52;34.27;39.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:50:36;35.65;32.74;41.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:50:50;37.25;33.32;44.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:51:17;37.12;34.22;39.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:51:28;37.70;34.26;47.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:51:39;38.42;34.95;41.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:51:56;36.08;33.18;45.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:52:12;34.79;32.97;37.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:52:32;35.52;32.63;40.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:54:23;37.58;33.63;47.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:54:37;36.32;33.10;44.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:54:59;35.39;32.86;38.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:55:21;35.43;33.01;38.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:55:43;37.43;34.31;42.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:56:12;36.33;33.84;45.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:57:12;34.90;33.06;37.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:57:40;35.16;32.99;38.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:57:57;35.43;32.87;39.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:58:51;35.49;32.60;39.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:59:17;36.09;33.43;43.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:59:32;36.84;34.36;40.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T01:59:58;36.87;34.03;43.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:00:11;37.27;34.06;47.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:00:23;36.70;34.77;40.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:00:34;44.63;35.32;52.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:00:48;61.32;47.20;68.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:01:02;41.78;35.39;48.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:01:16;36.68;34.13;45.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:01:40;35.62;33.35;38.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:01:53;35.99;33.57;38.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:02:15;35.04;32.18;39.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:02:30;35.29;33.29;41.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:02:44;37.41;32.82;46.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:02:59;34.71;32.52;37.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:03:10;35.51;33.75;37.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:03:21;35.60;33.33;38.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:03:37;36.58;34.89;38.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:03:49;35.51;33.60;37.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:03:59;34.43;32.72;36.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-03T02:04:20;35.04;32.97;38.31;;
