sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23567;SDS011;11962;50.838;4.430;2022-09-03T00:01:18;6.80;;;2.72;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:03:54;6.20;;;2.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:06:27;3.25;;;2.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:08:57;4.18;;;2.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:14:41;4.97;;;2.17;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:17:38;2.88;;;2.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:20:05;2.70;;;2.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:22:41;4.57;;;2.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:28:35;3.70;;;2.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:31:09;4.75;;;1.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:33:42;7.05;;;2.70;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:36:31;7.18;;;2.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:39:07;7.47;;;2.33;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:52:59;6.18;;;2.33;;
23567;SDS011;11962;50.838;4.430;2022-09-03T00:55:47;4.20;;;2.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T01:00:55;2.88;;;2.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T01:03:27;5.05;;;2.13;;
23567;SDS011;11962;50.838;4.430;2022-09-03T01:06:17;11.65;;;2.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T01:33:56;3.58;;;1.85;;
23567;SDS011;11962;50.838;4.430;2022-09-03T01:36:32;6.47;;;1.75;;
23567;SDS011;11962;50.838;4.430;2022-09-03T01:39:10;4.03;;;2.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T01:49:39;5.80;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T01:52:24;2.95;;;2.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T01:55:30;4.65;;;2.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:01:28;4.30;;;2.45;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:04:20;4.70;;;2.58;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:06:49;4.55;;;2.53;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:09:16;8.43;;;2.60;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:11:45;4.63;;;2.83;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:14:18;7.97;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:16:44;6.45;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:19:11;3.67;;;2.65;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:21:46;5.15;;;2.33;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:24:15;3.97;;;2.72;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:26:41;3.28;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:29:07;2.90;;;2.30;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:31:33;4.75;;;2.83;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:33:59;5.45;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:36:26;4.00;;;2.42;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:38:58;4.88;;;2.60;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:41:24;4.63;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:47:12;4.78;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:49:16;5.85;;;2.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:51:42;3.17;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:54:09;4.57;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T02:59:33;3.83;;;2.45;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:01:59;9.40;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:04:26;5.80;;;3.13;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:06:52;8.93;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:09:17;3.08;;;2.67;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:14:43;3.75;;;2.88;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:17:09;4.57;;;2.92;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:19:35;6.03;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:22:00;5.13;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:24:26;4.88;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:29:51;4.35;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:32:18;3.88;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:34:44;4.13;;;2.97;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:37:10;4.68;;;3.38;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:39:35;5.68;;;3.47;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:42:01;7.28;;;3.42;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:44:27;7.50;;;3.55;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:46:53;5.93;;;3.30;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:49:19;6.00;;;3.45;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:51:44;3.63;;;3.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:54:10;6.18;;;3.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:56:36;6.43;;;3.60;;
23567;SDS011;11962;50.838;4.430;2022-09-03T03:59:07;9.68;;;3.70;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:01:33;6.20;;;3.42;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:03:58;5.95;;;3.72;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:06:24;4.60;;;2.85;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:08:50;5.50;;;3.75;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:11:17;5.25;;;3.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:14:03;4.47;;;3.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:16:28;5.57;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:18:55;3.08;;;2.78;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:21:22;3.40;;;3.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:23:53;3.42;;;3.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:26:20;4.47;;;3.15;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:29:03;5.07;;;3.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:31:31;4.60;;;3.45;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:33:57;4.43;;;3.35;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:36:24;6.47;;;3.42;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:38:52;23.80;;;3.78;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:41:20;5.47;;;3.88;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:43:49;4.20;;;3.38;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:46:19;4.80;;;3.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:48:49;4.18;;;3.65;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:51:21;10.25;;;4.57;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:53:52;4.63;;;3.70;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:56:22;9.10;;;4.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T04:59:03;5.35;;;4.15;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:01:31;4.50;;;4.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:03:58;7.72;;;4.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:06:25;5.35;;;4.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:08:52;4.47;;;3.92;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:11:19;9.32;;;4.15;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:13:57;8.70;;;4.05;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:16:25;5.57;;;4.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:18:52;5.43;;;4.15;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:21:19;4.85;;;4.18;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:23:46;9.52;;;4.85;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:26:22;4.53;;;3.92;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:29:08;6.03;;;4.32;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:31:35;8.52;;;4.47;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:34:03;5.55;;;4.57;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:36:30;5.72;;;4.45;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:38:58;5.10;;;4.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:41:30;7.28;;;4.32;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:47:38;6.93;;;4.13;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:50:05;5.15;;;4.30;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:52:33;7.28;;;4.45;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:54:59;6.10;;;4.45;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:57:25;4.55;;;3.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T05:59:51;5.68;;;4.30;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:02:17;6.60;;;4.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:04:43;4.97;;;4.47;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:07:09;5.38;;;4.38;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:09:34;6.65;;;3.95;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:12:00;7.45;;;4.05;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:14:26;7.05;;;4.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:17:12;4.80;;;4.30;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:19:39;4.88;;;4.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:22:04;6.40;;;4.18;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:24:30;5.80;;;4.18;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:26:55;5.82;;;4.38;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:32:27;8.25;;;4.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:34:53;7.68;;;4.18;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:37:19;4.78;;;3.53;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:39:45;6.70;;;3.78;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:42:10;7.47;;;3.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:44:37;8.43;;;4.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:47:02;7.03;;;4.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:49:28;5.22;;;3.85;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:51:55;4.85;;;3.85;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:54:21;5.18;;;3.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:56:49;6.00;;;3.65;;
23567;SDS011;11962;50.838;4.430;2022-09-03T06:59:20;6.10;;;3.72;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:01:46;4.25;;;3.75;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:04:12;4.20;;;3.28;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:06:42;7.22;;;4.18;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:09:10;5.72;;;3.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:11:36;5.25;;;3.35;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:17:16;4.00;;;3.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:19:42;6.15;;;3.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:22:07;5.32;;;2.97;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:24:33;2.80;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:27:01;4.78;;;2.72;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:29:30;3.72;;;2.55;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:31:56;6.20;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:34:21;4.03;;;2.67;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:36:48;4.13;;;2.65;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:39:15;9.05;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:41:42;4.75;;;2.58;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:44:09;5.10;;;3.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:46:37;4.07;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:49:04;5.50;;;3.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:51:32;4.93;;;3.05;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:54:00;9.27;;;2.78;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:56:28;4.72;;;3.08;;
23567;SDS011;11962;50.838;4.430;2022-09-03T07:58:59;4.80;;;2.88;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:01:30;4.38;;;2.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:03:57;4.80;;;2.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:06:24;6.68;;;2.67;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:08:58;6.85;;;2.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:11:26;4.40;;;2.33;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:13:56;5.20;;;2.70;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:16:27;3.22;;;2.55;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:18:54;6.57;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:21:20;2.90;;;2.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:23:48;4.13;;;2.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:26:16;4.03;;;2.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:28:43;5.82;;;2.45;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:31:25;3.15;;;2.05;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:33:53;10.05;;;2.53;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:36:24;3.30;;;2.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:38:51;4.43;;;2.33;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:55:50;5.15;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T08:58:25;4.63;;;2.35;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:09:16;7.07;;;2.92;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:11:56;5.63;;;2.95;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:14:37;7.13;;;3.08;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:23:26;5.45;;;2.85;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:25:56;5.40;;;2.65;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:28:32;7.13;;;2.45;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:31:02;5.45;;;2.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:33:29;7.85;;;2.92;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:36:00;4.75;;;2.67;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:38:29;5.75;;;2.92;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:41:07;4.93;;;3.08;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:43:38;3.85;;;2.95;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:46:08;4.95;;;2.97;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:48:46;6.80;;;2.95;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:51:23;6.43;;;3.15;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:54:00;9.25;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T09:59:01;6.88;;;3.03;;
23567;SDS011;11962;50.838;4.430;2022-09-03T10:04:42;4.38;;;3.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T10:07:28;10.40;;;4.85;;
23567;SDS011;11962;50.838;4.430;2022-09-03T10:09:58;4.47;;;3.35;;
23567;SDS011;11962;50.838;4.430;2022-09-03T10:24:28;5.93;;;3.53;;
23567;SDS011;11962;50.838;4.430;2022-09-03T10:26:43;6.38;;;3.47;;
23567;SDS011;11962;50.838;4.430;2022-09-03T10:29:10;5.05;;;3.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T10:37:38;8.25;;;3.75;;
23567;SDS011;11962;50.838;4.430;2022-09-03T10:43:06;6.97;;;3.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:08:22;6.38;;;3.42;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:13:55;3.83;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:16:31;3.97;;;3.03;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:19:03;5.03;;;3.17;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:21:35;4.65;;;2.92;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:26:39;5.40;;;3.05;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:29:11;3.05;;;2.70;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:31:45;4.15;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:34:32;3.20;;;2.83;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:37:24;6.75;;;3.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:39:58;3.28;;;2.60;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:42:39;4.63;;;2.88;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:47:51;4.70;;;2.97;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:53:20;3.88;;;2.65;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:56:16;3.75;;;3.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T11:58:44;4.60;;;2.88;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:01:14;3.13;;;2.78;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:03:48;5.40;;;3.35;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:14:39;5.43;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:17:43;3.67;;;3.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:20:14;5.03;;;3.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:22:41;4.35;;;3.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:25:11;3.80;;;2.85;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:27:39;5.72;;;3.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:30:13;4.85;;;3.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:32:47;4.72;;;3.13;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:35:20;3.63;;;2.70;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:37:47;6.95;;;3.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:42:42;3.30;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:45:08;4.15;;;2.67;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:47:45;2.63;;;2.42;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:50:16;5.28;;;3.25;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:52:44;5.97;;;2.78;;
23567;SDS011;11962;50.838;4.430;2022-09-03T12:57:47;4.75;;;2.65;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:00:17;3.10;;;2.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:05:19;4.60;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:07:58;3.88;;;2.92;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:10:29;3.17;;;2.63;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:13:24;4.68;;;2.60;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:18:51;2.60;;;2.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:27:27;5.22;;;2.58;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:30:07;6.57;;;2.60;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:38:15;4.80;;;2.38;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:52:21;5.60;;;2.35;;
23567;SDS011;11962;50.838;4.430;2022-09-03T13:58:10;3.95;;;2.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T14:08:59;3.17;;;2.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T14:23:04;2.95;;;1.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T14:25:51;4.20;;;1.88;;
23567;SDS011;11962;50.838;4.430;2022-09-03T14:28:36;3.42;;;1.70;;
23567;SDS011;11962;50.838;4.430;2022-09-03T14:34:27;2.88;;;2.05;;
23567;SDS011;11962;50.838;4.430;2022-09-03T15:00:07;2.55;;;2.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T15:05:38;4.30;;;2.17;;
23567;SDS011;11962;50.838;4.430;2022-09-03T15:08:25;2.78;;;2.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T15:11:01;5.40;;;2.75;;
23567;SDS011;11962;50.838;4.430;2022-09-03T15:19:53;2.78;;;2.28;;
23567;SDS011;11962;50.838;4.430;2022-09-03T15:25:49;4.70;;;2.47;;
23567;SDS011;11962;50.838;4.430;2022-09-03T15:33:49;3.15;;;2.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T15:36:35;3.30;;;2.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T15:39:09;2.45;;;2.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T15:44:15;5.18;;;2.25;;
23567;SDS011;11962;50.838;4.430;2022-09-03T16:03:10;6.05;;;3.15;;
23567;SDS011;11962;50.838;4.430;2022-09-03T16:05:54;5.32;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T16:08:40;5.47;;;3.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T16:11:20;3.08;;;2.75;;
23567;SDS011;11962;50.838;4.430;2022-09-03T16:14:05;6.72;;;3.25;;
23567;SDS011;11962;50.838;4.430;2022-09-03T16:25:30;5.22;;;3.60;;
23567;SDS011;11962;50.838;4.430;2022-09-03T16:53:00;7.15;;;3.45;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:04:26;7.05;;;4.13;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:10:00;13.13;;;6.30;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:12:47;9.32;;;4.43;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:19:14;7.78;;;5.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:21:58;7.32;;;4.30;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:24:36;5.15;;;3.75;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:27:17;6.45;;;3.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:30:09;4.25;;;3.03;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:44:15;6.55;;;2.53;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:49:54;4.28;;;3.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:55:49;4.18;;;2.50;;
23567;SDS011;11962;50.838;4.430;2022-09-03T17:58:20;4.90;;;3.28;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:06:11;7.28;;;3.25;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:09:06;5.55;;;3.47;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:11:48;5.55;;;3.92;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:14:20;6.70;;;5.20;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:19:43;5.00;;;3.70;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:23:01;5.75;;;2.85;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:26:14;3.25;;;2.60;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:29:11;4.70;;;2.30;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:32:02;4.68;;;2.22;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:34:48;3.65;;;2.25;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:37:32;2.47;;;2.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:40:24;3.85;;;2.40;;
23567;SDS011;11962;50.838;4.430;2022-09-03T18:59:44;3.67;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:08:36;3.90;;;2.42;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:15:27;3.85;;;2.47;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:18:19;4.13;;;1.83;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:24:17;3.05;;;1.95;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:27:06;3.53;;;1.95;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:30:20;3.13;;;2.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:33:33;3.60;;;1.95;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:43:31;3.13;;;1.80;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:49:29;3.05;;;2.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:52:20;2.95;;;2.00;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:56:00;2.53;;;2.10;;
23567;SDS011;11962;50.838;4.430;2022-09-03T19:58:53;4.18;;;2.30;;
23567;SDS011;11962;50.838;4.430;2022-09-03T20:01:39;3.35;;;2.38;;
23567;SDS011;11962;50.838;4.430;2022-09-03T20:07:33;4.38;;;2.85;;
23567;SDS011;11962;50.838;4.430;2022-09-03T20:10:19;3.08;;;2.28;;
23567;SDS011;11962;50.838;4.430;2022-09-03T20:12:58;4.53;;;2.78;;
23567;SDS011;11962;50.838;4.430;2022-09-03T20:15:39;4.25;;;2.90;;
23567;SDS011;11962;50.838;4.430;2022-09-03T20:23:35;3.65;;;2.88;;
23567;SDS011;11962;50.838;4.430;2022-09-03T20:26:34;4.78;;;3.35;;
23567;SDS011;11962;50.838;4.430;2022-09-03T20:37:17;4.07;;;3.25;;
23567;SDS011;11962;50.838;4.430;2022-09-03T20:45:03;5.03;;;3.10;;
