sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-09-03T00:00:07;42.00;37.41;47.50;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:00:19;41.82;37.70;46.87;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:00:33;45.17;40.26;49.56;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:00:46;45.40;40.93;49.03;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:00:59;44.48;40.39;49.15;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:01:15;44.56;42.16;47.40;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:01:35;46.93;42.61;52.50;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:01:52;45.55;41.39;50.21;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:02:24;46.54;42.96;50.97;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:02:38;48.43;44.31;51.66;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:03:03;49.14;45.21;52.32;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:03:50;43.94;37.38;49.73;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:03:58;47.94;41.95;53.23;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:04:02;42.79;39.73;46.75;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:04:18;44.86;40.62;49.67;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:05:11;45.00;41.21;50.78;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:05:39;45.51;40.15;50.33;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:05:59;46.51;42.87;49.59;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:06:22;44.97;41.07;49.56;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:06:44;42.76;39.08;47.87;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:06:59;43.14;36.88;49.38;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:07:19;44.38;41.83;49.19;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:08:05;44.55;40.37;48.78;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:08:34;48.25;44.44;51.26;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:08:51;47.05;41.41;51.96;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:09:06;45.62;40.50;55.75;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:09:25;45.29;41.62;48.59;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:09:41;42.82;38.73;45.92;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:09:55;44.66;40.09;48.30;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:10:08;44.26;40.02;48.49;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:11:21;43.83;38.43;49.56;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:11:22;47.05;42.78;51.28;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:12:08;46.28;40.87;51.79;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:12:22;44.44;39.50;56.96;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:12:36;46.40;40.55;50.84;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:12:49;40.31;36.73;43.49;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:13:01;40.04;36.55;43.05;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:13:14;43.76;39.10;51.66;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:14:12;56.36;41.28;67.89;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:14:25;47.27;43.12;50.97;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:15:11;43.48;39.21;50.95;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:15:20;47.86;44.25;50.58;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:15:24;44.74;40.63;49.99;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:15:34;47.98;43.87;51.40;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:15:45;48.12;43.03;53.59;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:15:56;46.37;41.82;50.85;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:16:09;47.96;44.48;51.39;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:16:21;44.95;38.55;51.65;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:16:39;42.82;39.05;46.66;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:17:06;43.88;39.71;49.50;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:17:19;45.97;41.09;51.81;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:17:34;47.77;43.53;54.96;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:17:52;45.11;39.71;50.60;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:18:12;42.92;37.59;47.29;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:18:23;45.72;41.23;49.83;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:18:40;46.12;42.63;50.53;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:18:54;44.48;40.62;50.24;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:19:05;43.74;40.88;47.39;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:19:17;45.47;41.30;50.99;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:19:32;45.73;41.84;50.29;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:20:00;45.31;41.99;49.13;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:20:39;43.95;40.08;47.23;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:20:54;41.05;35.30;47.58;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:21:08;38.75;32.76;46.32;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:21:47;42.69;35.89;61.47;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:22:20;42.80;38.54;48.41;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:22:35;42.21;35.89;50.39;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:22:48;42.46;38.58;47.06;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:23:02;43.33;39.53;47.05;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:23:15;43.74;39.68;47.28;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:23:28;45.57;39.73;54.37;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:23:41;43.46;38.21;48.25;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:23:51;43.90;40.74;47.20;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:24:03;46.53;43.08;50.04;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:24:15;47.78;43.96;50.66;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:24:28;48.52;43.29;54.26;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:24:40;46.76;43.43;50.19;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:24:51;44.35;39.75;47.72;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:25:03;42.16;39.87;44.20;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:25:53;43.40;38.39;48.32;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:25:59;44.85;40.41;49.86;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:26:24;42.64;38.42;46.31;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:26:37;45.25;41.42;48.39;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:26:50;41.60;37.96;45.14;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:27:05;45.65;42.11;52.87;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:27:17;45.52;41.52;50.15;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:27:29;47.12;43.40;52.71;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:27:41;45.72;43.00;48.49;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:27:53;45.68;42.56;50.05;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:28:29;46.72;43.05;51.19;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:28:40;46.42;40.34;57.18;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:29:05;40.32;35.10;44.48;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:29:24;42.77;36.24;48.11;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:29:42;45.19;39.52;49.59;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:29:56;39.73;34.96;44.91;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:30:13;41.81;37.85;46.48;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:30:24;43.82;39.59;51.39;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:30:36;43.94;40.80;47.09;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:30:50;46.40;42.19;50.37;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:31:10;46.26;42.93;51.02;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:31:44;43.20;39.93;46.89;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:31:57;53.25;41.68;66.89;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:32:12;51.55;45.78;58.34;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:32:27;45.33;40.86;50.18;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:32:39;46.92;43.31;50.21;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:33:06;45.23;40.78;52.06;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:33:20;41.57;38.16;45.29;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:33:31;43.76;38.84;48.49;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:33:46;46.85;43.54;50.68;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:34:02;46.24;42.92;49.50;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:34:15;42.30;38.19;45.21;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:34:31;43.59;37.98;51.59;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:34:48;43.54;38.03;49.23;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:35:01;43.42;38.38;49.10;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:35:16;45.47;40.33;49.82;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:35:34;41.44;34.64;48.10;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:35:48;49.15;43.62;56.37;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:36:14;42.19;37.98;47.78;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:36:36;42.57;37.20;47.82;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:36:51;44.09;35.84;50.02;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:37:02;37.74;33.80;42.09;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:37:12;39.77;35.38;43.78;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:37:23;37.86;33.93;41.18;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:37:33;39.19;36.31;43.83;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:37:43;45.66;38.32;50.38;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:37:54;48.89;42.72;54.70;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:38:05;41.72;38.68;45.49;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:38:16;44.18;39.91;47.58;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:38:27;46.01;41.09;53.90;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:38:38;44.42;40.82;48.70;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:38:50;46.21;41.47;51.18;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:39:01;43.37;39.86;47.20;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:39:13;44.36;40.40;48.66;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:39:25;45.05;40.99;50.50;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:39:36;45.69;41.68;51.06;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:39:47;42.00;37.05;47.94;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:39:57;44.85;39.68;49.08;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:40:10;43.17;39.56;47.33;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:40:30;41.38;35.87;45.71;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:41:18;40.30;36.00;45.49;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:41:34;43.16;37.57;49.06;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:42:57;41.68;35.64;48.01;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:44:50;47.36;39.41;52.64;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:45:21;45.47;40.87;49.35;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:46:18;45.64;39.60;53.35;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:46:25;45.02;38.66;50.65;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:46:48;46.33;39.03;51.79;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:47:23;42.93;38.81;48.00;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:48:02;43.79;36.71;50.81;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:48:21;46.10;38.15;53.28;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:48:44;49.45;46.01;53.15;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:49:13;49.65;45.70;54.56;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:49:36;52.14;47.37;57.28;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:49:56;52.07;46.61;57.28;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:51:20;46.48;39.03;51.70;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:52:31;44.43;39.40;48.90;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:52:59;43.64;39.64;50.13;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:54:18;43.91;39.10;52.54;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:54:40;42.21;38.96;46.34;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:54:55;43.29;39.84;50.36;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:55:12;46.17;41.14;51.30;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:55:46;45.81;42.21;50.84;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:56:02;41.93;36.57;49.77;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:56:29;42.99;37.34;47.01;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:56:52;44.37;39.07;50.27;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:57:20;43.14;35.86;52.73;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:57:51;44.58;37.49;49.82;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:58:28;45.92;40.07;52.24;;
69616;Laerm;56822;52.516;4.708;2022-09-03T00:59:46;42.59;35.15;48.12;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:00:16;43.39;38.20;49.17;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:00:28;48.91;45.16;53.58;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:00:40;45.77;41.06;50.29;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:00:52;44.43;39.57;48.85;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:01:05;45.56;41.71;48.66;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:01:47;48.34;41.46;58.74;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:02:19;52.40;41.13;59.97;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:02:39;50.36;37.58;61.70;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:03:30;45.00;41.11;51.20;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:03:50;46.35;38.58;55.49;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:04:46;41.85;37.07;48.02;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:05:11;42.24;36.40;57.75;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:06:17;45.64;41.86;48.73;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:06:49;48.94;44.21;52.38;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:07:31;45.48;41.41;50.79;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:09:06;45.93;41.97;50.76;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:09:34;41.40;38.17;44.99;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:10:29;44.04;38.96;50.69;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:11:39;44.87;41.17;48.90;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:12:12;42.28;37.38;48.86;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:12:28;42.49;39.10;47.04;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:13:17;43.63;39.90;49.43;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:13:31;46.46;40.90;52.77;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:14:10;46.67;41.07;53.67;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:16:45;42.62;38.62;46.72;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:17:06;43.43;38.95;47.99;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:18:10;43.72;39.00;49.55;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:18:28;46.65;40.73;51.50;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:19:32;43.29;35.93;47.67;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:20:03;42.95;38.60;49.23;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:20:25;46.06;40.88;56.13;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:21:37;47.73;42.72;52.28;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:22:51;42.09;38.35;48.67;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:23:22;47.44;40.55;54.20;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:25:11;44.42;39.01;50.61;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:28:05;41.97;35.85;49.76;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:29:22;42.50;37.64;50.21;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:30:08;44.67;39.83;50.13;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:30:20;40.81;36.22;46.20;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:30:32;39.65;35.64;43.99;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:30:49;43.78;40.05;48.43;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:31:45;36.97;33.29;41.91;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:32:09;43.43;38.95;47.03;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:32:26;42.85;37.38;48.07;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:33:18;46.35;41.23;64.46;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:33:43;43.43;39.56;48.89;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:33:58;43.09;39.01;47.90;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:35:38;44.51;38.43;49.79;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:35:57;47.07;41.49;52.04;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:36:25;47.00;42.33;50.54;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:36:50;43.75;38.98;49.60;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:38:09;42.63;35.40;49.94;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:38:46;47.10;42.59;50.87;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:39:01;48.41;44.02;53.90;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:39:59;43.80;39.62;53.01;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:40:17;41.22;37.18;45.89;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:40:32;41.24;34.73;47.82;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:41:12;42.52;38.34;45.85;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:42:22;44.12;37.60;50.17;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:44:20;43.50;36.84;50.69;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:46:20;41.74;36.24;45.81;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:46:36;45.76;41.26;53.59;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:46:49;44.69;39.04;47.92;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:47:04;45.05;41.56;49.18;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:48:55;41.63;35.83;46.72;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:49:14;42.54;37.95;47.60;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:49:38;46.19;39.93;51.56;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:49:55;43.31;38.35;48.40;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:50:52;43.01;37.23;50.88;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:50:55;45.55;40.55;50.61;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:51:27;48.54;41.15;57.47;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:51:38;55.48;50.08;58.95;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:51:53;52.90;42.16;61.24;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:52:16;46.98;41.68;54.19;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:52:39;41.43;37.28;49.52;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:52:54;41.87;33.66;48.41;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:54:01;41.22;34.00;48.50;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:54:21;39.61;34.74;47.51;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:54:42;41.42;38.02;44.81;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:55:15;42.40;34.77;50.84;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:55:42;41.25;31.43;62.37;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:57:07;43.13;36.71;48.31;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:57:42;40.92;32.65;48.39;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:58:08;46.10;39.32;51.74;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:58:38;44.48;39.20;50.80;;
69616;Laerm;56822;52.516;4.708;2022-09-03T01:59:29;44.52;38.51;50.93;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:00:13;47.17;43.34;52.54;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:00:17;44.59;38.86;50.82;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:00:29;47.05;42.35;52.62;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:00:42;46.37;41.74;51.12;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:00:56;46.15;42.40;49.38;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:01:11;44.61;41.80;48.28;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:01:25;43.81;40.05;49.65;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:01:45;44.32;37.41;49.62;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:02:13;44.18;40.42;48.19;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:02:29;46.36;40.07;53.28;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:02:40;46.07;42.23;51.06;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:02:52;47.13;44.22;52.13;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:03:03;49.08;45.28;56.49;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:03:14;48.20;44.20;52.09;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:03:31;46.47;40.87;51.44;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:03:43;40.65;37.07;45.44;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:03:54;43.13;39.78;45.92;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:04:19;44.39;38.67;48.41;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:04:32;39.86;36.21;45.95;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:04:43;42.19;38.65;46.69;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:05:06;45.42;40.13;50.28;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:05:21;46.79;43.75;49.88;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:05:35;43.41;37.45;49.60;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:05:46;42.08;38.39;48.48;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:05:56;45.02;41.81;49.21;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:06:07;43.58;38.57;49.12;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:06:18;37.47;34.61;40.25;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:06:29;36.54;33.81;40.83;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:06:42;37.86;35.55;40.82;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:06:55;42.57;38.40;46.44;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:07:06;45.12;41.94;49.12;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:07:17;49.22;46.73;52.48;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:07:29;48.20;43.59;55.52;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:07:44;42.78;38.34;46.61;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:07:57;42.86;37.94;48.33;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:08:09;47.90;41.26;54.80;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:08:20;44.37;39.28;48.40;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:08:30;41.88;38.96;45.71;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:08:40;44.50;41.09;48.83;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:08:51;40.83;37.51;44.12;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:09:01;42.88;39.78;45.89;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:09:11;41.67;38.92;45.13;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:09:22;42.54;38.91;45.25;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:09:32;42.57;37.48;47.86;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:09:42;42.11;38.48;47.82;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:09:53;42.50;37.19;47.49;;
69616;Laerm;56822;52.516;4.708;2022-09-03T02:10:05;40.96;38.29;45.21;;
