sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:00;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:10;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:11;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:19;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:20;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:26;17;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:27;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:37;16;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:39;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:48;16;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:51;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:00:59;16;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:01:02;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:01:12;17;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:01:15;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:01:23;17;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:01:26;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:01:34;18;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:01:37;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:01:46;18;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:01:49;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:01:57;19;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:02:04;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:02:11;20;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:02:13;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:02:21;22;18;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:02:25;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:02:34;23;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:02:38;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:02:46;22;18;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:02:49;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:02:58;24;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:03:01;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:03:09;23;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:03:12;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:03:37;24;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:03:39;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:03:50;25;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:03:53;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:04:02;26;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:04:04;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:04:15;26;24;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:04:18;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:04:28;26;24;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:04:31;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:04:45;26;24;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:04:50;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:04:59;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:05:04;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:05:14;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:05:19;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:05:30;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:05:34;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:05:42;22;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:05:46;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:05:55;22;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:06:02;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:06:11;22;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:06:14;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:06:22;23;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:06:25;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:06:33;22;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:06:37;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:06:47;22;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:06:50;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:07:07;23;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:07:14;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:07:22;24;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:07:29;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:07:39;24;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:07:43;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:07:53;25;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:07:56;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:08:07;25;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:08:10;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:08:20;25;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:08:24;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:08:33;24;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:08:37;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:08:53;24;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:08:57;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:09:08;24;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:09:12;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:09:22;25;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:09:24;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:09:33;25;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:09:37;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:09:46;25;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:09:50;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:09:59;23;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:10:02;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:10:10;23;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:10:13;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:10:21;23;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:10:25;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:10:35;21;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:10:41;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:10:50;21;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:10:53;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:11:02;21;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:11:06;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:11:17;20;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:11:20;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:11:28;20;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:11:31;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:11:42;20;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:11:46;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:11:57;21;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:01;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:11;21;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:15;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:25;21;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:27;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:36;21;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:38;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:45;21;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:45;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:53;21;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:12:56;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:13:03;20;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:13:06;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:13:14;20;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:13:16;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:13:26;20;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:13:30;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:13:39;21;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:13:43;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:13:51;21;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:13:56;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:14:04;21;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:14:06;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:14:14;21;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:14:18;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:14:26;21;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:14:31;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:14:39;21;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:14:42;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:14:52;20;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:14:54;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:05;20;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:07;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:14;20;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:17;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:24;20;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:26;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:32;20;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:34;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:40;20;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:41;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:47;19;18;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:49;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:56;19;18;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:15:57;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:16:05;19;18;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:16:08;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:16:16;22;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:16:19;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:16:28;23;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:16:37;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:16:42;23;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:16:45;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:16:53;23;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:16:56;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:17:04;25;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:17:08;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:17:16;25;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:17:19;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:17:28;24;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:17:31;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:17:41;26;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:17:43;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:17:52;25;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:17:54;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:18:03;26;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:18:05;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:18:13;23;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:18:16;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:18:24;25;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:18:27;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:18:36;26;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:18:40;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:18:48;26;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:18:51;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:00;26;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:01;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:08;27;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:10;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:21;27;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:23;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:31;27;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:33;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:43;25;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:47;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:19:57;25;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:00;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:09;25;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:11;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:19;23;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:22;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:30;23;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:32;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:40;23;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:42;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:50;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:20:53;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:21:01;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:21:04;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:21:13;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:21:16;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:21:28;23;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:21:32;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:21:39;23;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:21:43;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:21:51;23;22;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:21:54;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:02;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:07;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:16;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:20;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:28;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:31;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:39;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:41;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:50;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:53;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:22:59;24;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:04;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:11;25;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:15;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:23;25;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:25;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:32;25;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:34;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:41;23;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:43;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:49;23;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:51;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:23:58;23;23;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:02;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:09;21;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:12;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:20;21;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:22;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:32;21;21;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:35;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:43;20;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:45;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:52;20;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:24:53;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:25:02;20;20;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:25:04;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:25:12;19;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:25:16;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:25:25;19;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:25:28;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:25:38;19;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:25:42;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:25:51;19;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:25:54;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:26:06;19;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:26:21;19;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:26:39;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:26:49;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:26:51;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:26:59;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:02;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:11;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:14;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:22;16;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:24;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:32;16;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:37;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:44;16;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:47;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:56;17;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:27:58;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:28:08;17;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:28:12;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:28:19;17;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:28:23;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:28:32;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:28:34;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:28:43;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:28:45;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:28:55;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:28:58;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:29:08;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:29:10;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:29:20;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:29:23;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:29:31;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:29:35;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:29:44;14;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:29:46;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:29:54;14;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:29:56;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:30:05;14;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:30:08;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:30:15;15;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:30:16;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:30:23;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:30:23;15;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:31:14;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:31:22;15;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:31:26;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:31:34;15;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:31:36;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:31:44;15;14;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:31:48;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:31:55;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:31:57;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:32:07;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:32:12;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:32:20;16;15;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:32:24;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:32:38;17;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:32:39;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:32:48;17;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:32:51;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:00;17;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:03;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:12;18;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:17;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:26;18;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:28;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:36;18;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:37;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:45;17;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:47;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:55;17;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:33:59;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:34:08;17;16;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:34:11;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:34:20;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:34:24;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:34:31;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:34:35;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:34:42;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:34:46;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:34:55;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:35:00;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:35:08;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:35:13;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:35:22;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:35:25;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:35:33;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:35:36;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:35:46;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:35:52;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:03;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:07;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:15;18;18;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:20;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:30;18;18;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:34;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:43;18;18;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:44;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:50;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:51;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:57;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:36:58;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:37:04;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:37:04;17;17;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:37:11;19;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:37:12;;;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:37:18;19;19;
74099;PMS5003;62460;45.140;-75.616;2022-09-03T00:37:19;;;
